createdAt,value
2023-03-17T00:28:41.649Z,95080.00
2023-03-17T00:29:41.746Z,95080.00
2023-03-17T00:30:41.743Z,95080.00
2023-03-17T00:31:41.818Z,95082.00
2023-03-17T00:32:41.828Z,95082.00
2023-03-17T00:33:41.825Z,95080.00
2023-03-17T00:34:41.905Z,95086.00
2023-03-17T00:35:42.054Z,95082.00
2023-03-17T00:36:41.987Z,95080.00
2023-03-17T00:37:41.989Z,95076.00
2023-03-17T00:38:42.034Z,95070.00
2023-03-17T00:39:42.115Z,95068.00
2023-03-17T00:40:42.116Z,95066.00
2023-03-17T00:41:42.175Z,95068.00
2023-03-17T00:42:42.197Z,95068.00
2023-03-17T00:43:43.220Z,95068.00
2023-03-17T00:49:42.446Z,95060.00
2023-03-17T00:50:42.518Z,95058.00
2023-03-17T00:51:43.504Z,95058.00
2023-03-17T00:52:42.571Z,95060.00
2023-03-17T00:53:42.634Z,95060.00
2023-03-17T00:54:42.653Z,95064.00
2023-03-17T00:55:42.732Z,95064.00
2023-03-17T00:56:42.710Z,95064.00
2023-03-17T00:57:42.792Z,95062.00
2023-03-17T00:58:42.807Z,95058.00
2023-03-17T00:59:42.832Z,95054.00
2023-03-17T01:00:42.978Z,95052.00
2023-03-17T01:01:42.931Z,95051.00
2023-03-17T01:02:42.932Z,95049.00
2023-03-17T01:03:42.959Z,95052.00
2023-03-17T01:04:47.605Z,95054.00
2023-03-17T01:05:43.986Z,95054.00
2023-03-17T01:06:42.980Z,95058.00
2023-03-17T01:07:42.965Z,95058.00
2023-03-17T01:08:42.958Z,95056.00
2023-03-17T01:09:42.967Z,95052.00
2023-03-17T01:10:42.979Z,95047.00
2023-03-17T01:11:42.951Z,95041.00
2023-03-17T01:12:42.947Z,95041.00
2023-03-17T01:13:42.914Z,95049.00
2023-03-17T01:14:42.918Z,95051.00
2023-03-17T01:15:42.923Z,95054.00
2023-03-17T01:16:42.920Z,95062.00
2023-03-17T01:17:42.878Z,95060.00
2023-03-17T01:18:42.919Z,95064.00
2023-03-17T01:19:42.884Z,95058.00
2023-03-17T01:20:42.863Z,95054.00
2023-03-17T01:21:42.855Z,95051.00
2023-03-17T01:22:42.859Z,95051.00
2023-03-17T01:23:42.880Z,95049.00
2023-03-17T01:24:42.866Z,95051.00
2023-03-17T01:25:42.889Z,95056.00
2023-03-17T01:26:42.965Z,95056.00
2023-03-17T01:27:42.981Z,95060.00
2023-03-17T01:28:42.993Z,95060.00
2023-03-17T01:29:43.051Z,95060.00
2023-03-17T01:30:43.081Z,95056.00
2023-03-17T01:31:43.098Z,95056.00
2023-03-17T01:32:43.152Z,95056.00
2023-03-17T01:33:43.156Z,95054.00
2023-03-17T01:34:43.209Z,95054.00
2023-03-17T01:35:43.288Z,95054.00
2023-03-17T01:36:43.248Z,95052.00
2023-03-17T01:37:43.270Z,95054.00
2023-03-17T01:38:43.282Z,95056.00
2023-03-17T01:39:43.355Z,95058.00
2023-03-17T01:40:43.351Z,95058.00
2023-03-17T01:41:43.361Z,95058.00
2023-03-17T01:42:43.409Z,95054.00
2023-03-17T01:43:43.435Z,95051.00
2023-03-17T01:44:43.433Z,95045.00
2023-03-17T01:45:43.491Z,95047.00
2023-03-17T01:46:43.455Z,95049.00
2023-03-17T01:47:43.493Z,95051.00
2023-03-17T01:48:43.525Z,95054.00
2023-03-17T01:49:43.510Z,95054.00
2023-03-17T01:50:43.531Z,95054.00
2023-03-17T01:51:43.539Z,95052.00
2023-03-17T01:52:43.575Z,95052.00
2023-03-17T01:53:43.577Z,95049.00
2023-03-17T01:54:43.601Z,95047.00
2023-03-17T01:55:43.595Z,95047.00
2023-03-17T01:56:43.596Z,95047.00
2023-03-17T01:57:43.597Z,95047.00
2023-03-17T01:58:43.683Z,95047.00
2023-03-17T01:59:43.759Z,95052.00
2023-03-17T02:00:43.837Z,95049.00
2023-03-17T02:01:43.881Z,95045.00
2023-03-17T02:02:43.988Z,95041.00
2023-03-17T02:03:43.964Z,95037.00
2023-03-17T02:04:44.055Z,95035.00
2023-03-17T02:05:44.115Z,95033.00
2023-03-17T02:06:56.865Z,95033.00
2023-03-17T02:08:44.164Z,95029.00
2023-03-17T02:09:44.150Z,95031.00
2023-03-17T02:10:44.146Z,95029.00
2023-03-17T02:11:44.112Z,95027.00
2023-03-17T02:12:44.143Z,95025.00
2023-03-17T02:13:44.142Z,95019.00
2023-03-17T02:14:44.186Z,95023.00
2023-03-17T02:15:44.076Z,95025.00
2023-03-17T02:16:44.221Z,95025.00
2023-03-17T02:17:44.269Z,95025.00
2023-03-17T04:18:48.545Z,95019.00
2023-03-17T04:19:48.503Z,95015.00
2023-03-17T04:20:48.548Z,95011.00
2023-03-17T04:21:48.571Z,95007.00
2023-03-17T04:22:48.605Z,95002.00
2023-03-17T04:23:48.610Z,95002.00
2023-03-17T04:24:48.670Z,95000.00
2023-03-17T04:25:48.688Z,95002.00
2023-03-17T04:26:48.750Z,95000.00
2023-03-17T04:27:48.753Z,95005.00
2023-03-17T04:28:48.815Z,95004.00
2023-03-17T04:29:48.868Z,95005.00
2023-03-17T04:30:48.853Z,95002.00
2023-03-17T04:31:48.998Z,94998.00
2023-03-17T04:32:49.013Z,94994.00
2023-03-17T04:33:48.956Z,94990.00
2023-03-17T04:34:48.980Z,94988.00
2023-03-17T04:35:49.041Z,94986.00
2023-03-17T04:36:49.081Z,94994.00
2023-03-17T04:37:49.085Z,94994.00
2023-03-17T04:38:49.120Z,95000.00
2023-03-17T04:39:49.176Z,94998.00
2023-03-17T04:40:49.205Z,95002.00
2023-03-17T04:41:49.221Z,94998.00
2023-03-17T04:42:49.257Z,94996.00
2023-03-17T04:43:49.279Z,94998.00
2023-03-17T04:44:49.290Z,94992.00
2023-03-17T04:45:49.377Z,94990.00
2023-03-17T04:46:49.370Z,94990.00
2023-03-17T04:47:49.425Z,94988.00
2023-03-17T04:48:49.459Z,94990.00
2023-03-17T04:49:49.491Z,94988.00
2023-03-17T04:50:49.529Z,94986.00
2023-03-17T04:51:49.556Z,94984.00
2023-03-17T04:52:49.561Z,94978.00
2023-03-17T04:53:49.597Z,94976.00
2023-03-17T04:54:49.640Z,94980.00
2023-03-17T04:55:49.658Z,94982.00
2023-03-17T04:56:49.735Z,94986.00
2023-03-17T04:57:49.735Z,94988.00
2023-03-17T04:58:49.744Z,94988.00
2023-03-17T04:59:49.781Z,94992.00
2023-03-17T05:00:49.841Z,94992.00
2023-03-17T05:01:49.876Z,94994.00
2023-03-17T05:02:49.910Z,94990.00
2023-03-17T05:03:49.939Z,94994.00
2023-03-17T05:04:49.994Z,94988.00
2023-03-17T05:05:50.089Z,94986.00
2023-03-17T05:06:50.046Z,94986.00
2023-03-17T05:07:50.048Z,94988.00
2023-03-17T05:08:50.116Z,94986.00
2023-03-17T05:09:50.154Z,94984.00
2023-03-17T05:10:50.197Z,94984.00
2023-03-17T05:11:50.218Z,94982.00
2023-03-17T05:12:50.269Z,94982.00
2023-03-17T05:13:50.302Z,94982.00
2023-03-17T05:14:50.373Z,94984.00
2023-03-17T05:15:50.392Z,94992.00
2023-03-17T05:16:50.464Z,94990.00
2023-03-17T05:17:50.484Z,94992.00
2023-03-17T05:18:50.514Z,94990.00
2023-03-17T05:19:50.537Z,94992.00
2023-03-17T05:20:50.572Z,94994.00
2023-03-17T05:21:50.642Z,94990.00
2023-03-17T05:22:50.653Z,94988.00
2023-03-17T05:23:51.000Z,94988.00
2023-03-17T05:24:50.747Z,94988.00
2023-03-17T05:25:50.763Z,94990.00
2023-03-17T05:26:50.822Z,94988.00
2023-03-17T05:27:50.842Z,94990.00
2023-03-17T05:28:50.913Z,94988.00
2023-03-17T05:29:50.915Z,94988.00
2023-03-17T05:30:51.043Z,94986.00
2023-03-17T05:31:51.025Z,94988.00
2023-03-17T05:32:51.103Z,94988.00
2023-03-17T05:33:51.100Z,94990.00
2023-03-17T05:34:51.115Z,94990.00
2023-03-17T05:35:51.289Z,94990.00
2023-03-17T05:36:51.186Z,94992.00
2023-03-17T05:37:51.253Z,94994.00
2023-03-17T05:38:51.271Z,94994.00
2023-03-17T05:39:51.328Z,94994.00
2023-03-17T05:40:51.364Z,94996.00
2023-03-17T05:41:51.397Z,94998.00
2023-03-17T05:42:51.446Z,94998.00
2023-03-17T05:43:51.481Z,94996.00
2023-03-17T05:44:51.538Z,94992.00
2023-03-17T05:45:51.585Z,94992.00
2023-03-17T05:46:51.566Z,94990.00
2023-03-17T05:47:51.612Z,94992.00
2023-03-17T05:48:51.666Z,94994.00
2023-03-17T05:49:51.728Z,94996.00
2023-03-17T05:50:51.728Z,94996.00
2023-03-17T05:51:51.784Z,94996.00
2023-03-17T05:52:51.808Z,94994.00
2023-03-17T05:53:51.823Z,94994.00
2023-03-17T05:54:51.864Z,94994.00
2023-03-17T05:55:51.898Z,94992.00
2023-03-17T05:56:51.959Z,94996.00
2023-03-17T05:57:51.986Z,94992.00
2023-03-17T05:58:52.029Z,94988.00
2023-03-17T05:59:52.094Z,94986.00
2023-03-17T06:00:59.540Z,94984.00
2023-03-17T06:01:52.078Z,94986.00
2023-03-17T06:02:52.079Z,94986.00
2023-03-17T06:03:52.108Z,94986.00
2023-03-17T06:04:52.049Z,94986.00
2023-03-17T06:05:52.157Z,94984.00
2023-03-17T06:06:52.082Z,94982.00
2023-03-17T06:07:56.254Z,94982.00
2023-03-17T06:08:52.037Z,94984.00
2023-03-17T06:09:52.043Z,94986.00
2023-03-17T06:10:52.048Z,94986.00
2023-03-17T06:11:52.039Z,94986.00
2023-03-17T06:12:52.060Z,94984.00
2023-03-17T06:13:52.038Z,94986.00
2023-03-17T06:14:51.992Z,94986.00
2023-03-17T06:15:52.043Z,94988.00
2023-03-17T06:16:51.996Z,94990.00
2023-03-17T06:17:51.980Z,94992.00
2023-03-17T06:18:52.115Z,94992.00
2023-03-17T06:19:51.966Z,94988.00
2023-03-17T06:20:51.950Z,94988.00
2023-03-17T06:21:51.990Z,94982.00
2023-03-17T06:23:03.878Z,94986.00
2023-03-17T06:23:52.970Z,94984.00
2023-03-17T06:24:51.921Z,94986.00
2023-03-17T06:25:51.938Z,94986.00
2023-03-17T06:26:51.942Z,94988.00
2023-03-17T06:27:51.941Z,94986.00
2023-03-17T06:28:51.958Z,94988.00
2023-03-17T06:29:51.912Z,94990.00
2023-03-17T06:30:51.910Z,94986.00
2023-03-17T06:31:51.929Z,94984.00
2023-03-17T06:32:51.954Z,94986.00
2023-03-17T06:33:51.895Z,94986.00
2023-03-17T06:34:51.887Z,94982.00
2023-03-17T06:35:51.897Z,94984.00
2023-03-17T06:36:51.921Z,94980.00
2023-03-17T06:37:51.929Z,94982.00
2023-03-17T06:38:52.023Z,94982.00
2023-03-17T06:39:52.032Z,94984.00
2023-03-17T06:40:52.108Z,94986.00
2023-03-17T06:41:52.441Z,94986.00
2023-03-17T06:42:52.247Z,94980.00
2023-03-17T06:43:52.276Z,94980.00
2023-03-17T06:44:52.283Z,94980.00
2023-03-17T06:45:59.499Z,94976.00
2023-03-17T06:46:52.464Z,94972.00
2023-03-17T06:47:52.360Z,94976.00
2023-03-17T06:48:52.322Z,94972.00
2023-03-17T06:49:52.331Z,94974.00
2023-03-17T06:51:52.294Z,94970.00
2023-03-17T06:52:52.270Z,94972.00
2023-03-17T06:53:52.292Z,94976.00
2023-03-17T06:54:52.245Z,94978.00
2023-03-17T06:55:52.258Z,94978.00
2023-03-17T06:56:52.216Z,94974.00
2023-03-17T06:57:52.276Z,94972.00
2023-03-17T06:58:52.315Z,94976.00
2023-03-17T06:59:52.235Z,94978.00
2023-03-17T07:00:52.184Z,94976.00
2023-03-17T07:01:52.585Z,94976.00
2023-03-17T07:02:52.223Z,94974.00
2023-03-17T07:03:52.168Z,94976.00
2023-03-17T07:04:52.220Z,94976.00
2023-03-17T07:05:52.220Z,94974.00
2023-03-17T07:06:52.169Z,94980.00
2023-03-17T07:07:53.055Z,94976.00
2023-03-17T07:08:52.358Z,94976.00
2023-03-17T07:09:52.208Z,94974.00
2023-03-17T07:10:52.235Z,94978.00
2023-03-17T07:11:53.088Z,94970.00
2023-03-17T07:13:52.127Z,94972.00
2023-03-17T07:14:52.162Z,94974.00
2023-03-17T07:15:54.593Z,94966.00
2023-03-17T07:16:52.154Z,94962.00
2023-03-17T07:17:52.465Z,94960.00
2023-03-17T07:29:52.022Z,94962.00
2023-03-17T07:32:52.025Z,94972.00
2023-03-17T07:33:51.971Z,94968.00
2023-03-17T07:34:51.991Z,94972.00
2023-03-17T07:35:52.024Z,94974.00
2023-03-17T07:36:52.041Z,94970.00
2023-03-17T07:37:51.975Z,94968.00
2023-03-17T07:38:51.988Z,94970.00
2023-03-17T07:39:51.944Z,94970.00
2023-03-17T07:40:51.955Z,94970.00
2023-03-17T07:41:51.965Z,94968.00
2023-03-17T07:42:51.966Z,94970.00
2023-03-17T07:43:51.932Z,94966.00
2023-03-17T07:44:51.910Z,94968.00
2023-03-17T07:45:51.960Z,94968.00
2023-03-17T07:46:51.888Z,94966.00
2023-03-17T07:47:51.866Z,94968.00
2023-03-17T07:48:51.920Z,94960.00
2023-03-17T07:49:51.876Z,94960.00
2023-03-17T07:50:51.875Z,94954.00
2023-03-17T07:51:51.859Z,94953.00
2023-03-17T07:52:51.960Z,94949.00
2023-03-17T07:53:51.937Z,94949.00
2023-03-17T07:54:51.840Z,94951.00
2023-03-17T07:55:51.910Z,94949.00
2023-03-17T07:56:51.960Z,94947.00
2023-03-17T07:57:52.074Z,94949.00
2023-03-17T07:58:52.272Z,94951.00
2023-03-17T07:59:52.093Z,94953.00
2023-03-17T08:00:52.152Z,94953.00
2023-03-17T08:01:52.235Z,94953.00
2023-03-17T08:03:07.069Z,94956.00
2023-03-17T08:03:53.275Z,94954.00
2023-03-17T08:04:52.156Z,94949.00
2023-03-17T08:05:52.157Z,94953.00
2023-03-17T08:06:52.138Z,94949.00
2023-03-17T08:07:52.594Z,94947.00
2023-03-17T08:08:52.161Z,94943.00
2023-03-17T08:09:52.147Z,94941.00
2023-03-17T08:10:52.184Z,94937.00
2023-03-17T08:11:52.121Z,94937.00
2023-03-17T08:12:52.121Z,94941.00
2023-03-17T08:13:52.110Z,94937.00
2023-03-17T08:14:52.076Z,94933.00
2023-03-17T08:15:52.090Z,94933.00
2023-03-17T08:16:52.077Z,94931.00
2023-03-17T08:17:52.105Z,94931.00
2023-03-17T08:18:52.070Z,94929.00
2023-03-17T08:19:52.136Z,94931.00
2023-03-17T08:20:52.129Z,94927.00
2023-03-17T08:21:52.102Z,94927.00
2023-03-17T08:22:52.161Z,94927.00
2023-03-17T08:23:52.092Z,94927.00
2023-03-17T08:24:52.193Z,94925.00
2023-03-17T08:25:52.089Z,94925.00
2023-03-17T08:26:52.137Z,94925.00
2023-03-17T08:27:52.147Z,94923.00
2023-03-17T08:28:52.242Z,94921.00
2023-03-17T08:29:52.241Z,94913.00
2023-03-17T08:30:52.370Z,94913.00
2023-03-17T08:31:52.512Z,94913.00
2023-03-17T08:32:52.553Z,94913.00
2023-03-17T08:33:52.456Z,94913.00
2023-03-17T08:34:53.501Z,94917.00
2023-03-17T08:35:52.585Z,94921.00
2023-03-17T08:36:52.611Z,94911.00
2023-03-17T08:37:55.055Z,94915.00
2023-03-17T08:38:52.572Z,94917.00
2023-03-17T08:39:52.566Z,94917.00
2023-03-17T08:40:52.575Z,94911.00
2023-03-17T08:41:52.578Z,94900.00
2023-03-17T08:42:52.537Z,94900.00
2023-03-17T08:43:52.529Z,94890.00
2023-03-17T08:44:52.519Z,94890.00
2023-03-17T08:45:52.537Z,94890.00
2023-03-17T08:46:52.540Z,94890.00
2023-03-17T08:47:52.511Z,94874.00
2023-03-17T08:48:52.538Z,94872.00
2023-03-17T08:49:52.460Z,94876.00
2023-03-17T08:50:52.474Z,94876.00
2023-03-17T08:51:52.484Z,94872.00
2023-03-17T08:52:52.494Z,94872.00
2023-03-17T08:53:52.484Z,94868.00
2023-03-17T08:54:52.466Z,94866.00
2023-03-17T08:55:52.430Z,94866.00
2023-03-17T08:56:52.451Z,94862.00
2023-03-17T08:57:52.530Z,94862.00
2023-03-17T08:58:52.441Z,94862.00
2023-03-17T08:59:52.407Z,94864.00
2023-03-17T09:00:52.486Z,94860.00
2023-03-17T09:01:52.559Z,94857.00
2023-03-17T09:02:52.496Z,94860.00
2023-03-17T09:03:52.376Z,94853.00
2023-03-17T09:04:52.373Z,94855.00
2023-03-17T09:05:52.379Z,94847.00
2023-03-17T09:07:02.965Z,94845.00
2023-03-17T09:07:53.588Z,94847.00
2023-03-17T09:08:52.361Z,94849.00
2023-03-17T09:09:52.357Z,94843.00
2023-03-17T09:10:52.320Z,94847.00
2023-03-17T09:11:52.341Z,94843.00
2023-03-17T09:12:52.316Z,94841.00
2023-03-17T09:13:52.315Z,94839.00
2023-03-17T09:14:52.342Z,94837.00
2023-03-17T09:15:52.374Z,94833.00
2023-03-17T09:16:52.384Z,94831.00
2023-03-17T09:17:52.288Z,94823.00
2023-03-17T09:18:52.330Z,94823.00
2023-03-17T09:19:52.261Z,94821.00
2023-03-17T09:20:52.274Z,94823.00
2023-03-17T09:21:52.247Z,94815.00
2023-03-17T09:22:52.275Z,94815.00
2023-03-17T09:23:52.219Z,94813.00
2023-03-17T09:24:52.221Z,94809.00
2023-03-17T09:25:52.242Z,94805.00
2023-03-17T09:26:52.198Z,94805.00
2023-03-17T09:27:52.292Z,94798.00
2023-03-17T09:28:52.271Z,94802.00
2023-03-17T09:29:52.222Z,94800.00
2023-03-17T09:30:52.322Z,94802.00
2023-03-17T09:31:52.319Z,94802.00
2023-03-17T09:32:52.279Z,94800.00
2023-03-17T09:33:52.551Z,94792.00
2023-03-17T09:34:52.351Z,94788.00
2023-03-17T09:35:52.408Z,94790.00
2023-03-17T09:36:52.526Z,94792.00
2023-03-17T09:37:52.620Z,94786.00
2023-03-17T09:38:53.011Z,94782.00
2023-03-17T09:39:52.797Z,94786.00
2023-03-17T09:40:52.800Z,94788.00
2023-03-17T09:41:52.850Z,94784.00
2023-03-17T09:42:52.842Z,94786.00
2023-03-17T09:43:52.913Z,94784.00
2023-03-17T09:44:52.905Z,94784.00
2023-03-17T09:45:52.980Z,94786.00
2023-03-17T09:46:53.072Z,94784.00
2023-03-17T09:47:53.043Z,94786.00
2023-03-17T09:48:53.567Z,94784.00
2023-03-17T09:49:53.082Z,94786.00
2023-03-17T09:50:53.080Z,94788.00
2023-03-17T09:51:53.164Z,94784.00
2023-03-17T09:52:53.185Z,94784.00
2023-03-17T09:53:53.208Z,94786.00
2023-03-17T09:54:53.257Z,94790.00
2023-03-17T09:55:53.225Z,94788.00
2023-03-17T09:56:53.234Z,94788.00
2023-03-17T09:57:53.264Z,94784.00
2023-03-17T09:58:53.352Z,94780.00
2023-03-17T09:59:53.284Z,94776.00
2023-03-17T10:00:53.347Z,94772.00
2023-03-17T10:01:53.400Z,94776.00
2023-03-17T10:02:53.339Z,94770.00
2023-03-17T10:03:53.360Z,94766.00
2023-03-17T10:04:53.497Z,94762.00
2023-03-17T10:05:53.405Z,94762.00
2023-03-17T10:06:53.410Z,94758.00
2023-03-17T10:07:53.449Z,94758.00
2023-03-17T10:08:53.491Z,94760.00
2023-03-17T10:09:53.504Z,94758.00
2023-03-17T10:10:53.502Z,94753.00
2023-03-17T10:11:53.521Z,94755.00
2023-03-17T10:12:53.478Z,94753.00
2023-03-17T10:13:53.583Z,94753.00
2023-03-17T10:14:53.575Z,94749.00
2023-03-17T10:15:53.681Z,94747.00
2023-03-17T10:16:53.610Z,94745.00
2023-03-17T10:17:53.605Z,94743.00
2023-03-17T10:18:53.600Z,94743.00
2023-03-17T10:19:53.669Z,94741.00
2023-03-17T10:20:53.678Z,94743.00
2023-03-17T10:21:53.644Z,94739.00
2023-03-17T10:22:53.636Z,94739.00
2023-03-17T10:23:54.035Z,94733.00
2023-03-17T10:24:53.698Z,94733.00
2023-03-17T10:25:53.727Z,94733.00
2023-03-17T10:26:53.853Z,94729.00
2023-03-17T10:27:53.805Z,94731.00
2023-03-17T10:28:53.770Z,94731.00
2023-03-17T10:29:53.840Z,94727.00
2023-03-17T10:30:53.883Z,94727.00
2023-03-17T10:31:56.246Z,94725.00
2023-03-17T10:32:53.996Z,94725.00
2023-03-17T10:33:53.976Z,94723.00
2023-03-17T10:34:53.929Z,94719.00
2023-03-17T10:35:53.937Z,94719.00
2023-03-17T10:36:53.887Z,94719.00
2023-03-17T10:38:08.030Z,94715.00
2023-03-17T10:38:54.928Z,94713.00
2023-03-17T10:39:53.914Z,94709.00
2023-03-17T10:40:53.919Z,94708.00
2023-03-17T10:41:53.930Z,94709.00
2023-03-17T10:42:53.854Z,94711.00
2023-03-17T10:43:54.303Z,94708.00
2023-03-17T10:44:53.845Z,94706.00
2023-03-17T10:45:53.852Z,94706.00
2023-03-17T10:46:53.825Z,94702.00
2023-03-17T10:47:53.823Z,94702.00
2023-03-17T10:48:54.115Z,94702.00
2023-03-17T10:50:54.415Z,94702.00
2023-03-17T10:51:53.841Z,94694.00
2023-03-17T10:52:53.853Z,94692.00
2023-03-17T10:53:53.921Z,94692.00
2023-03-17T10:55:54.023Z,94680.00
2023-03-17T10:56:53.971Z,94680.00
2023-03-17T10:57:54.045Z,94676.00
2023-03-17T12:57:58.471Z,94496.00
2023-03-17T12:58:58.507Z,94496.00
2023-03-17T12:59:58.573Z,94498.00
2023-03-17T13:00:58.638Z,94498.00
2023-03-17T13:01:58.852Z,94496.00
2023-03-17T13:02:58.758Z,94498.00
2023-03-17T13:03:58.816Z,94506.00
2023-03-17T13:04:58.861Z,94511.00
2023-03-17T13:05:59.134Z,94496.00
2023-03-17T13:06:59.037Z,94482.00
2023-03-17T13:07:59.025Z,94476.00
2023-03-17T13:08:59.127Z,94474.00
2023-03-17T13:09:59.144Z,94488.00
2023-03-17T13:10:59.196Z,94484.00
2023-03-17T13:11:59.330Z,94482.00
2023-03-17T13:12:59.316Z,94488.00
2023-03-17T13:13:59.454Z,94494.00
2023-03-17T13:14:59.446Z,94484.00
2023-03-17T13:15:59.586Z,94480.00
2023-03-17T13:16:59.619Z,94482.00
2023-03-17T13:17:59.612Z,94476.00
2023-03-17T13:18:59.731Z,94484.00
2023-03-17T13:19:59.732Z,94468.00
2023-03-17T13:20:59.827Z,94470.00
2023-03-17T13:21:59.883Z,94474.00
2023-03-17T13:22:59.936Z,94466.00
2023-03-17T13:24:00.090Z,94486.00
2023-03-17T13:25:00.001Z,94462.00
2023-03-17T13:26:00.113Z,94474.00
2023-03-17T13:27:00.148Z,94472.00
2023-03-17T13:28:00.195Z,94468.00
2023-03-17T13:29:00.249Z,94464.00
2023-03-17T13:30:00.318Z,94486.00
2023-03-17T13:31:00.378Z,94468.00
2023-03-17T13:32:00.362Z,94462.00
2023-03-17T13:33:00.451Z,94468.00
2023-03-17T13:34:00.493Z,94457.00
2023-03-17T13:35:00.504Z,94451.00
2023-03-17T13:36:00.652Z,94468.00
2023-03-17T13:37:00.595Z,94460.00
2023-03-17T13:38:00.609Z,94460.00
2023-03-17T13:39:18.424Z,94455.00
2023-03-17T13:41:00.627Z,94451.00
2023-03-17T13:42:05.485Z,94455.00
2023-03-17T13:44:00.619Z,94441.00
2023-03-17T13:45:00.598Z,94441.00
2023-03-17T13:46:01.142Z,94447.00
2023-03-17T13:47:00.656Z,94451.00
2023-03-17T13:48:00.597Z,94447.00
2023-03-17T13:49:00.577Z,94466.00
2023-03-17T13:50:00.578Z,94459.00
2023-03-17T13:51:00.565Z,94441.00
2023-03-17T13:52:00.776Z,94437.00
2023-03-17T13:53:00.562Z,94455.00
2023-03-17T13:54:00.571Z,94451.00
2023-03-17T13:55:00.539Z,94447.00
2023-03-17T13:56:00.546Z,94472.00
2023-03-17T13:57:00.541Z,94470.00
2023-03-17T13:58:00.530Z,94445.00
2023-03-17T13:59:00.498Z,94439.00
2023-03-17T14:00:00.485Z,94441.00
2023-03-17T14:01:00.561Z,94429.00
2023-03-17T14:02:00.489Z,94441.00
2023-03-17T14:03:00.481Z,94429.00
2023-03-17T14:04:00.494Z,94445.00
2023-03-17T14:05:00.478Z,94429.00
2023-03-17T14:06:00.440Z,94421.00
2023-03-17T14:07:00.461Z,94415.00
2023-03-17T14:08:00.421Z,94429.00
2023-03-17T14:09:00.447Z,94423.00
2023-03-17T14:10:00.426Z,94412.00
2023-03-17T14:11:00.454Z,94455.00
2023-03-17T14:12:00.467Z,94415.00
2023-03-17T14:13:00.463Z,94423.00
2023-03-17T14:14:00.472Z,94415.00
2023-03-17T14:15:00.503Z,94441.00
2023-03-17T14:16:00.542Z,94431.00
2023-03-17T14:17:00.499Z,94441.00
2023-03-17T14:18:00.524Z,94439.00
2023-03-17T14:19:00.515Z,94433.00
2023-03-17T14:20:00.501Z,94419.00
2023-03-17T14:21:00.566Z,94419.00
2023-03-17T14:22:00.528Z,94423.00
2023-03-17T14:23:00.588Z,94417.00
2023-03-17T14:24:00.574Z,94429.00
2023-03-17T14:25:00.589Z,94433.00
2023-03-17T14:26:00.583Z,94415.00
2023-03-17T14:27:00.667Z,94421.00
2023-03-17T14:28:00.595Z,94443.00
2023-03-17T14:29:00.635Z,94415.00
2023-03-17T14:30:00.622Z,94441.00
2023-03-17T14:31:00.630Z,94435.00
2023-03-17T14:32:00.685Z,94415.00
2023-03-17T14:33:00.702Z,94421.00
2023-03-17T14:34:00.687Z,94435.00
2023-03-17T14:35:00.673Z,94417.00
2023-03-17T14:36:00.712Z,94425.00
2023-03-17T14:37:00.715Z,94415.00
2023-03-17T14:38:00.735Z,94423.00
2023-03-17T14:39:00.737Z,94421.00
2023-03-17T14:40:00.816Z,94406.00
2023-03-17T14:41:00.829Z,94398.00
2023-03-17T14:42:00.839Z,94415.00
2023-03-17T14:43:00.855Z,94404.00
2023-03-17T14:44:00.879Z,94433.00
2023-03-17T14:45:00.885Z,94413.00
2023-03-17T14:46:00.971Z,94412.00
2023-03-17T14:47:00.978Z,94417.00
2023-03-17T14:48:01.022Z,94410.00
2023-03-17T14:49:01.015Z,94421.00
2023-03-17T14:50:01.031Z,94417.00
2023-03-17T14:51:01.069Z,94410.00
2023-03-17T14:52:01.077Z,94408.00
2023-03-17T14:53:01.146Z,94413.00
2023-03-17T14:54:01.152Z,94429.00
2023-03-17T14:55:01.199Z,94410.00
2023-03-17T14:56:01.201Z,94413.00
2023-03-17T14:57:01.207Z,94415.00
2023-03-17T14:58:01.242Z,94402.00
2023-03-17T14:59:01.352Z,94412.00
2023-03-17T15:00:01.353Z,94406.00
2023-03-17T15:01:01.385Z,94408.00
2023-03-17T15:02:01.377Z,94406.00
2023-03-17T15:03:01.396Z,94398.00
2023-03-17T15:04:01.386Z,94404.00
2023-03-17T15:05:01.434Z,94406.00
2023-03-17T15:06:01.481Z,94402.00
2023-03-17T15:07:01.483Z,94412.00
2023-03-17T15:08:01.482Z,94398.00
2023-03-17T15:09:01.529Z,94394.00
2023-03-17T15:10:01.588Z,94388.00
2023-03-17T15:11:01.595Z,94394.00
2023-03-17T15:12:01.618Z,94417.00
2023-03-17T15:13:01.633Z,94410.00
2023-03-17T15:14:01.661Z,94402.00
2023-03-17T15:15:01.717Z,94392.00
2023-03-17T15:16:01.712Z,94392.00
2023-03-17T15:17:01.838Z,94396.00
2023-03-17T15:18:01.770Z,94386.00
2023-03-17T15:19:01.824Z,94402.00
2023-03-17T15:20:01.874Z,94408.00
2023-03-17T15:21:01.901Z,94398.00
2023-03-17T15:22:01.888Z,94382.00
2023-03-17T15:23:01.926Z,94398.00
2023-03-17T15:24:01.964Z,94408.00
2023-03-17T15:25:02.026Z,94398.00
2023-03-17T15:26:02.056Z,94398.00
2023-03-17T15:27:02.117Z,94413.00
2023-03-17T15:28:02.142Z,94406.00
2023-03-17T15:29:02.154Z,94388.00
2023-03-17T15:30:02.206Z,94394.00
2023-03-17T15:31:02.281Z,94388.00
2023-03-17T15:32:02.277Z,94396.00
2023-03-17T15:33:02.329Z,94412.00
2023-03-17T15:34:02.299Z,94413.00
2023-03-17T15:35:02.325Z,94400.00
2023-03-17T15:36:02.433Z,94398.00
2023-03-17T15:37:02.401Z,94404.00
2023-03-17T15:38:02.456Z,94384.00
2023-03-17T15:39:02.476Z,94386.00
2023-03-17T15:40:02.535Z,94396.00
2023-03-17T15:41:02.562Z,94398.00
2023-03-17T15:42:02.572Z,94390.00
2023-03-17T15:43:02.602Z,94394.00
2023-03-17T15:44:04.157Z,94394.00
2023-03-17T15:45:02.737Z,94392.00
2023-03-17T15:46:02.800Z,94388.00
2023-03-17T15:47:02.780Z,94400.00
2023-03-17T15:48:02.851Z,94392.00
2023-03-17T15:49:02.875Z,94390.00
2023-03-17T15:50:02.903Z,94402.00
2023-03-17T15:51:02.920Z,94392.00
2023-03-17T15:52:02.959Z,94396.00
2023-03-17T15:53:03.036Z,94394.00
2023-03-17T15:54:03.008Z,94396.00
2023-03-17T15:55:05.068Z,94402.00
2023-03-17T15:56:03.224Z,94398.00
2023-03-17T15:57:03.284Z,94392.00
2023-03-17T15:58:03.302Z,94392.00
2023-03-17T15:59:03.332Z,94421.00
2023-03-17T16:00:03.392Z,94406.00
2023-03-17T16:01:03.493Z,94386.00
2023-03-17T16:02:03.411Z,94421.00
2023-03-17T16:03:03.439Z,94413.00
2023-03-17T16:04:03.527Z,94404.00
2023-03-17T16:05:03.544Z,94406.00
2023-03-17T16:06:03.530Z,94406.00
2023-03-17T16:07:03.670Z,94400.00
2023-03-17T16:08:03.611Z,94398.00
2023-03-17T16:09:03.650Z,94396.00
2023-03-17T16:10:03.738Z,94392.00
2023-03-17T16:11:03.715Z,94419.00
2023-03-17T16:12:04.381Z,94417.00
2023-03-17T16:13:03.800Z,94404.00
2023-03-17T16:14:03.834Z,94382.00
2023-03-17T16:15:13.246Z,94398.00
2023-03-17T16:17:03.849Z,94398.00
2023-03-17T16:18:03.814Z,94396.00
2023-03-17T16:19:03.820Z,94410.00
2023-03-17T16:20:03.887Z,94413.00
2023-03-17T16:21:03.795Z,94396.00
2023-03-17T16:22:03.839Z,94388.00
2023-03-17T16:23:03.787Z,94392.00
2023-03-17T16:24:03.797Z,94406.00
2023-03-17T16:25:03.818Z,94413.00
2023-03-17T16:26:14.393Z,94398.00
2023-03-17T16:27:04.778Z,94376.00
2023-03-17T16:28:03.778Z,94406.00
2023-03-17T16:29:05.132Z,94413.00
2023-03-17T16:30:03.769Z,94396.00
2023-03-17T16:31:03.759Z,94402.00
2023-03-17T16:32:03.752Z,94394.00
2023-03-17T16:33:03.835Z,94404.00
2023-03-17T16:34:03.716Z,94423.00
2023-03-17T16:35:05.425Z,94406.00
2023-03-17T16:36:03.759Z,94402.00
2023-03-17T16:37:03.708Z,94402.00
2023-03-17T16:38:03.694Z,94406.00