createdAt,value
2022-09-24T00:00:34.691Z,72.85
2022-09-24T00:01:34.846Z,73.43
2022-09-24T00:02:34.847Z,73.14
2022-09-24T00:03:34.808Z,73.43
2022-09-24T00:04:34.868Z,72.94
2022-09-24T00:05:34.898Z,73.33
2022-09-24T00:06:34.893Z,73.04
2022-09-24T00:07:34.926Z,73.61
2022-09-24T00:08:35.030Z,73.33
2022-09-24T00:09:34.991Z,73.52
2022-09-24T00:10:35.024Z,73.04
2022-09-24T00:11:35.059Z,73.23
2022-09-24T00:12:35.164Z,72.94
2022-09-24T00:13:35.124Z,73.04
2022-09-24T00:14:35.156Z,73.52
2022-09-24T00:15:35.192Z,73.71
2022-09-24T00:16:35.270Z,73.71
2022-09-24T00:17:35.258Z,74.09
2022-09-24T00:18:35.290Z,73.80
2022-09-24T00:19:35.326Z,73.90
2022-09-24T00:20:35.392Z,73.80
2022-09-24T00:21:35.403Z,73.80
2022-09-24T00:22:35.427Z,73.80
2022-09-24T00:23:35.457Z,74.28
2022-09-24T00:24:35.491Z,74.28
2022-09-24T00:25:35.532Z,74.28
2022-09-24T00:26:35.558Z,74.38
2022-09-24T00:27:35.593Z,74.76
2022-09-24T00:28:35.626Z,74.66
2022-09-24T00:29:36.130Z,74.76
2022-09-24T00:30:35.692Z,74.76
2022-09-24T00:31:35.876Z,74.66
2022-09-24T00:32:35.758Z,74.66
2022-09-24T00:33:35.790Z,75.14
2022-09-24T00:34:35.824Z,75.52
2022-09-24T00:35:35.860Z,75.05
2022-09-24T00:36:35.891Z,75.14
2022-09-24T00:37:35.923Z,75.05
2022-09-24T00:38:35.955Z,74.85
2022-09-24T00:39:35.990Z,74.95
2022-09-24T00:40:36.037Z,75.52
2022-09-24T00:41:36.060Z,75.62
2022-09-24T00:42:36.090Z,75.71
2022-09-24T00:43:36.129Z,75.71
2022-09-24T00:44:36.158Z,75.81
2022-09-24T00:45:36.190Z,76.10
2022-09-24T00:46:36.319Z,75.91
2022-09-24T00:47:36.263Z,76.00
2022-09-24T00:48:36.288Z,76.00
2022-09-24T00:49:36.325Z,76.00
2022-09-24T00:50:36.357Z,75.71
2022-09-24T00:51:36.393Z,75.62
2022-09-24T00:52:36.422Z,76.20
2022-09-24T00:53:36.458Z,76.00
2022-09-24T00:54:36.488Z,76.00
2022-09-24T00:55:36.523Z,75.91
2022-09-24T00:56:36.556Z,76.29
2022-09-24T00:57:36.589Z,76.10
2022-09-24T00:58:36.620Z,76.00
2022-09-24T00:59:36.657Z,75.43
2022-09-24T01:00:36.777Z,75.34
2022-09-24T01:01:36.761Z,75.62
2022-09-24T01:02:36.757Z,75.62
2022-09-24T01:03:36.791Z,75.05
2022-09-24T01:04:36.820Z,75.52
2022-09-24T01:05:36.868Z,76.16
2022-09-24T01:06:36.887Z,75.87
2022-09-24T01:07:36.924Z,75.96
2022-09-24T01:08:36.952Z,76.16
2022-09-24T01:09:36.987Z,76.35
2022-09-24T01:10:37.021Z,75.52
2022-09-24T01:11:37.053Z,75.71
2022-09-24T01:12:37.086Z,75.49
2022-09-24T01:13:41.178Z,75.68
2022-09-24T01:14:37.152Z,75.91
2022-09-24T01:15:37.186Z,76.35
2022-09-24T01:16:37.281Z,75.68
2022-09-24T01:17:37.251Z,75.39
2022-09-24T01:18:37.285Z,75.87
2022-09-24T01:19:37.320Z,76.25
2022-09-24T01:20:37.350Z,76.16
2022-09-24T01:21:37.384Z,75.96
2022-09-24T01:22:37.418Z,75.87
2022-09-24T01:23:37.450Z,75.87
2022-09-24T01:24:37.484Z,75.20
2022-09-24T01:25:37.518Z,75.59
2022-09-24T01:26:37.550Z,75.68
2022-09-24T01:27:37.583Z,76.45
2022-09-24T01:28:37.632Z,76.25
2022-09-24T01:29:37.652Z,77.11
2022-09-24T01:30:37.681Z,76.73
2022-09-24T01:31:37.764Z,77.11
2022-09-24T01:32:37.753Z,77.21
2022-09-24T01:33:37.781Z,77.21
2022-09-24T01:34:37.812Z,77.50
2022-09-24T01:35:37.849Z,77.87
2022-09-24T01:36:37.881Z,77.50
2022-09-24T01:37:37.929Z,77.40
2022-09-24T01:38:37.951Z,77.40
2022-09-24T01:39:37.984Z,77.30
2022-09-24T01:40:38.083Z,77.59
2022-09-24T01:41:38.045Z,77.30
2022-09-24T01:42:38.081Z,77.69
2022-09-24T01:43:38.121Z,77.40
2022-09-24T01:44:38.154Z,77.40
2022-09-24T01:45:38.188Z,77.59
2022-09-24T01:46:38.333Z,77.50
2022-09-24T01:47:38.256Z,78.07
2022-09-24T01:48:38.286Z,78.16
2022-09-24T01:49:38.327Z,78.36
2022-09-24T01:50:38.352Z,78.26
2022-09-24T01:51:38.386Z,78.07
2022-09-24T01:52:38.419Z,77.87
2022-09-24T01:53:38.454Z,77.97
2022-09-24T01:54:38.483Z,78.07
2022-09-24T01:55:38.517Z,78.07
2022-09-24T01:56:38.555Z,77.97
2022-09-24T01:57:38.585Z,77.87
2022-09-24T01:58:38.617Z,78.26
2022-09-24T01:59:38.651Z,77.78
2022-09-24T02:00:38.758Z,78.07
2022-09-24T02:01:38.736Z,77.97
2022-09-24T02:02:38.749Z,78.07
2022-09-24T02:03:38.787Z,77.87
2022-09-24T02:04:38.813Z,77.97
2022-09-24T02:05:38.866Z,77.78
2022-09-24T02:06:38.879Z,78.26
2022-09-24T02:07:38.915Z,78.16
2022-09-24T02:08:38.948Z,77.78
2022-09-24T02:09:38.980Z,77.87
2022-09-24T02:10:39.015Z,78.07
2022-09-24T02:11:39.049Z,78.07
2022-09-24T02:12:39.079Z,77.87
2022-09-24T02:13:39.115Z,77.87
2022-09-24T02:14:39.145Z,77.97
2022-09-24T02:15:39.178Z,77.87
2022-09-24T02:16:39.212Z,77.97
2022-09-24T02:17:39.245Z,78.16
2022-09-24T02:18:39.277Z,77.59
2022-09-24T02:19:39.322Z,77.59
2022-09-24T02:20:39.345Z,78.36
2022-09-24T02:21:39.378Z,78.16
2022-09-24T02:22:39.408Z,77.59
2022-09-24T02:23:39.444Z,77.01
2022-09-24T02:24:39.475Z,77.21
2022-09-24T02:25:39.514Z,77.21
2022-09-24T02:26:39.543Z,77.30
2022-09-24T02:27:39.587Z,78.26
2022-09-24T02:28:39.607Z,77.97
2022-09-24T02:29:39.641Z,77.97
2022-09-24T02:30:39.675Z,78.36
2022-09-24T02:31:39.843Z,77.69
2022-09-24T02:32:39.740Z,77.78
2022-09-24T02:33:39.787Z,77.97
2022-09-24T02:34:39.806Z,78.07
2022-09-24T02:35:39.846Z,78.07
2022-09-24T02:36:39.874Z,77.97
2022-09-24T02:37:39.927Z,77.97
2022-09-24T02:38:39.943Z,78.26
2022-09-24T02:39:39.979Z,78.07
2022-09-24T02:40:40.068Z,77.87
2022-09-24T02:41:40.115Z,77.97
2022-09-24T02:42:40.085Z,77.87
2022-09-24T02:43:40.110Z,78.07
2022-09-24T02:44:40.136Z,78.16
2022-09-24T02:45:40.194Z,77.30
2022-09-24T02:46:40.216Z,77.59
2022-09-24T02:47:40.237Z,77.40
2022-09-24T02:48:40.268Z,76.92
2022-09-24T02:49:40.301Z,77.11
2022-09-24T02:50:40.339Z,77.01
2022-09-24T02:51:40.370Z,77.69
2022-09-24T02:52:40.400Z,77.30
2022-09-24T02:53:40.434Z,77.50
2022-09-24T02:54:40.465Z,77.59
2022-09-24T02:55:40.505Z,77.30
2022-09-24T02:56:40.532Z,77.50
2022-09-24T02:57:40.567Z,77.11
2022-09-24T02:58:40.597Z,77.40
2022-09-24T02:59:40.633Z,77.11
2022-09-24T03:00:40.665Z,77.50
2022-09-24T03:01:40.785Z,77.11
2022-09-24T03:02:40.892Z,77.69
2022-09-24T03:03:40.766Z,77.01
2022-09-24T03:04:40.798Z,77.69
2022-09-24T03:05:40.828Z,77.21
2022-09-24T03:06:40.862Z,77.30
2022-09-24T03:07:40.898Z,77.50
2022-09-24T03:08:40.927Z,77.59
2022-09-24T03:09:40.962Z,78.16
2022-09-24T03:10:40.996Z,77.69
2022-09-24T03:11:41.028Z,78.07
2022-09-24T03:12:41.061Z,77.87
2022-09-24T03:13:41.093Z,78.16
2022-09-24T03:14:41.126Z,78.26
2022-09-24T03:15:41.241Z,78.26
2022-09-24T03:16:41.191Z,77.87
2022-09-24T03:17:41.226Z,78.26
2022-09-24T03:18:41.262Z,77.59
2022-09-24T03:19:41.292Z,77.30
2022-09-24T03:20:41.325Z,77.30
2022-09-24T03:21:41.357Z,78.26
2022-09-24T03:22:41.390Z,77.97
2022-09-24T03:23:41.424Z,78.26
2022-09-24T03:24:41.455Z,78.26
2022-09-24T03:25:41.489Z,77.97
2022-09-24T03:26:41.521Z,78.74
2022-09-24T03:27:41.555Z,78.74
2022-09-24T03:28:41.586Z,78.74
2022-09-24T03:29:41.637Z,78.26
2022-09-24T03:30:41.655Z,77.87
2022-09-24T03:31:41.819Z,78.07
2022-09-24T03:32:41.721Z,77.97
2022-09-24T03:33:41.767Z,78.36
2022-09-24T03:34:41.784Z,78.74
2022-09-24T03:35:41.818Z,78.07
2022-09-24T03:36:41.854Z,78.26
2022-09-24T03:37:44.829Z,78.16
2022-09-24T03:38:41.918Z,78.74
2022-09-24T03:39:41.956Z,78.64
2022-09-24T03:40:42.050Z,78.83
2022-09-24T03:41:42.015Z,79.22
2022-09-24T03:42:42.096Z,79.02
2022-09-24T03:43:42.080Z,78.83
2022-09-24T03:44:42.119Z,78.83
2022-09-24T03:45:42.148Z,79.50
2022-09-24T03:46:42.222Z,79.12
2022-09-24T03:47:42.215Z,79.50
2022-09-24T03:48:42.247Z,79.22
2022-09-24T03:49:42.281Z,78.83
2022-09-24T03:50:42.312Z,78.93
2022-09-24T03:51:42.346Z,78.93
2022-09-24T03:52:42.380Z,79.50
2022-09-24T03:53:42.410Z,79.31
2022-09-24T03:54:42.444Z,79.12
2022-09-24T03:55:42.476Z,79.60
2022-09-24T03:56:42.511Z,79.50
2022-09-24T03:57:42.545Z,79.79
2022-09-24T03:58:42.582Z,79.79
2022-09-24T03:59:42.614Z,79.79
2022-09-24T04:00:42.642Z,79.79
2022-09-24T04:01:42.715Z,79.69
2022-09-24T04:02:42.943Z,79.98
2022-09-24T04:03:42.747Z,79.69
2022-09-24T04:04:42.774Z,79.79
2022-09-24T04:05:42.808Z,79.79
2022-09-24T04:06:42.839Z,79.69
2022-09-24T04:07:42.872Z,79.50
2022-09-24T04:08:42.907Z,79.69
2022-09-24T04:09:42.938Z,79.79
2022-09-24T04:10:42.972Z,79.88
2022-09-24T04:11:43.004Z,79.60
2022-09-24T04:12:43.039Z,79.60
2022-09-24T04:13:43.069Z,80.07
2022-09-24T04:14:43.105Z,80.36
2022-09-24T04:15:43.165Z,79.69
2022-09-24T04:16:43.169Z,79.79
2022-09-24T04:17:43.201Z,79.79
2022-09-24T04:18:43.236Z,80.27
2022-09-24T04:19:43.354Z,80.27
2022-09-24T04:20:43.302Z,80.17
2022-09-24T04:21:43.331Z,80.17
2022-09-24T04:22:43.367Z,80.27
2022-09-24T04:23:43.399Z,80.17
2022-09-24T04:24:43.436Z,80.36
2022-09-24T04:25:43.465Z,80.36
2022-09-24T04:26:43.515Z,80.17
2022-09-24T04:27:43.531Z,79.88
2022-09-24T04:28:43.565Z,80.65
2022-09-24T04:29:43.595Z,80.17
2022-09-24T04:30:43.641Z,80.17
2022-09-24T04:31:43.691Z,80.27
2022-09-24T04:32:43.698Z,80.07
2022-09-24T04:33:43.728Z,80.27
2022-09-24T04:34:43.761Z,80.36
2022-09-24T04:35:43.880Z,79.98
2022-09-24T04:36:43.827Z,79.88
2022-09-24T04:37:43.859Z,79.50
2022-09-24T04:38:43.897Z,79.69
2022-09-24T04:39:43.926Z,79.98
2022-09-24T04:40:44.011Z,80.17
2022-09-24T04:41:43.992Z,79.79
2022-09-24T04:42:44.025Z,79.69
2022-09-24T04:43:44.056Z,80.17
2022-09-24T04:44:44.091Z,79.79
2022-09-24T04:45:44.131Z,79.88
2022-09-24T04:46:44.255Z,79.79
2022-09-24T04:47:44.190Z,79.98
2022-09-24T04:48:44.224Z,79.69
2022-09-24T04:49:44.254Z,79.79
2022-09-24T04:50:46.284Z,79.41
2022-09-24T04:51:44.324Z,79.50
2022-09-24T04:52:44.355Z,79.69
2022-09-24T04:53:44.387Z,79.41
2022-09-24T04:54:44.421Z,79.31
2022-09-24T04:55:44.453Z,79.22
2022-09-24T04:56:44.489Z,79.69
2022-09-24T04:57:44.521Z,79.60
2022-09-24T04:58:44.550Z,79.79
2022-09-24T04:59:44.594Z,79.69
2022-09-24T05:00:44.618Z,79.22
2022-09-24T05:01:44.792Z,79.88
2022-09-24T05:02:44.774Z,79.85
2022-09-24T05:03:44.716Z,79.88
2022-09-24T05:04:44.748Z,79.75
2022-09-24T05:05:44.780Z,79.85
2022-09-24T05:06:44.813Z,79.69
2022-09-24T05:07:44.847Z,80.07
2022-09-24T05:08:44.880Z,80.13
2022-09-24T05:09:44.913Z,80.07
2022-09-24T05:10:44.945Z,80.36
2022-09-24T05:11:44.977Z,80.51
2022-09-24T05:12:45.012Z,80.51
2022-09-24T05:13:45.044Z,80.74
2022-09-24T05:14:45.076Z,80.65
2022-09-24T05:15:45.176Z,80.61
2022-09-24T05:16:45.145Z,80.51
2022-09-24T05:17:45.174Z,80.55
2022-09-24T05:18:45.209Z,80.65
2022-09-24T05:19:45.242Z,80.61
2022-09-24T05:20:45.276Z,80.74
2022-09-24T05:21:45.305Z,80.61
2022-09-24T05:22:45.338Z,80.65
2022-09-24T05:23:45.380Z,80.74
2022-09-24T05:24:45.407Z,80.74
2022-09-24T05:25:45.437Z,80.61
2022-09-24T05:26:45.472Z,80.61
2022-09-24T05:27:45.503Z,80.41
2022-09-24T05:28:45.538Z,80.32
2022-09-24T05:29:45.569Z,80.55
2022-09-24T05:30:45.612Z,80.32
2022-09-24T05:31:45.677Z,79.98
2022-09-24T05:32:45.668Z,80.65
2022-09-24T05:33:45.701Z,80.27
2022-09-24T05:34:45.734Z,80.51
2022-09-24T05:35:45.769Z,80.51
2022-09-24T05:36:45.801Z,80.36
2022-09-24T05:37:45.832Z,80.61
2022-09-24T05:38:45.865Z,80.93
2022-09-24T05:39:45.900Z,80.61
2022-09-24T05:40:45.975Z,80.61
2022-09-24T05:41:45.963Z,80.46
2022-09-24T05:42:45.998Z,80.61
2022-09-24T05:43:46.035Z,80.80
2022-09-24T05:44:51.311Z,80.65
2022-09-24T05:45:46.096Z,80.46
2022-09-24T05:46:46.187Z,80.93
2022-09-24T05:47:46.159Z,80.90
2022-09-24T05:48:46.195Z,80.84
2022-09-24T05:49:46.225Z,80.90
2022-09-24T05:50:46.259Z,80.74
2022-09-24T05:51:46.293Z,80.65
2022-09-24T05:52:46.327Z,81.13
2022-09-24T05:53:46.359Z,80.84
2022-09-24T05:54:46.391Z,81.51
2022-09-24T05:55:46.424Z,80.99
2022-09-24T05:56:46.457Z,81.22
2022-09-24T05:57:46.496Z,81.32
2022-09-24T05:58:46.526Z,81.60
2022-09-24T05:59:46.555Z,81.41
2022-09-24T06:00:46.589Z,81.79
2022-09-24T06:01:46.663Z,81.79
2022-09-24T06:02:46.708Z,81.99
2022-09-24T06:03:46.692Z,81.99
2022-09-24T06:04:46.720Z,81.89
2022-09-24T06:05:46.752Z,81.70
2022-09-24T06:06:46.795Z,81.60
2022-09-24T06:07:46.820Z,81.79
2022-09-24T06:08:46.854Z,81.79
2022-09-24T06:09:46.884Z,81.32
2022-09-24T06:10:46.918Z,81.60
2022-09-24T06:11:47.034Z,81.22
2022-09-24T06:12:46.985Z,81.41
2022-09-24T06:13:47.016Z,81.03
2022-09-24T06:14:47.054Z,81.51
2022-09-24T06:15:47.265Z,81.03
2022-09-24T06:16:47.118Z,81.22
2022-09-24T06:17:47.147Z,81.41
2022-09-24T06:18:47.181Z,81.03
2022-09-24T06:19:47.215Z,81.22
2022-09-24T06:20:47.248Z,81.13
2022-09-24T06:21:47.278Z,80.84
2022-09-24T06:22:47.314Z,80.84
2022-09-24T06:23:47.344Z,80.93
2022-09-24T06:24:47.382Z,80.84
2022-09-24T06:25:47.414Z,80.93
2022-09-24T06:26:47.445Z,80.93
2022-09-24T06:27:47.477Z,81.22
2022-09-24T06:28:47.517Z,80.84
2022-09-24T06:29:47.541Z,80.74
2022-09-24T06:30:47.576Z,80.93
2022-09-24T06:31:47.638Z,80.84
2022-09-24T06:32:47.642Z,80.46
2022-09-24T06:33:47.674Z,80.55
2022-09-24T06:34:47.714Z,80.36
2022-09-24T06:35:47.741Z,80.36
2022-09-24T06:36:47.776Z,79.79
2022-09-24T06:37:47.811Z,80.17
2022-09-24T06:38:47.841Z,80.07
2022-09-24T06:39:47.871Z,80.07
2022-09-24T06:40:47.977Z,79.98
2022-09-24T06:41:47.938Z,80.17
2022-09-24T06:42:47.972Z,79.98
2022-09-24T06:43:48.007Z,79.79
2022-09-24T06:44:48.037Z,79.50
2022-09-24T06:45:48.068Z,79.88
2022-09-24T06:46:48.233Z,80.07
2022-09-24T06:47:48.138Z,80.17
2022-09-24T06:48:48.171Z,80.27
2022-09-24T06:49:48.200Z,80.17
2022-09-24T06:50:48.238Z,80.17
2022-09-24T06:51:48.269Z,79.69
2022-09-24T06:52:48.303Z,80.07
2022-09-24T06:53:48.335Z,79.69
2022-09-24T06:54:48.369Z,79.79
2022-09-24T06:55:48.400Z,79.69
2022-09-24T06:56:48.438Z,79.79
2022-09-24T06:57:48.466Z,79.69
2022-09-24T06:58:48.531Z,79.50
2022-09-24T06:59:48.532Z,79.60
2022-09-24T07:00:48.577Z,79.22
2022-09-24T07:01:48.669Z,79.69
2022-09-24T07:02:48.632Z,79.31
2022-09-24T07:03:48.665Z,79.31
2022-09-24T07:04:48.698Z,79.22
2022-09-24T07:05:48.728Z,79.50
2022-09-24T07:06:48.766Z,79.79
2022-09-24T07:07:48.799Z,79.88
2022-09-24T07:08:48.832Z,79.79
2022-09-24T07:09:48.863Z,79.69
2022-09-24T07:10:48.895Z,79.88
2022-09-24T07:11:48.930Z,79.79
2022-09-24T07:12:48.975Z,79.60
2022-09-24T07:13:48.997Z,79.79
2022-09-24T07:14:49.028Z,79.79
2022-09-24T07:15:49.155Z,79.83
2022-09-24T07:16:49.095Z,79.88
2022-09-24T07:17:49.146Z,79.88
2022-09-24T07:18:49.160Z,79.79
2022-09-24T07:19:49.194Z,79.93
2022-09-24T07:20:49.228Z,79.93
2022-09-24T07:21:49.259Z,80.02
2022-09-24T07:22:49.294Z,79.69
2022-09-24T07:23:49.327Z,78.87
2022-09-24T07:24:49.364Z,78.64
2022-09-24T07:25:49.391Z,79.06
2022-09-24T07:26:49.427Z,79.06
2022-09-24T07:27:49.503Z,79.16
2022-09-24T07:28:49.515Z,79.16
2022-09-24T07:29:49.525Z,79.06
2022-09-24T07:30:49.593Z,78.74
2022-09-24T07:31:49.691Z,78.30
2022-09-24T07:32:49.625Z,78.16
2022-09-24T07:33:49.659Z,78.45
2022-09-24T07:34:49.691Z,78.07
2022-09-24T07:35:49.723Z,78.16
2022-09-24T07:36:49.756Z,78.45
2022-09-24T07:37:49.789Z,78.74
2022-09-24T07:38:49.825Z,78.68
2022-09-24T07:39:49.857Z,78.74
2022-09-24T07:40:49.976Z,78.97
2022-09-24T07:41:49.921Z,78.68
2022-09-24T07:42:49.958Z,78.68
2022-09-24T07:43:49.988Z,78.49
2022-09-24T07:44:50.023Z,78.30
2022-09-24T07:45:50.055Z,78.49
2022-09-24T07:46:50.223Z,78.58
2022-09-24T07:47:50.124Z,78.78
2022-09-24T07:48:50.154Z,78.49
2022-09-24T07:49:50.199Z,78.49
2022-09-24T07:50:50.222Z,77.63
2022-09-24T07:51:50.257Z,78.01
2022-09-24T07:52:50.290Z,78.11
2022-09-24T07:53:50.319Z,77.53
2022-09-24T07:54:50.357Z,78.30
2022-09-24T07:55:50.389Z,78.11
2022-09-24T07:56:50.425Z,77.92
2022-09-24T07:57:50.462Z,78.30
2022-09-24T07:58:50.487Z,78.68
2022-09-24T07:59:50.539Z,79.54
2022-09-24T08:00:50.554Z,79.35
2022-09-24T08:01:50.617Z,79.83
2022-09-24T08:02:50.620Z,79.64
2022-09-24T08:03:50.722Z,79.25
2022-09-24T08:04:50.689Z,79.35
2022-09-24T08:05:50.720Z,79.44
2022-09-24T08:06:50.753Z,79.16
2022-09-24T08:07:50.788Z,79.16
2022-09-24T08:08:50.851Z,79.06
2022-09-24T08:09:50.914Z,78.68
2022-09-24T08:10:50.889Z,78.58
2022-09-24T08:11:50.922Z,78.58
2022-09-24T08:12:50.957Z,78.68
2022-09-24T08:13:51.001Z,78.20
2022-09-24T08:14:51.020Z,78.20
2022-09-24T08:15:51.088Z,78.11
2022-09-24T08:16:51.086Z,78.30
2022-09-24T08:17:51.134Z,78.39
2022-09-24T08:18:51.152Z,78.39
2022-09-24T08:19:51.189Z,78.30
2022-09-24T08:20:51.219Z,78.01
2022-09-24T08:21:51.255Z,78.01
2022-09-24T08:22:51.285Z,78.11
2022-09-24T08:23:51.324Z,77.82
2022-09-24T08:24:51.358Z,77.86
2022-09-24T08:25:51.388Z,77.95
2022-09-24T08:26:51.419Z,78.14
2022-09-24T08:27:51.457Z,78.34
2022-09-24T08:28:51.487Z,77.67
2022-09-24T08:29:51.521Z,77.86
2022-09-24T08:30:51.605Z,77.19
2022-09-24T08:31:51.598Z,77.28
2022-09-24T08:32:51.622Z,77.19
2022-09-24T08:33:51.667Z,77.76
2022-09-24T08:34:52.846Z,77.38
2022-09-24T08:35:51.724Z,77.76
2022-09-24T08:36:51.758Z,77.09
2022-09-24T08:37:51.790Z,77.28
2022-09-24T08:38:51.855Z,77.57
2022-09-24T08:39:51.858Z,77.48
2022-09-24T08:40:51.984Z,77.57
2022-09-24T08:41:51.924Z,77.76
2022-09-24T08:42:51.956Z,77.19
2022-09-24T08:43:52.005Z,77.67
2022-09-24T08:44:52.025Z,77.28
2022-09-24T08:45:52.059Z,76.84
2022-09-24T08:46:52.200Z,76.65
2022-09-24T08:47:52.125Z,77.23
2022-09-24T08:48:52.158Z,77.42
2022-09-24T08:49:52.192Z,77.42
2022-09-24T08:50:52.226Z,77.23
2022-09-24T08:51:52.271Z,77.13
2022-09-24T08:52:52.294Z,77.51
2022-09-24T08:53:52.327Z,77.13
2022-09-24T08:54:52.361Z,77.61
2022-09-24T08:55:52.396Z,77.23
2022-09-24T08:56:52.430Z,77.23
2022-09-24T08:57:52.464Z,77.42
2022-09-24T08:58:52.497Z,76.84
2022-09-24T08:59:52.533Z,77.08
2022-09-24T09:00:52.566Z,76.40
2022-09-24T09:01:52.756Z,76.40
2022-09-24T09:02:52.714Z,76.79
2022-09-24T09:03:52.668Z,76.60
2022-09-24T09:04:52.711Z,76.40
2022-09-24T09:05:52.735Z,76.50
2022-09-24T09:06:52.769Z,76.50
2022-09-24T09:07:52.807Z,76.21
2022-09-24T09:09:06.783Z,76.40
2022-09-24T09:09:52.871Z,76.60
2022-09-24T09:10:52.907Z,76.40
2022-09-24T09:11:52.938Z,76.35
2022-09-24T09:12:52.972Z,76.25
2022-09-24T09:13:53.020Z,75.20
2022-09-24T09:14:53.039Z,74.68
2022-09-24T09:15:53.121Z,73.09
2022-09-24T09:16:53.110Z,72.42
2022-09-24T09:17:53.152Z,71.56
2022-09-24T09:18:53.175Z,72.23
2022-09-24T09:19:53.953Z,71.66
2022-09-24T09:20:53.249Z,72.52
2022-09-24T09:21:53.285Z,73.09
2022-09-24T09:22:53.327Z,72.80
2022-09-24T09:23:53.350Z,73.28
2022-09-24T09:24:53.383Z,73.09
2022-09-24T09:25:53.419Z,73.19
2022-09-24T09:26:53.452Z,73.28
2022-09-24T09:27:53.487Z,73.51
2022-09-24T09:28:53.521Z,73.80
2022-09-24T09:29:53.555Z,72.94
2022-09-24T09:30:53.682Z,72.27
2022-09-24T09:31:56.335Z,70.64
2022-09-24T09:32:53.658Z,71.88
2022-09-24T09:33:53.693Z,70.73
2022-09-24T09:34:53.791Z,70.64
2022-09-24T09:35:53.763Z,71.21
2022-09-24T09:36:53.797Z,71.72
2022-09-24T09:37:53.831Z,72.20
2022-09-24T09:38:53.865Z,71.53
2022-09-24T09:39:53.903Z,72.49
2022-09-24T09:40:54.057Z,71.34
2022-09-24T09:41:53.971Z,71.15
2022-09-24T09:42:54.003Z,70.29
2022-09-24T09:43:54.040Z,69.71
2022-09-24T09:44:54.073Z,70.19
2022-09-24T09:45:54.107Z,69.71
2022-09-24T09:46:54.185Z,70.19
2022-09-24T09:47:54.177Z,69.33
2022-09-24T09:48:54.221Z,69.13
2022-09-24T09:49:54.247Z,69.33
2022-09-24T09:50:54.287Z,70.09
2022-09-24T09:51:54.317Z,69.52
2022-09-24T09:52:54.350Z,68.85
2022-09-24T09:53:54.445Z,68.75
2022-09-24T09:54:54.476Z,68.27
2022-09-24T09:55:54.562Z,68.18
2022-09-24T09:56:54.491Z,68.59
2022-09-24T09:57:54.586Z,67.63
2022-09-24T09:58:54.624Z,67.63
2022-09-24T09:59:54.652Z,67.63
2022-09-24T10:00:54.661Z,67.25
2022-09-24T10:01:54.770Z,67.35
2022-09-24T10:02:54.833Z,68.21
2022-09-24T10:03:54.746Z,67.83
2022-09-24T10:04:54.781Z,67.83
2022-09-24T10:05:54.866Z,67.83
2022-09-24T10:06:54.868Z,68.30
2022-09-24T10:07:54.911Z,68.88
2022-09-24T10:08:54.941Z,67.83
2022-09-24T10:09:54.968Z,67.83
2022-09-24T10:10:55.033Z,67.41
2022-09-24T10:11:55.044Z,67.79
2022-09-24T10:12:55.111Z,68.30
2022-09-24T10:13:55.117Z,68.59
2022-09-24T10:14:55.183Z,68.30
2022-09-24T10:15:55.245Z,68.27
2022-09-24T10:16:55.289Z,67.83
2022-09-24T10:17:55.299Z,68.27
2022-09-24T10:18:55.260Z,68.27
2022-09-24T10:19:55.307Z,67.83
2022-09-24T10:20:55.354Z,67.73
2022-09-24T10:21:55.365Z,67.99
2022-09-24T10:22:55.398Z,67.54
2022-09-24T10:23:55.437Z,67.41
2022-09-24T10:24:55.484Z,67.54
2022-09-24T10:25:55.556Z,67.54
2022-09-24T10:26:55.564Z,68.18
2022-09-24T10:27:55.720Z,68.02
2022-09-24T10:28:55.610Z,67.54
2022-09-24T10:29:55.647Z,67.83
2022-09-24T10:30:55.683Z,67.83
2022-09-24T10:31:55.717Z,67.54
2022-09-24T10:32:55.751Z,67.25
2022-09-24T10:33:55.798Z,67.35
2022-09-24T10:34:55.821Z,67.83
2022-09-24T10:35:55.858Z,67.54
2022-09-24T10:36:55.900Z,67.44
2022-09-24T10:37:55.927Z,67.16
2022-09-24T10:38:55.961Z,67.25
2022-09-24T10:39:55.998Z,67.35
2022-09-24T10:40:56.088Z,67.79
2022-09-24T10:41:56.067Z,67.63
2022-09-24T10:42:56.101Z,67.54
2022-09-24T10:43:56.137Z,67.83
2022-09-24T10:44:56.173Z,67.83
2022-09-24T10:45:56.208Z,67.73
2022-09-24T10:46:56.349Z,67.83
2022-09-24T10:47:56.278Z,68.59
2022-09-24T10:48:56.317Z,68.30
2022-09-24T10:49:56.351Z,68.40
2022-09-24T10:50:56.383Z,68.12
2022-09-24T10:51:56.421Z,68.30
2022-09-24T10:52:56.456Z,68.50
2022-09-24T10:53:56.492Z,68.30
2022-09-24T10:54:56.523Z,68.40
2022-09-24T10:55:56.568Z,68.50
2022-09-24T10:56:56.594Z,68.79
2022-09-24T10:57:56.631Z,68.88
2022-09-24T10:58:56.665Z,68.69
2022-09-24T10:59:56.722Z,69.07
2022-09-24T11:00:56.736Z,68.79
2022-09-24T11:01:56.797Z,68.98
2022-09-24T11:02:56.877Z,68.02
2022-09-24T11:03:56.845Z,67.54
2022-09-24T11:04:56.877Z,68.50
2022-09-24T11:05:56.919Z,68.12
2022-09-24T11:06:56.947Z,68.40
2022-09-24T11:07:56.982Z,68.40
2022-09-24T11:08:57.020Z,68.30
2022-09-24T11:09:57.053Z,68.79
2022-09-24T11:10:57.091Z,69.07
2022-09-24T11:11:57.132Z,68.40
2022-09-24T11:12:57.164Z,68.21
2022-09-24T11:13:57.194Z,68.79
2022-09-24T11:14:57.230Z,68.79
2022-09-24T11:15:57.382Z,67.83
2022-09-24T11:16:57.300Z,68.59
2022-09-24T11:17:57.336Z,67.83
2022-09-24T11:18:57.373Z,68.21
2022-09-24T11:19:57.410Z,67.83
2022-09-24T11:20:57.446Z,67.54
2022-09-24T11:21:57.481Z,67.25
2022-09-24T11:22:57.513Z,66.00
2022-09-24T11:23:57.548Z,66.19
2022-09-24T11:24:57.586Z,66.67
2022-09-24T11:25:57.621Z,66.39
2022-09-24T11:26:57.652Z,66.86
2022-09-24T11:27:57.692Z,66.96
2022-09-24T11:28:57.724Z,66.80
2022-09-24T11:29:57.762Z,67.47
2022-09-24T11:30:57.875Z,67.57
2022-09-24T11:31:57.834Z,67.00
2022-09-24T11:32:57.873Z,67.47
2022-09-24T11:33:57.902Z,67.57
2022-09-24T11:34:57.937Z,67.38
2022-09-24T11:35:57.976Z,67.29
2022-09-24T11:36:58.015Z,67.29
2022-09-24T11:37:58.043Z,67.76
2022-09-24T11:38:58.080Z,66.52
2022-09-24T11:39:58.114Z,66.23
2022-09-24T11:40:58.190Z,66.42
2022-09-24T11:42:05.402Z,66.52
2022-09-24T11:44:02.375Z,64.69
2022-09-24T11:45:02.282Z,65.36
2022-09-24T11:47:06.351Z,65.36
2022-09-24T11:48:06.374Z,65.36
2022-09-24T11:50:10.480Z,65.75
2022-09-24T11:51:10.473Z,65.69
2022-09-24T11:53:03.645Z,63.38
2022-09-24T11:54:03.679Z,63.25
2022-09-24T11:55:56.661Z,64.02
2022-09-24T11:56:56.693Z,63.25
2022-09-24T11:58:49.910Z,63.92
2022-09-24T11:59:49.903Z,64.40
2022-09-24T12:01:54.054Z,62.77
2022-09-24T12:02:54.210Z,63.25
2022-09-24T12:04:47.182Z,64.40
2022-09-24T12:05:47.209Z,64.50
2022-09-24T12:07:51.327Z,65.01
2022-09-24T12:08:51.321Z,65.75
2022-09-24T12:10:55.394Z,65.69
2022-09-24T12:11:55.419Z,64.92
2022-09-24T12:13:59.476Z,65.49
2022-09-24T12:14:59.505Z,64.82
2022-09-24T12:17:03.593Z,63.73
2022-09-24T12:18:03.630Z,65.08
2022-09-24T12:20:07.704Z,64.79
2022-09-24T12:21:07.725Z,65.27
2022-09-24T12:23:11.947Z,65.75
2022-09-24T12:24:12.024Z,65.65
2022-09-24T12:26:04.814Z,65.94
2022-09-24T12:27:04.839Z,65.65
2022-09-24T12:28:04.876Z,66.03
2022-09-24T12:29:04.909Z,66.23
2022-09-24T12:30:04.947Z,66.03
2022-09-24T12:31:08.688Z,66.13
2022-09-24T12:32:05.018Z,66.42
2022-09-24T12:33:05.054Z,66.33
2022-09-24T12:34:05.193Z,66.13
2022-09-24T12:35:05.127Z,66.71
2022-09-24T12:36:05.165Z,67.19
2022-09-24T12:37:05.203Z,67.86
2022-09-24T12:38:05.231Z,68.05
2022-09-24T12:39:05.266Z,68.34
2022-09-24T12:40:05.310Z,68.34
2022-09-24T12:41:05.338Z,69.01
2022-09-24T12:42:05.377Z,69.53
2022-09-24T12:43:05.409Z,69.53
2022-09-24T12:44:05.539Z,69.62
2022-09-24T12:45:05.478Z,69.24
2022-09-24T12:46:05.559Z,70.20
2022-09-24T12:47:05.569Z,68.08
2022-09-24T12:48:05.598Z,67.41
2022-09-24T12:49:05.624Z,67.61
2022-09-24T12:50:05.743Z,67.80
2022-09-24T12:51:05.696Z,67.51
2022-09-24T12:52:05.732Z,67.90
2022-09-24T12:53:05.767Z,67.54
2022-09-24T12:54:05.913Z,67.70
2022-09-24T12:55:05.839Z,67.93
2022-09-24T12:56:05.878Z,67.83
2022-09-24T12:57:05.910Z,67.54
2022-09-24T12:58:05.949Z,67.07
2022-09-24T12:59:05.982Z,66.68
2022-09-24T13:00:06.037Z,66.20
2022-09-24T13:01:06.052Z,67.07
2022-09-24T13:02:06.255Z,67.25
2022-09-24T13:03:06.281Z,67.35
2022-09-24T13:04:06.250Z,67.16
2022-09-24T13:05:06.198Z,67.16
2022-09-24T13:06:06.234Z,66.39
2022-09-24T13:07:06.271Z,66.49
2022-09-24T13:08:06.308Z,66.30