createdAt,value
2022-10-22T00:01:02.727Z,1.60
2022-10-22T00:03:30.675Z,0.88
2022-10-22T00:05:58.655Z,1.38
2022-10-22T00:08:26.879Z,1.10
2022-10-22T00:10:54.817Z,0.80
2022-10-22T00:13:24.422Z,0.90
2022-10-22T00:15:52.428Z,1.00
2022-10-22T00:18:20.393Z,1.25
2022-10-22T00:20:48.302Z,1.00
2022-10-22T00:23:16.293Z,1.00
2022-10-22T00:25:44.274Z,0.68
2022-10-22T00:28:12.475Z,1.00
2022-10-22T00:30:42.115Z,1.08
2022-10-22T00:33:10.027Z,1.00
2022-10-22T00:35:38.156Z,1.77
2022-10-22T00:38:06.121Z,0.90
2022-10-22T00:40:33.995Z,1.05
2022-10-22T00:43:01.864Z,1.00
2022-10-22T00:45:30.063Z,1.00
2022-10-22T00:48:02.698Z,0.80
2022-10-22T00:50:34.203Z,0.70
2022-10-22T00:53:03.890Z,0.90
2022-10-22T00:55:33.708Z,0.85
2022-10-22T00:58:03.103Z,1.23
2022-10-22T01:00:31.893Z,1.17
2022-10-22T01:03:01.775Z,1.23
2022-10-22T01:05:32.777Z,1.05
2022-10-22T01:08:01.034Z,1.10
2022-10-22T01:10:42.751Z,1.00
2022-10-22T01:13:23.181Z,1.00
2022-10-22T01:16:00.343Z,1.08
2022-10-22T01:18:37.379Z,1.02
2022-10-22T01:21:19.840Z,0.90
2022-10-22T01:24:20.881Z,1.10
2022-10-22T01:27:04.233Z,1.23
2022-10-22T01:29:38.465Z,1.30
2022-10-22T01:32:10.750Z,1.48
2022-10-22T01:34:41.405Z,0.80
2022-10-22T01:37:11.541Z,1.10
2022-10-22T01:39:41.272Z,0.90
2022-10-22T01:42:09.263Z,1.00
2022-10-22T01:44:38.517Z,0.80
2022-10-22T01:47:15.827Z,0.95
2022-10-22T01:50:13.985Z,1.23
2022-10-22T01:53:02.687Z,1.30
2022-10-22T01:55:37.301Z,0.95
2022-10-22T01:58:21.208Z,1.45
2022-10-22T02:00:58.081Z,1.20
2022-10-22T02:03:30.148Z,1.02
2022-10-22T02:06:02.695Z,0.88
2022-10-22T02:08:33.580Z,0.98
2022-10-22T02:11:02.544Z,1.00
2022-10-22T02:13:36.326Z,1.00
2022-10-22T02:16:08.828Z,1.05
2022-10-22T02:18:39.552Z,0.90
2022-10-22T02:21:09.289Z,0.88
2022-10-22T02:23:37.531Z,1.13
2022-10-22T02:26:10.689Z,1.00
2022-10-22T02:28:45.440Z,1.13
2022-10-22T02:31:20.282Z,0.70
2022-10-22T02:33:51.930Z,0.93
2022-10-22T02:36:21.081Z,0.82
2022-10-22T02:38:50.828Z,1.20
2022-10-22T02:41:19.735Z,1.17
2022-10-22T02:43:51.895Z,0.80
2022-10-22T02:46:21.553Z,1.00
2022-10-22T02:48:49.478Z,1.27
2022-10-22T02:51:17.456Z,1.00
2022-10-22T02:53:45.310Z,0.80
2022-10-22T02:56:14.151Z,1.08
2022-10-22T02:58:41.966Z,1.10
2022-10-22T03:01:12.450Z,0.63
2022-10-22T03:03:44.577Z,0.85
2022-10-22T03:06:12.550Z,0.82
2022-10-22T03:08:40.514Z,0.88
2022-10-22T03:11:08.492Z,0.77
2022-10-22T03:13:36.447Z,0.88
2022-10-22T03:16:04.414Z,0.70
2022-10-22T03:18:32.291Z,0.73
2022-10-22T03:21:08.914Z,0.80
2022-10-22T03:23:37.560Z,0.80
2022-10-22T03:26:07.100Z,0.90
2022-10-22T03:28:36.749Z,0.98
2022-10-22T03:31:04.679Z,1.10
2022-10-22T03:33:32.567Z,1.20
2022-10-22T03:36:01.488Z,0.95
2022-10-22T03:38:31.214Z,1.05
2022-10-22T03:40:59.546Z,1.10
2022-10-22T03:43:27.661Z,1.52
2022-10-22T03:45:55.519Z,1.15
2022-10-22T03:48:23.400Z,1.15
2022-10-22T03:50:51.289Z,1.20
2022-10-22T03:53:19.138Z,1.10
2022-10-22T03:55:48.375Z,0.70
2022-10-22T03:58:16.264Z,0.80
2022-10-22T04:00:44.203Z,1.00
2022-10-22T04:03:12.121Z,0.98
2022-10-22T04:05:39.977Z,0.73
2022-10-22T04:08:07.839Z,0.80
2022-10-22T04:10:35.860Z,0.90
2022-10-22T04:13:05.057Z,0.70
2022-10-22T04:15:33.120Z,1.05
2022-10-22T04:18:01.036Z,1.02
2022-10-22T04:20:28.901Z,1.08
2022-10-22T04:22:56.745Z,0.77
2022-10-22T04:25:24.593Z,0.80
2022-10-22T04:27:52.485Z,1.00
2022-10-22T04:30:21.745Z,0.82
2022-10-22T04:32:49.651Z,0.80
2022-10-22T04:35:17.705Z,0.80
2022-10-22T04:37:45.757Z,1.05
2022-10-22T04:40:14.116Z,1.08
2022-10-22T04:42:42.168Z,1.10
2022-10-22T04:45:11.191Z,0.70
2022-10-22T04:47:40.655Z,1.05
2022-10-22T04:50:09.457Z,0.80
2022-10-22T04:52:37.385Z,1.00
2022-10-22T04:55:06.049Z,1.92
2022-10-22T04:57:34.095Z,0.93
2022-10-22T05:00:01.962Z,1.38
2022-10-22T05:02:29.801Z,1.13
2022-10-22T05:04:59.004Z,0.93
2022-10-22T05:07:26.873Z,1.45
2022-10-22T05:09:54.729Z,0.90
2022-10-22T05:12:22.683Z,0.85
2022-10-22T05:14:50.576Z,1.02
2022-10-22T05:17:18.483Z,0.82
2022-10-22T05:19:46.348Z,1.08
2022-10-22T05:22:15.614Z,1.38
2022-10-22T05:24:43.772Z,0.80
2022-10-22T05:27:11.672Z,0.95
2022-10-22T05:29:39.634Z,0.70
2022-10-22T05:32:07.571Z,2.47
2022-10-22T05:34:36.187Z,0.88
2022-10-22T05:37:04.530Z,1.02
2022-10-22T05:39:36.601Z,0.80
2022-10-22T05:42:04.907Z,0.80
2022-10-22T05:44:32.870Z,0.60
2022-10-22T05:47:00.817Z,0.60
2022-10-22T05:49:28.754Z,0.70
2022-10-22T05:51:56.632Z,0.80
2022-10-22T05:54:24.725Z,1.35
2022-10-22T05:56:55.563Z,0.85
2022-10-22T05:59:23.533Z,0.90
2022-10-22T06:01:51.702Z,1.00
2022-10-22T06:04:19.775Z,0.85
2022-10-22T06:06:50.134Z,0.70
2022-10-22T06:09:21.453Z,0.68
2022-10-22T06:11:50.752Z,0.77
2022-10-22T06:14:21.427Z,1.00
2022-10-22T06:16:50.295Z,0.90
2022-10-22T06:19:20.293Z,0.98
2022-10-22T06:21:48.634Z,0.60
2022-10-22T06:24:17.024Z,0.57
2022-10-22T06:26:45.077Z,0.70
2022-10-22T06:29:13.066Z,0.80
2022-10-22T06:31:42.332Z,0.85
2022-10-22T06:34:13.242Z,0.70
2022-10-22T06:36:42.648Z,0.50
2022-10-22T06:39:12.663Z,0.63
2022-10-22T06:41:40.876Z,0.60
2022-10-22T06:44:11.952Z,0.70
2022-10-22T06:46:43.360Z,0.77
2022-10-22T06:49:15.031Z,0.70
2022-10-22T06:51:42.952Z,0.55
2022-10-22T06:54:11.232Z,0.73
2022-10-22T06:56:39.295Z,0.70
2022-10-22T06:59:07.254Z,0.70
2022-10-22T07:01:37.019Z,0.70
2022-10-22T07:04:05.430Z,1.17
2022-10-22T07:06:34.677Z,0.80
2022-10-22T07:09:02.738Z,1.00
2022-10-22T07:11:33.539Z,0.90
2022-10-22T07:14:01.925Z,1.35
2022-10-22T07:16:32.354Z,1.00
2022-10-22T07:19:00.971Z,2.10
2022-10-22T07:21:29.630Z,1.10
2022-10-22T07:23:59.351Z,1.20
2022-10-22T07:26:30.630Z,1.02
2022-10-22T07:28:58.728Z,1.17
2022-10-22T07:31:26.592Z,1.10
2022-10-22T07:33:54.624Z,1.05
2022-10-22T07:36:22.522Z,1.20
2022-10-22T07:38:54.981Z,1.00
2022-10-22T07:41:24.675Z,1.10
2022-10-22T07:43:52.753Z,1.08
2022-10-22T07:46:21.278Z,1.10
2022-10-22T07:48:49.193Z,1.00
2022-10-22T07:51:17.811Z,1.15
2022-10-22T07:53:45.747Z,1.35
2022-10-22T07:56:13.899Z,1.50
2022-10-22T07:58:43.146Z,1.10
2022-10-22T08:01:11.101Z,1.40
2022-10-22T08:03:39.057Z,1.40
2022-10-22T08:06:07.618Z,1.38
2022-10-22T08:08:35.676Z,1.55
2022-10-22T08:11:03.819Z,1.83
2022-10-22T08:13:32.153Z,1.77
2022-10-22T08:16:02.008Z,1.52
2022-10-22T08:18:30.828Z,1.30
2022-10-22T08:20:59.385Z,2.45
2022-10-22T08:23:30.302Z,2.22
2022-10-22T08:25:59.578Z,2.10
2022-10-22T08:28:28.711Z,2.10
2022-10-22T08:30:57.032Z,2.05
2022-10-22T08:33:26.319Z,2.08
2022-10-22T08:35:54.298Z,1.83
2022-10-22T08:38:22.318Z,2.05
2022-10-22T08:40:53.853Z,1.70
2022-10-22T08:43:42.772Z,1.98
2022-10-22T08:46:26.496Z,1.52
2022-10-22T08:48:58.400Z,1.63
2022-10-22T08:51:30.769Z,1.75
2022-10-22T08:54:20.022Z,1.60
2022-10-22T08:57:01.038Z,1.63
2022-10-22T08:59:33.934Z,1.05
2022-10-22T09:02:03.931Z,0.73
2022-10-22T09:04:41.540Z,1.10
2022-10-22T09:07:11.266Z,1.00
2022-10-22T09:09:46.709Z,0.80
2022-10-22T09:12:20.126Z,1.00
2022-10-22T09:14:48.656Z,0.95
2022-10-22T09:17:26.740Z,0.80
2022-10-22T09:20:04.411Z,1.23
2022-10-22T09:22:38.736Z,0.88
2022-10-22T09:25:19.178Z,0.77
2022-10-22T09:27:48.049Z,0.80
2022-10-22T09:30:18.721Z,0.80
2022-10-22T09:32:46.741Z,0.90
2022-10-22T09:35:16.262Z,0.95
2022-10-22T09:37:49.821Z,1.02
2022-10-22T09:40:18.660Z,0.88
2022-10-22T09:42:47.394Z,0.60
2022-10-22T09:45:21.762Z,1.40
2022-10-22T09:48:01.451Z,0.85
2022-10-22T09:50:40.682Z,0.90
2022-10-22T09:53:15.618Z,1.13
2022-10-22T09:55:44.326Z,0.80
2022-10-22T09:58:14.161Z,0.82
2022-10-22T10:00:45.714Z,0.80
2022-10-22T10:03:19.241Z,0.70
2022-10-22T10:05:52.548Z,0.88
2022-10-22T10:08:20.588Z,0.85
2022-10-22T10:10:50.480Z,1.20
2022-10-22T10:13:36.032Z,0.93
2022-10-22T10:16:13.078Z,0.90
2022-10-22T10:18:53.863Z,1.20
2022-10-22T10:21:32.392Z,1.10
2022-10-22T10:24:11.725Z,1.00
2022-10-22T10:26:47.670Z,1.45
2022-10-22T10:29:28.320Z,0.80
2022-10-22T10:32:09.279Z,0.93
2022-10-22T10:34:44.877Z,1.10
2022-10-22T10:37:22.681Z,1.00
2022-10-22T10:40:13.793Z,1.20
2022-10-22T10:42:47.281Z,1.02
2022-10-22T10:45:22.414Z,1.00
2022-10-22T10:48:17.669Z,0.80
2022-10-22T10:50:57.956Z,0.90
2022-10-22T10:53:40.880Z,1.35
2022-10-22T10:56:23.807Z,1.25
2022-10-22T10:59:01.090Z,0.80
2022-10-22T11:01:35.622Z,1.10
2022-10-22T11:04:25.747Z,1.83
2022-10-22T11:07:10.761Z,1.20
2022-10-22T11:09:45.255Z,1.20
2022-10-22T11:12:18.125Z,1.15
2022-10-22T11:14:53.839Z,1.00
2022-10-22T11:17:25.775Z,1.17
2022-10-22T11:20:01.822Z,0.93
2022-10-22T11:22:33.101Z,0.93
2022-10-22T11:25:06.951Z,1.00
2022-10-22T11:27:40.745Z,1.30
2022-10-22T11:30:14.620Z,0.85
2022-10-22T11:32:44.973Z,1.00
2022-10-22T11:35:17.212Z,1.00
2022-10-22T11:37:46.777Z,1.40
2022-10-22T11:40:20.406Z,0.80
2022-10-22T11:42:54.150Z,0.90
2022-10-22T11:45:32.323Z,1.30
2022-10-22T11:48:08.173Z,1.08
2022-10-22T11:50:48.904Z,1.10
2022-10-22T11:53:22.080Z,2.40
2022-10-22T11:55:52.623Z,0.93
2022-10-22T11:58:43.717Z,0.75
2022-10-22T12:01:27.671Z,1.30
2022-10-22T12:04:17.742Z,0.93
2022-10-22T12:06:57.762Z,1.00
2022-10-22T12:09:30.106Z,0.85
2022-10-22T12:12:12.133Z,0.90
2022-10-22T12:14:53.865Z,0.82
2022-10-22T12:17:23.613Z,0.88
2022-10-22T12:20:02.117Z,1.15
2022-10-22T12:22:32.659Z,1.10
2022-10-22T12:25:03.046Z,1.05
2022-10-22T12:27:38.549Z,0.85
2022-10-22T12:30:21.221Z,0.88
2022-10-22T12:32:49.323Z,1.50
2022-10-22T12:35:19.862Z,0.90
2022-10-22T12:37:51.939Z,0.70
2022-10-22T12:40:21.714Z,0.90
2022-10-22T12:42:52.987Z,0.75
2022-10-22T12:45:21.513Z,0.90
2022-10-22T12:47:50.835Z,1.13
2022-10-22T12:50:21.409Z,1.05
2022-10-22T12:52:50.139Z,0.95
2022-10-22T12:55:20.549Z,0.73
2022-10-22T12:57:49.342Z,0.75
2022-10-22T13:00:28.267Z,1.08
2022-10-22T13:02:58.881Z,0.90
2022-10-22T13:05:27.997Z,0.93
2022-10-22T13:08:02.931Z,1.15
2022-10-22T13:10:33.974Z,0.88
2022-10-22T13:13:03.239Z,0.80
2022-10-22T13:15:38.788Z,1.00
2022-10-22T13:18:17.046Z,0.75
2022-10-22T13:20:53.335Z,0.90
2022-10-22T13:23:22.914Z,0.75
2022-10-22T13:25:59.985Z,0.63
2022-10-22T13:28:28.870Z,0.73
2022-10-22T13:31:00.086Z,1.70
2022-10-22T13:33:31.195Z,1.00
2022-10-22T13:35:59.488Z,0.80
2022-10-22T13:38:28.874Z,0.95
2022-10-22T13:40:57.617Z,0.82
2022-10-22T13:43:26.194Z,1.08
2022-10-22T13:45:57.011Z,0.70
2022-10-22T13:48:28.619Z,1.08
2022-10-22T13:50:56.590Z,0.75
2022-10-22T13:53:27.124Z,0.70
2022-10-22T13:55:56.697Z,1.33
2022-10-22T13:58:25.894Z,0.85
2022-10-22T14:00:57.029Z,1.00
2022-10-22T14:03:30.722Z,1.15
2022-10-22T14:05:58.889Z,1.15
2022-10-22T14:08:28.226Z,1.05
2022-10-22T14:10:56.296Z,0.90
2022-10-22T14:13:24.308Z,1.40
2022-10-22T14:15:53.192Z,0.82
2022-10-22T14:18:26.358Z,1.02
2022-10-22T14:20:57.732Z,0.93
2022-10-22T14:23:27.838Z,0.98
2022-10-22T14:25:56.840Z,1.08
2022-10-22T14:28:24.897Z,1.08
2022-10-22T14:30:53.488Z,1.20
2022-10-22T14:33:27.306Z,1.00
2022-10-22T14:35:59.990Z,0.95
2022-10-22T14:38:28.105Z,1.08
2022-10-22T14:40:56.524Z,0.93
2022-10-22T14:43:27.273Z,1.48
2022-10-22T14:45:55.274Z,0.80
2022-10-22T14:48:23.238Z,1.02
2022-10-22T14:50:51.674Z,1.13
2022-10-22T14:53:21.018Z,1.35
2022-10-22T14:55:51.422Z,1.02
2022-10-22T14:58:19.410Z,1.50
2022-10-22T15:00:47.373Z,0.93
2022-10-22T15:03:15.368Z,0.82
2022-10-22T15:05:44.854Z,0.90
2022-10-22T15:08:14.226Z,1.25
2022-10-22T15:10:43.609Z,1.13
2022-10-22T15:13:11.609Z,1.15
2022-10-22T15:15:41.917Z,1.50
2022-10-22T15:18:09.877Z,1.00
2022-10-22T15:20:37.833Z,1.20
2022-10-22T15:23:05.795Z,1.67
2022-10-22T15:25:33.721Z,1.60
2022-10-22T15:28:09.645Z,1.15
2022-10-22T15:30:38.077Z,1.02
2022-10-22T15:33:07.199Z,0.95
2022-10-22T15:35:35.366Z,1.58
2022-10-22T15:38:06.378Z,1.30
2022-10-22T15:40:34.333Z,1.42
2022-10-22T15:43:03.614Z,1.30
2022-10-22T15:45:31.540Z,1.30
2022-10-22T15:47:59.428Z,1.48
2022-10-22T15:50:27.749Z,2.13
2022-10-22T15:52:55.690Z,1.50
2022-10-22T15:55:23.598Z,1.48
2022-10-22T15:57:56.468Z,1.50
2022-10-22T16:00:27.506Z,1.35
2022-10-22T16:02:55.883Z,1.30
2022-10-22T16:05:23.806Z,2.10
2022-10-22T16:07:55.654Z,1.20
2022-10-22T16:10:24.369Z,1.70
2022-10-22T16:12:54.512Z,1.33
2022-10-22T16:15:22.488Z,1.60
2022-10-22T16:17:52.941Z,1.50
2022-10-22T16:20:20.874Z,1.20
2022-10-22T16:22:51.059Z,1.70
2022-10-22T16:25:19.025Z,1.45
2022-10-22T16:27:50.372Z,1.92
2022-10-22T16:30:18.413Z,1.70
2022-10-22T16:32:46.312Z,1.95
2022-10-22T16:35:15.642Z,2.20
2022-10-22T16:37:44.089Z,2.00
2022-10-22T16:40:13.585Z,2.00
2022-10-22T16:42:41.998Z,2.28
2022-10-22T16:45:11.116Z,1.30
2022-10-22T16:47:40.269Z,1.90
2022-10-22T16:50:09.330Z,1.65
2022-10-22T16:52:38.879Z,1.90
2022-10-22T16:55:07.385Z,4.30
2022-10-22T16:57:35.929Z,2.95
2022-10-22T17:00:04.780Z,3.20
2022-10-22T17:02:32.736Z,3.30
2022-10-22T17:05:00.695Z,3.00
2022-10-22T17:07:28.614Z,2.35
2022-10-22T17:09:57.894Z,2.22
2022-10-22T17:12:25.840Z,1.83
2022-10-22T17:14:53.765Z,2.10
2022-10-22T17:17:21.656Z,1.83
2022-10-22T17:19:49.576Z,2.08
2022-10-22T17:22:18.445Z,2.00
2022-10-22T17:24:46.426Z,2.47
2022-10-22T17:27:15.725Z,3.83
2022-10-22T17:29:43.655Z,3.30
2022-10-22T17:32:11.557Z,2.67
2022-10-22T17:34:40.454Z,5.47
2022-10-22T17:37:08.455Z,7.07
2022-10-22T17:39:36.368Z,4.25
2022-10-22T17:42:05.060Z,2.72
2022-10-22T17:44:34.415Z,2.05
2022-10-22T17:47:02.399Z,1.90
2022-10-22T17:49:30.316Z,2.08
2022-10-22T17:51:58.240Z,1.77
2022-10-22T17:54:26.188Z,1.60
2022-10-22T17:56:54.157Z,2.72
2022-10-22T17:59:22.127Z,2.20
2022-10-22T18:01:51.503Z,1.60
2022-10-22T18:04:20.947Z,2.97
2022-10-22T18:06:49.456Z,3.08
2022-10-22T18:09:19.599Z,2.28
2022-10-22T18:11:48.090Z,2.53
2022-10-22T18:14:17.404Z,2.15
2022-10-22T18:16:45.697Z,2.97
2022-10-22T18:19:16.986Z,2.47
2022-10-22T18:21:44.933Z,2.90
2022-10-22T18:24:14.702Z,3.42
2022-10-22T18:26:43.216Z,2.65
2022-10-22T18:29:11.717Z,2.42
2022-10-22T18:31:39.709Z,3.88
2022-10-22T18:34:07.636Z,1.90
2022-10-22T18:36:37.830Z,2.28
2022-10-22T18:39:06.502Z,2.53
2022-10-22T18:41:35.957Z,1.85
2022-10-22T18:44:06.173Z,7.75
2022-10-22T18:46:38.296Z,3.20
2022-10-22T18:49:08.069Z,2.40
2022-10-22T18:51:37.560Z,2.50
2022-10-22T18:54:21.806Z,2.33
2022-10-22T18:56:51.026Z,2.35
2022-10-22T18:59:20.409Z,3.50
2022-10-22T19:01:48.457Z,3.63
2022-10-22T19:04:16.751Z,3.03
2022-10-22T19:06:46.260Z,2.72
2022-10-22T19:09:15.090Z,2.08
2022-10-22T19:11:44.469Z,2.00
2022-10-22T19:14:13.547Z,2.13
2022-10-22T19:16:41.470Z,1.85
2022-10-22T19:19:09.367Z,2.78
2022-10-22T19:21:38.092Z,2.10
2022-10-22T19:24:08.135Z,2.10
2022-10-22T19:26:36.045Z,2.50
2022-10-22T19:29:04.502Z,2.65
2022-10-22T19:31:32.777Z,2.53
2022-10-22T19:34:01.975Z,1.50
2022-10-22T19:36:31.005Z,2.70
2022-10-22T19:38:59.490Z,2.42
2022-10-22T19:41:30.729Z,2.25
2022-10-22T19:44:00.251Z,2.25
2022-10-22T19:46:29.898Z,1.95
2022-10-22T19:48:58.022Z,2.05
2022-10-22T19:51:27.874Z,2.15
2022-10-22T19:53:59.584Z,2.33
2022-10-22T19:56:29.848Z,2.17
2022-10-22T19:58:58.086Z,1.92
2022-10-22T20:01:27.132Z,2.03
2022-10-22T20:03:55.655Z,2.60
2022-10-22T20:06:24.213Z,2.70
2022-10-22T20:08:55.242Z,2.58
2022-10-22T20:11:26.790Z,1.70
2022-10-22T20:13:57.353Z,3.25
2022-10-22T20:16:28.391Z,2.78
2022-10-22T20:18:57.020Z,2.85
2022-10-22T20:21:24.989Z,2.45
2022-10-22T20:23:54.559Z,2.85
2022-10-22T20:26:23.880Z,2.72
2022-10-22T20:28:52.193Z,2.47
2022-10-22T20:31:24.086Z,3.63
2022-10-22T20:33:52.256Z,2.35
2022-10-22T20:36:21.903Z,2.40
2022-10-22T20:38:50.177Z,2.47
2022-10-22T20:41:19.954Z,2.58
2022-10-22T20:43:48.979Z,2.58
2022-10-22T20:46:19.799Z,2.67
2022-10-22T20:48:50.046Z,2.72
2022-10-22T20:51:18.054Z,3.33
2022-10-22T20:53:45.977Z,2.95
2022-10-22T20:56:14.730Z,2.55
2022-10-22T20:58:47.877Z,2.90
2022-10-22T21:01:21.410Z,2.83
2022-10-22T21:03:52.388Z,2.58
2022-10-22T21:06:23.027Z,2.45
2022-10-22T21:08:51.263Z,2.90
2022-10-22T21:11:20.183Z,3.22
2022-10-22T21:13:48.231Z,4.32
2022-10-22T21:16:18.520Z,3.90
2022-10-22T21:18:46.797Z,5.22
2022-10-22T21:21:17.084Z,4.05
2022-10-22T21:23:45.149Z,3.15
2022-10-22T21:26:13.462Z,3.47
2022-10-22T21:28:41.381Z,3.22
2022-10-22T21:31:11.079Z,4.40
2022-10-22T21:33:40.193Z,3.33
2022-10-22T21:36:08.993Z,2.95
2022-10-22T21:38:38.734Z,3.20
2022-10-22T21:41:07.350Z,3.05
2022-10-22T21:43:35.320Z,3.13
2022-10-22T21:46:08.290Z,3.13
2022-10-22T21:48:37.282Z,2.42
2022-10-22T21:51:09.689Z,2.70
2022-10-22T21:53:39.731Z,2.72
2022-10-22T21:56:09.527Z,2.88
2022-10-22T21:58:37.775Z,3.60
2022-10-22T22:01:05.923Z,5.25
2022-10-22T22:03:33.929Z,4.13
2022-10-22T22:06:03.508Z,3.30
2022-10-22T22:08:32.474Z,3.00
2022-10-22T22:11:06.642Z,3.25
2022-10-22T22:13:35.115Z,2.80
2022-10-22T22:16:04.197Z,2.50
2022-10-22T22:18:33.285Z,2.70
2022-10-22T22:21:04.024Z,2.97
2022-10-22T22:23:32.519Z,2.58
2022-10-22T22:26:00.911Z,2.90
2022-10-22T22:28:31.328Z,2.47
2022-10-22T22:30:59.598Z,2.88
2022-10-22T22:33:28.167Z,3.10
2022-10-22T22:35:59.386Z,3.10
2022-10-22T22:38:27.262Z,2.97
2022-10-22T22:40:55.155Z,3.30
2022-10-22T22:43:23.018Z,2.65
2022-10-22T22:46:01.551Z,2.70
2022-10-22T22:48:29.948Z,2.92
2022-10-22T22:50:59.954Z,3.58
2022-10-22T22:53:28.786Z,2.97
2022-10-22T22:56:07.954Z,2.90
2022-10-22T22:58:36.525Z,3.53
2022-10-22T23:01:17.630Z,3.42
2022-10-22T23:03:47.050Z,3.08
2022-10-22T23:06:16.060Z,2.97
2022-10-22T23:08:44.535Z,3.17
2022-10-22T23:11:14.721Z,4.18
2022-10-22T23:13:44.061Z,3.30
2022-10-22T23:16:17.021Z,3.38
2022-10-22T23:18:46.198Z,3.40
2022-10-22T23:21:16.183Z,3.38
2022-10-22T23:23:45.472Z,3.67
2022-10-22T23:26:14.369Z,4.28
2022-10-22T23:28:42.291Z,3.72
2022-10-22T23:31:13.300Z,3.90
2022-10-22T23:33:42.838Z,3.50
2022-10-22T23:36:11.769Z,5.05
2022-10-22T23:38:41.284Z,3.92
2022-10-22T23:41:09.825Z,4.03
2022-10-22T23:43:38.295Z,5.15
2022-10-22T23:46:07.454Z,4.60
2022-10-22T23:48:35.456Z,4.95
2022-10-22T23:51:07.634Z,4.95
2022-10-22T23:53:35.663Z,4.30
2022-10-22T23:56:08.121Z,3.78
2022-10-22T23:58:36.714Z,4.75
