createdAt,value
2018-07-16T00:00:22.908Z,1.23
2018-07-16T00:02:56.596Z,1.43
2018-07-16T00:05:29.652Z,1.13
2018-07-16T00:08:03.156Z,1.60
2018-07-16T00:10:36.207Z,1.37
2018-07-16T00:13:09.249Z,1.30
2018-07-16T00:15:42.838Z,1.40
2018-07-16T00:18:15.898Z,1.20
2018-07-16T00:20:48.936Z,1.30
2018-07-16T00:23:22.504Z,1.40
2018-07-16T00:25:55.993Z,1.43
2018-07-16T00:28:29.048Z,1.50
2018-07-16T00:31:02.135Z,1.37
2018-07-16T00:33:36.027Z,1.50
2018-07-16T00:36:10.128Z,1.30
2018-07-16T00:38:43.404Z,2.00
2018-07-16T00:41:17.048Z,1.30
2018-07-16T00:43:49.956Z,1.13
2018-07-16T00:46:24.433Z,1.37
2018-07-16T00:48:57.635Z,1.10
2018-07-16T00:51:31.203Z,1.70
2018-07-16T00:54:05.349Z,1.60
2018-07-16T00:56:38.408Z,1.17
2018-07-16T00:59:11.333Z,1.20
2018-07-16T01:01:44.342Z,1.73
2018-07-16T01:04:17.595Z,1.17
2018-07-16T01:06:52.578Z,1.60
2018-07-16T01:09:25.501Z,1.47
2018-07-16T01:11:59.425Z,1.70
2018-07-16T01:14:33.327Z,1.20
2018-07-16T01:17:06.488Z,1.40
2018-07-16T01:19:41.542Z,1.13
2018-07-16T01:22:14.734Z,1.40
2018-07-16T01:24:49.402Z,1.23
2018-07-16T01:27:22.852Z,1.40
2018-07-16T01:29:56.012Z,1.30
2018-07-16T01:32:29.941Z,1.20
2018-07-16T01:35:03.051Z,1.43
2018-07-16T01:37:36.905Z,1.50
2018-07-16T01:40:10.063Z,1.50
2018-07-16T01:42:43.234Z,1.23
2018-07-16T01:45:17.184Z,1.47
2018-07-16T01:47:50.331Z,1.63
2018-07-16T01:50:23.472Z,1.80
2018-07-16T01:52:56.696Z,2.03
2018-07-16T01:55:29.835Z,1.70
2018-07-16T01:58:03.065Z,1.40
2018-07-16T02:00:36.463Z,1.50
2018-07-16T02:03:10.150Z,1.40
2018-07-16T02:05:44.507Z,1.47
2018-07-16T02:08:17.824Z,1.43
2018-07-16T02:10:51.205Z,1.30
2018-07-16T02:13:25.441Z,1.60
2018-07-16T02:15:58.580Z,1.80
2018-07-16T02:18:32.486Z,1.50
2018-07-16T02:21:05.561Z,1.30
2018-07-16T02:23:38.794Z,1.60
2018-07-16T02:26:12.011Z,1.60
2018-07-16T02:28:45.166Z,1.70
2018-07-16T02:31:18.259Z,1.40
2018-07-16T02:33:51.310Z,1.70
2018-07-16T02:36:24.429Z,1.60
2018-07-16T02:38:57.588Z,1.50
2018-07-16T02:41:30.562Z,1.47
2018-07-16T02:44:03.682Z,1.67
2018-07-16T02:46:36.615Z,1.90
2018-07-16T02:49:09.676Z,1.37
2018-07-16T02:51:42.708Z,1.70
2018-07-16T02:54:15.795Z,1.90
2018-07-16T02:56:50.499Z,1.40
2018-07-16T02:59:23.805Z,1.50
2018-07-16T03:01:57.025Z,1.60
2018-07-16T03:04:29.990Z,2.00
2018-07-16T03:07:03.067Z,1.70
2018-07-16T03:09:36.208Z,1.47
2018-07-16T03:12:09.673Z,1.50
2018-07-16T03:14:42.838Z,1.50
2018-07-16T03:17:15.906Z,1.67
2018-07-16T03:19:49.961Z,1.73
2018-07-16T03:22:23.079Z,1.30
2018-07-16T03:24:56.943Z,1.87
2018-07-16T03:27:31.042Z,1.67
2018-07-16T03:30:04.696Z,1.70
2018-07-16T03:32:37.843Z,1.67
2018-07-16T03:35:11.723Z,2.00
2018-07-16T03:37:44.715Z,1.60
2018-07-16T03:40:17.765Z,1.60
2018-07-16T03:42:51.356Z,1.70
2018-07-16T03:45:24.426Z,1.47
2018-07-16T03:47:57.493Z,1.50
2018-07-16T03:50:30.559Z,1.80
2018-07-16T03:53:03.647Z,1.73
2018-07-16T03:55:36.686Z,1.30
2018-07-16T03:58:09.647Z,1.70
2018-07-16T04:00:42.544Z,1.70
2018-07-16T04:03:15.674Z,1.23
2018-07-16T04:05:49.554Z,1.70
2018-07-16T04:08:22.622Z,1.67
2018-07-16T04:10:55.682Z,2.07
2018-07-16T04:13:28.719Z,1.43
2018-07-16T04:16:01.672Z,2.00
2018-07-16T04:18:34.883Z,1.50
2018-07-16T04:21:09.585Z,1.70
2018-07-16T04:23:43.542Z,1.63
2018-07-16T04:26:16.716Z,1.80
2018-07-16T04:28:51.781Z,1.90
2018-07-16T04:31:24.996Z,2.07
2018-07-16T04:33:58.154Z,1.90
2018-07-16T04:36:31.281Z,1.70
2018-07-16T04:39:06.750Z,1.80
2018-07-16T04:41:39.755Z,2.07
2018-07-16T04:44:12.876Z,2.00
2018-07-16T04:46:46.781Z,1.67
2018-07-16T04:49:21.053Z,1.90
2018-07-16T04:51:54.239Z,2.07
2018-07-16T04:54:27.548Z,2.07
2018-07-16T04:57:01.228Z,1.83
2018-07-16T04:59:34.437Z,1.90
2018-07-16T05:02:08.187Z,2.17
2018-07-16T05:04:41.864Z,1.90
2018-07-16T05:07:15.651Z,2.40
2018-07-16T05:09:50.269Z,2.40
2018-07-16T05:12:23.331Z,1.90
2018-07-16T05:14:56.507Z,2.40
2018-07-16T05:17:30.202Z,2.07
2018-07-16T05:20:03.264Z,2.30
2018-07-16T05:22:36.359Z,2.20
2018-07-16T05:25:09.814Z,2.20
2018-07-16T05:27:43.276Z,2.40
2018-07-16T05:30:17.104Z,2.13
2018-07-16T05:32:50.274Z,2.23
2018-07-16T05:35:23.622Z,2.30
2018-07-16T05:37:57.361Z,2.43
2018-07-16T05:40:30.434Z,1.90
2018-07-16T05:43:03.445Z,2.23
2018-07-16T05:45:37.455Z,2.47
2018-07-16T05:48:10.474Z,2.70
2018-07-16T05:50:44.276Z,2.30
2018-07-16T05:53:17.368Z,1.93
2018-07-16T05:55:50.619Z,2.40
2018-07-16T05:58:24.050Z,1.90
2018-07-16T06:00:57.660Z,2.07
2018-07-16T06:03:30.881Z,2.30
2018-07-16T06:06:04.038Z,2.00
2018-07-16T06:08:37.726Z,2.00
2018-07-16T06:11:12.040Z,1.90
2018-07-16T06:13:45.118Z,2.27
2018-07-16T06:16:19.380Z,2.17
2018-07-16T06:18:52.418Z,2.00
2018-07-16T06:21:25.599Z,2.10
2018-07-16T06:23:58.701Z,2.20
2018-07-16T06:26:31.661Z,1.87
2018-07-16T06:29:04.574Z,2.03
2018-07-16T06:31:38.324Z,1.90
2018-07-16T06:34:11.294Z,1.73
2018-07-16T06:36:44.193Z,2.23
2018-07-16T06:39:17.294Z,1.63
2018-07-16T06:41:50.234Z,1.93
2018-07-16T06:44:23.972Z,2.07
2018-07-16T06:46:57.747Z,1.90
2018-07-16T06:49:35.270Z,2.03
2018-07-16T06:52:13.140Z,1.93
2018-07-16T06:54:47.122Z,1.87
2018-07-16T06:57:20.284Z,1.90
2018-07-16T06:59:53.256Z,1.80
2018-07-16T07:02:26.302Z,1.93
2018-07-16T07:05:01.933Z,2.37
2018-07-16T07:07:35.114Z,2.00
2018-07-16T07:10:08.692Z,2.10
2018-07-16T07:12:41.869Z,2.20
2018-07-16T07:15:14.910Z,2.10
2018-07-16T07:17:48.423Z,1.80
2018-07-16T07:20:21.460Z,2.00
2018-07-16T07:22:54.371Z,2.20
2018-07-16T07:25:27.475Z,2.07
2018-07-16T07:28:00.625Z,1.97
2018-07-16T07:30:33.642Z,1.70
2018-07-16T07:33:06.636Z,2.00
2018-07-16T07:35:39.743Z,1.77
2018-07-16T07:38:12.802Z,2.00
2018-07-16T07:40:45.835Z,1.60
2018-07-16T07:43:18.724Z,1.83
2018-07-16T14:37:10.785Z,2.57
2018-07-16T14:39:44.981Z,2.63
2018-07-16T14:42:22.183Z,2.40
2018-07-16T14:44:55.666Z,2.60
2018-07-16T14:47:33.498Z,2.40
2018-07-16T14:50:06.960Z,2.30
2018-07-16T14:52:41.293Z,2.40
2018-07-16T14:55:14.711Z,2.40
2018-07-16T14:57:48.168Z,2.40
2018-07-16T15:00:22.132Z,2.37
2018-07-16T15:02:55.534Z,2.93
2018-07-16T15:05:29.124Z,2.87
2018-07-16T15:08:02.663Z,3.73
2018-07-16T15:10:36.808Z,3.33
2018-07-16T15:13:10.403Z,3.00
2018-07-16T15:15:43.684Z,3.37
2018-07-16T15:18:18.331Z,2.63
2018-07-16T15:20:51.975Z,3.30
2018-07-16T15:23:25.448Z,2.70
2018-07-16T15:25:59.478Z,2.70
2018-07-16T15:28:34.318Z,2.90
2018-07-16T15:31:08.570Z,2.60
2018-07-16T15:33:42.525Z,3.17
2018-07-16T15:36:17.056Z,3.00
2018-07-16T15:38:50.574Z,2.90
2018-07-16T15:41:23.951Z,3.10
2018-07-16T15:43:58.197Z,2.80
2018-07-16T15:46:31.604Z,2.80
2018-07-16T15:49:04.952Z,2.90
2018-07-16T15:51:38.402Z,3.07
2018-07-16T15:54:11.959Z,3.60
2018-07-16T15:56:45.402Z,3.20
2018-07-16T15:59:19.618Z,3.60
2018-07-16T16:01:53.724Z,3.33
2018-07-16T16:04:27.934Z,3.07
2018-07-16T16:07:01.729Z,3.30
2018-07-16T16:09:35.064Z,3.00
2018-07-16T16:12:09.382Z,3.00
2018-07-16T16:14:42.763Z,2.70
2018-07-16T16:17:16.044Z,2.80
2018-07-16T16:19:49.501Z,3.20
2018-07-16T16:22:22.976Z,2.73
2018-07-16T16:24:56.271Z,2.43
2018-07-16T16:27:29.562Z,2.67
2018-07-16T16:30:04.222Z,2.40
2018-07-16T16:32:38.860Z,2.47
2018-07-16T16:35:13.548Z,2.50
2018-07-16T16:37:46.773Z,2.37
2018-07-16T16:40:20.045Z,2.57
2018-07-16T16:42:53.181Z,2.17
2018-07-16T16:45:26.479Z,2.37
2018-07-16T16:47:59.730Z,2.30
2018-07-16T16:50:33.056Z,2.70
2018-07-16T16:53:06.489Z,2.70
2018-07-16T16:55:39.853Z,2.80
2018-07-16T16:58:13.067Z,2.00
2018-07-16T17:00:49.571Z,2.43
2018-07-16T17:03:22.837Z,2.60
2018-07-16T17:06:06.762Z,2.10
2018-07-16T17:08:39.863Z,2.07
2018-07-16T17:11:13.066Z,2.13
2018-07-16T17:13:46.174Z,2.10
2018-07-16T17:16:19.255Z,2.00
2018-07-16T17:18:52.523Z,1.63
2018-07-16T17:21:25.603Z,2.10
2018-07-16T17:23:58.976Z,2.27
2018-07-16T17:26:32.177Z,2.60
2018-07-16T17:29:05.411Z,2.27
2018-07-16T17:31:38.590Z,2.20
2018-07-16T17:34:11.812Z,2.50
2018-07-16T17:36:45.028Z,2.20
2018-07-16T17:39:18.217Z,2.10
2018-07-16T17:41:51.459Z,2.07
2018-07-16T17:44:24.581Z,2.43
2018-07-16T17:46:57.702Z,2.30
2018-07-16T17:49:30.801Z,2.40
2018-07-16T17:52:03.995Z,2.00
2018-07-16T17:54:37.177Z,2.20
2018-07-16T17:57:10.650Z,2.37
2018-07-16T17:59:43.935Z,2.20
2018-07-16T18:02:17.120Z,1.90
2018-07-16T18:04:50.359Z,2.43
2018-07-16T18:07:24.234Z,1.90
2018-07-16T18:09:57.452Z,2.07
2018-07-16T18:12:30.817Z,2.20
2018-07-16T18:15:04.232Z,1.90
2018-07-16T18:17:37.548Z,2.13
2018-07-16T18:20:11.059Z,2.13
2018-07-16T18:22:44.539Z,2.43
2018-07-16T18:25:17.545Z,2.23
2018-07-16T18:27:50.789Z,2.00
2018-07-16T18:30:25.036Z,2.30
2018-07-16T18:32:58.442Z,2.53
2018-07-16T18:35:31.711Z,2.10
2018-07-16T18:38:05.020Z,2.50
2018-07-16T18:40:38.419Z,2.03
2018-07-16T18:43:12.047Z,2.43
2018-07-16T18:45:45.096Z,2.33
2018-07-16T18:48:18.411Z,2.00
2018-07-16T18:50:52.008Z,1.93
2018-07-16T18:53:25.306Z,1.97
2018-07-16T18:55:58.411Z,2.00
2018-07-16T18:58:32.384Z,1.80
2018-07-16T19:01:05.713Z,2.30
2018-07-16T19:03:38.925Z,2.10
2018-07-16T19:06:12.279Z,1.70
2018-07-16T19:08:45.512Z,2.27
2018-07-16T19:11:18.648Z,1.80
2018-07-16T19:13:51.858Z,1.80
2018-07-16T19:16:25.020Z,1.70
2018-07-16T19:18:58.399Z,2.13
2018-07-16T19:21:31.525Z,2.30
2018-07-16T19:24:05.696Z,2.20
2018-07-16T19:26:39.003Z,2.10
2018-07-16T19:29:12.311Z,1.93
2018-07-16T19:31:46.534Z,1.90
2018-07-16T19:34:19.789Z,2.07
2018-07-16T19:36:53.068Z,1.90
2018-07-16T19:39:26.254Z,2.13
2018-07-16T19:41:59.771Z,2.00
2018-07-16T19:44:32.876Z,2.03
2018-07-16T19:47:06.024Z,2.07
2018-07-16T19:49:39.341Z,2.13
2018-07-16T19:52:12.555Z,2.00
2018-07-16T19:54:45.606Z,2.20
2018-07-16T19:57:18.807Z,1.70
2018-07-16T19:59:51.893Z,2.20
2018-07-16T20:02:25.028Z,1.93
2018-07-16T20:04:58.255Z,1.90
2018-07-16T20:07:31.425Z,1.90
2018-07-16T20:10:04.832Z,1.93
2018-07-16T20:12:39.435Z,1.80
2018-07-16T20:15:12.999Z,2.40
2018-07-16T20:17:46.604Z,1.77
2018-07-16T20:20:19.829Z,1.90
2018-07-16T20:22:53.021Z,1.20
2018-07-16T20:25:26.466Z,1.53
2018-07-16T20:27:59.593Z,1.30
2018-07-16T20:30:32.685Z,1.77
2018-07-16T20:33:05.901Z,1.60
2018-07-16T20:35:39.019Z,1.40
2018-07-16T20:38:12.338Z,2.00
2018-07-16T20:40:45.495Z,1.90
2018-07-16T20:43:18.911Z,2.13
2018-07-16T20:45:52.156Z,1.77
2018-07-16T20:48:25.070Z,2.17
2018-07-16T20:50:58.128Z,1.73
2018-07-16T20:53:31.020Z,1.70
2018-07-16T20:56:04.326Z,1.60
2018-07-16T20:58:37.538Z,1.83
2018-07-16T21:01:10.912Z,1.50
2018-07-16T21:03:43.935Z,1.67
2018-07-16T21:06:17.027Z,1.50
2018-07-16T21:08:50.095Z,1.33
2018-07-16T21:11:23.253Z,1.60
2018-07-16T21:13:56.266Z,1.80
2018-07-16T21:16:29.437Z,1.87
2018-07-16T21:19:02.679Z,1.70
2018-07-16T21:21:35.831Z,1.40
2018-07-16T21:24:09.586Z,1.60
2018-07-16T21:26:42.587Z,1.60
2018-07-16T21:29:17.001Z,1.57
2018-07-16T21:31:50.538Z,1.70
2018-07-16T21:34:23.604Z,1.50
2018-07-16T21:36:56.629Z,1.63
2018-07-16T21:39:31.063Z,1.60
2018-07-16T21:42:05.190Z,1.40
2018-07-16T21:44:40.015Z,1.57
2018-07-16T21:47:13.025Z,1.60
2018-07-16T21:49:46.055Z,1.50
2018-07-16T21:52:18.938Z,1.77
2018-07-16T21:54:52.942Z,1.90
2018-07-16T21:57:26.194Z,1.90
2018-07-16T21:59:59.278Z,1.50
2018-07-16T22:02:33.047Z,1.60
2018-07-16T22:05:06.155Z,1.57
2018-07-16T22:07:40.024Z,1.53
2018-07-16T22:10:13.442Z,1.93
2018-07-16T22:12:46.620Z,1.50
2018-07-16T22:15:26.970Z,1.70
2018-07-16T22:18:00.696Z,1.57
2018-07-16T22:20:33.700Z,1.43
2018-07-16T22:23:06.763Z,1.30
2018-07-16T22:25:39.818Z,1.50
2018-07-16T22:28:13.013Z,1.80
2018-07-16T22:30:46.158Z,1.40
2018-07-16T22:33:19.291Z,1.60
2018-07-16T22:35:52.636Z,1.43
2018-07-16T22:38:25.778Z,1.63
2018-07-16T22:40:58.667Z,1.80
2018-07-16T22:43:31.797Z,1.50
2018-07-16T22:46:04.871Z,1.60
2018-07-16T22:48:37.887Z,1.57
2018-07-16T22:51:10.830Z,1.43
2018-07-16T22:53:43.959Z,1.93
2018-07-16T22:56:18.193Z,1.60
2018-07-16T22:58:51.242Z,1.50
2018-07-16T23:01:24.319Z,1.73
2018-07-16T23:03:58.101Z,1.47
2018-07-16T23:06:31.071Z,1.87
2018-07-16T23:09:04.416Z,1.40
2018-07-16T23:11:37.653Z,1.47
2018-07-16T23:14:10.652Z,1.50
2018-07-16T23:16:43.634Z,1.47
2018-07-16T23:19:16.621Z,1.50
2018-07-16T23:21:49.501Z,1.73
2018-07-16T23:24:23.247Z,1.40
2018-07-16T23:26:56.298Z,1.57
2018-07-16T23:29:29.343Z,1.60
2018-07-16T23:32:02.497Z,1.33
2018-07-16T23:34:35.587Z,1.50
2018-07-16T23:37:08.540Z,1.50
2018-07-16T23:39:41.564Z,1.47
2018-07-16T23:42:14.665Z,1.47
2018-07-16T23:44:47.757Z,1.40
2018-07-16T23:47:20.723Z,1.30
2018-07-16T23:49:53.915Z,1.37
2018-07-16T23:52:27.131Z,1.67
2018-07-16T23:55:00.271Z,1.40
2018-07-16T23:57:33.612Z,1.20
