createdAt,value
2018-06-27T00:00:08.914Z,5.10
2018-06-27T00:01:08.910Z,4.00
2018-06-27T00:02:08.910Z,5.30
2018-06-27T00:03:08.913Z,4.00
2018-06-27T00:04:08.915Z,4.80
2018-06-27T00:05:08.912Z,4.40
2018-06-27T00:06:08.911Z,5.90
2018-06-27T00:07:08.911Z,5.00
2018-06-27T00:08:08.913Z,5.40
2018-06-27T00:09:08.910Z,4.90
2018-06-27T00:10:08.906Z,4.80
2018-06-27T00:11:08.913Z,5.10
2018-06-27T00:12:08.908Z,4.40
2018-06-27T00:13:08.903Z,4.60
2018-06-27T00:14:08.904Z,5.30
2018-06-27T00:15:08.904Z,5.10
2018-06-27T00:16:08.903Z,4.60
2018-06-27T00:17:08.943Z,5.00
2018-06-27T00:18:08.899Z,6.10
2018-06-27T00:19:08.899Z,5.10
2018-06-27T00:20:08.900Z,5.90
2018-06-27T00:21:08.898Z,5.70
2018-06-27T00:22:08.901Z,5.00
2018-06-27T00:23:08.896Z,5.00
2018-06-27T00:24:08.900Z,5.90
2018-06-27T00:25:08.895Z,5.10
2018-06-27T00:26:08.893Z,5.00
2018-06-27T00:27:08.891Z,4.50
2018-06-27T00:28:08.911Z,6.10
2018-06-27T00:29:08.892Z,5.70
2018-06-27T00:30:08.892Z,4.80
2018-06-27T00:31:08.892Z,5.40
2018-06-27T00:32:08.889Z,4.40
2018-06-27T00:33:08.894Z,5.10
2018-06-27T00:34:08.895Z,5.70
2018-06-27T00:35:08.887Z,5.20
2018-06-27T00:36:08.886Z,5.00
2018-06-27T00:37:08.886Z,5.40
2018-06-27T00:38:08.884Z,5.30
2018-06-27T00:39:08.887Z,7.20
2018-06-27T00:40:08.883Z,5.20
2018-06-27T00:41:08.881Z,4.40
2018-06-27T00:42:08.880Z,5.50
2018-06-27T00:43:08.882Z,5.10
2018-06-27T00:44:08.881Z,4.80
2018-06-27T00:45:08.881Z,5.20
2018-06-27T00:46:08.879Z,5.50
2018-06-27T00:47:08.875Z,4.70
2018-06-27T00:48:08.880Z,5.10
2018-06-27T00:49:08.878Z,4.50
2018-06-27T00:50:08.877Z,5.70
2018-06-27T00:51:08.873Z,5.10
2018-06-27T00:52:08.868Z,6.80
2018-06-27T00:53:08.872Z,6.80
2018-06-27T00:54:08.874Z,6.20
2018-06-27T00:55:08.869Z,5.50
2018-06-27T00:56:08.869Z,6.20
2018-06-27T00:57:08.863Z,5.20
2018-06-27T00:58:08.863Z,5.00
2018-06-27T00:59:08.865Z,5.40
2018-06-27T01:00:08.866Z,5.10
2018-06-27T01:01:08.861Z,4.30
2018-06-27T01:02:08.858Z,4.60
2018-06-27T01:03:08.859Z,5.90
2018-06-27T01:04:08.861Z,6.70
2018-06-27T01:05:08.858Z,5.90
2018-06-27T01:06:08.859Z,4.90
2018-06-27T01:07:08.852Z,6.40
2018-06-27T01:08:08.853Z,5.30
2018-06-27T01:09:08.856Z,4.90
2018-06-27T01:10:08.854Z,5.60
2018-06-27T01:11:08.901Z,5.40
2018-06-27T01:12:08.850Z,4.70
2018-06-27T01:13:08.853Z,6.70
2018-06-27T01:14:08.848Z,6.30
2018-06-27T01:15:08.848Z,5.90
2018-06-27T01:16:08.847Z,5.60
2018-06-27T01:17:08.847Z,5.00
2018-06-27T01:18:08.845Z,6.50
2018-06-27T01:19:08.843Z,5.70
2018-06-27T01:20:08.847Z,6.00
2018-06-27T01:21:08.840Z,5.70
2018-06-27T01:22:08.839Z,5.00
2018-06-27T01:23:08.857Z,5.90
2018-06-27T01:24:08.839Z,5.40
2018-06-27T01:25:08.835Z,6.20
2018-06-27T01:26:08.837Z,5.80
2018-06-27T01:27:08.837Z,5.20
2018-06-27T01:28:08.831Z,5.80
2018-06-27T01:29:08.831Z,5.60
2018-06-27T01:30:08.833Z,7.70
2018-06-27T01:31:08.830Z,6.70
2018-06-27T01:32:08.831Z,5.50
2018-06-27T01:33:08.823Z,4.80
2018-06-27T01:34:08.824Z,5.30
2018-06-27T01:35:08.823Z,5.50
2018-06-27T01:36:08.822Z,7.20
2018-06-27T01:37:08.825Z,5.90
2018-06-27T01:38:08.816Z,5.20
2018-06-27T01:39:08.818Z,5.90
2018-06-27T01:40:08.820Z,5.30
2018-06-27T01:41:08.819Z,6.10
2018-06-27T01:42:08.819Z,6.30
2018-06-27T01:43:08.815Z,6.20
2018-06-27T01:44:08.813Z,5.60
2018-06-27T01:45:08.811Z,7.70
2018-06-27T01:46:08.809Z,6.30
2018-06-27T01:47:08.807Z,7.20
2018-06-27T01:48:08.806Z,5.50
2018-06-27T01:49:08.807Z,5.70
2018-06-27T01:50:08.804Z,5.70
2018-06-27T01:51:08.801Z,5.70
2018-06-27T01:52:08.802Z,6.90
2018-06-27T01:53:08.797Z,6.30
2018-06-27T01:54:08.800Z,5.60
2018-06-27T01:55:08.799Z,5.50
2018-06-27T01:56:08.797Z,7.20
2018-06-27T01:57:08.795Z,7.10
2018-06-27T01:58:08.792Z,6.00
2018-06-27T01:59:08.790Z,6.90
2018-06-27T02:00:08.790Z,7.10
2018-06-27T02:01:08.789Z,5.70
2018-06-27T02:02:08.791Z,5.90
2018-06-27T02:03:08.782Z,7.30
2018-06-27T02:04:08.786Z,5.50
2018-06-27T02:05:08.781Z,5.40
2018-06-27T02:06:08.785Z,5.90
2018-06-27T02:07:08.784Z,7.00
2018-06-27T02:08:08.780Z,4.80
2018-06-27T02:09:08.778Z,5.90
2018-06-27T02:10:08.778Z,5.10
2018-06-27T02:11:08.776Z,7.70
2018-06-27T02:12:08.774Z,5.40
2018-06-27T02:13:08.772Z,5.20
2018-06-27T02:14:08.768Z,6.10
2018-06-27T02:15:08.770Z,6.30
2018-06-27T02:16:08.766Z,6.10
2018-06-27T02:17:08.765Z,5.70
2018-06-27T02:18:08.765Z,6.10
2018-06-27T02:19:08.760Z,5.90
2018-06-27T02:20:08.764Z,8.90
2018-06-27T02:21:08.759Z,5.60
2018-06-27T02:22:08.757Z,6.80
2018-06-27T02:23:08.760Z,6.40
2018-06-27T02:24:08.751Z,5.70
2018-06-27T02:25:08.751Z,6.50
2018-06-27T02:26:08.753Z,5.70
2018-06-27T02:27:08.753Z,5.00
2018-06-27T02:28:08.749Z,6.10
2018-06-27T02:29:08.753Z,7.10
2018-06-27T02:30:08.746Z,6.40
2018-06-27T02:31:08.741Z,5.80
2018-06-27T02:32:08.744Z,6.30
2018-06-27T02:33:08.738Z,6.80
2018-06-27T02:34:08.736Z,5.90
2018-06-27T02:35:08.740Z,6.10
2018-06-27T02:36:08.736Z,7.60
2018-06-27T02:37:08.736Z,6.10
2018-06-27T02:38:08.737Z,5.80
2018-06-27T02:39:08.728Z,5.70
2018-06-27T02:40:08.734Z,5.90
2018-06-27T02:41:08.730Z,5.90
2018-06-27T02:42:08.733Z,6.30
2018-06-27T02:43:08.728Z,5.70
2018-06-27T02:44:08.720Z,8.40
2018-06-27T02:45:08.722Z,5.90
2018-06-27T02:46:08.721Z,6.60
2018-06-27T02:47:09.441Z,7.80
2018-06-27T02:48:08.718Z,6.50
2018-06-27T02:49:08.712Z,6.30
2018-06-27T02:50:08.714Z,5.30
2018-06-27T02:51:08.714Z,5.90
2018-06-27T02:52:08.710Z,6.20
2018-06-27T02:53:08.710Z,5.70
2018-06-27T02:54:08.701Z,6.30
2018-06-27T02:55:08.709Z,6.50
2018-06-27T02:56:08.704Z,5.90
2018-06-27T02:57:08.710Z,7.20
2018-06-27T02:58:08.706Z,6.00
2018-06-27T02:59:08.704Z,6.20
2018-06-27T03:00:08.699Z,5.80
2018-06-27T03:01:08.692Z,6.90
2018-06-27T03:02:08.695Z,6.00
2018-06-27T03:03:08.693Z,5.70
2018-06-27T03:04:08.688Z,6.20
2018-06-27T03:05:08.691Z,5.90
2018-06-27T03:06:08.698Z,6.60
2018-06-27T03:07:08.724Z,5.70
2018-06-27T03:08:08.687Z,7.20
2018-06-27T03:09:08.683Z,6.70
2018-06-27T03:10:08.682Z,5.50
2018-06-27T03:11:08.681Z,7.10
2018-06-27T03:12:08.685Z,6.50
2018-06-27T03:13:08.678Z,6.90
2018-06-27T03:14:08.671Z,6.70
2018-06-27T03:15:08.676Z,7.10
2018-06-27T03:16:08.668Z,6.60
2018-06-27T03:17:08.673Z,6.00
2018-06-27T03:18:08.667Z,6.30
2018-06-27T03:19:08.672Z,7.40
2018-06-27T03:20:08.665Z,6.80
2018-06-27T03:21:08.668Z,5.50
2018-06-27T03:22:08.662Z,6.00
2018-06-27T03:23:08.661Z,7.20
2018-06-27T03:24:08.656Z,5.90
2018-06-27T03:25:08.656Z,6.20
2018-06-27T03:26:08.665Z,5.70
2018-06-27T03:27:08.653Z,8.00
2018-06-27T03:28:08.652Z,7.60
2018-06-27T03:29:08.655Z,7.70
2018-06-27T03:30:08.647Z,7.60
2018-06-27T03:31:08.648Z,7.30
2018-06-27T03:32:08.647Z,8.40
2018-06-27T03:33:08.640Z,6.40
2018-06-27T03:34:08.641Z,8.00
2018-06-27T03:35:08.636Z,6.70
2018-06-27T03:36:08.642Z,7.10
2018-06-27T03:37:08.635Z,6.40
2018-06-27T03:38:08.631Z,7.00
2018-06-27T03:39:08.632Z,6.90
2018-06-27T03:40:08.631Z,7.60
2018-06-27T03:41:08.631Z,7.90
2018-06-27T03:42:08.628Z,5.90
2018-06-27T03:43:08.625Z,7.30
2018-06-27T03:44:08.623Z,7.90
2018-06-27T03:45:08.618Z,6.50
2018-06-27T03:46:08.618Z,6.80
2018-06-27T03:47:08.615Z,6.00
2018-06-27T03:48:08.609Z,7.60
2018-06-27T03:49:08.612Z,7.60
2018-06-27T03:50:08.608Z,7.70
2018-06-27T03:51:08.610Z,5.80
2018-06-27T03:52:08.609Z,7.70
2018-06-27T03:53:08.604Z,6.10
2018-06-27T03:54:08.607Z,8.10
2018-06-27T03:55:08.603Z,7.30
2018-06-27T03:56:08.600Z,6.50
2018-06-27T03:57:08.597Z,6.30
2018-06-27T03:58:08.597Z,5.60
2018-06-27T03:59:08.672Z,6.90
2018-06-27T04:00:08.596Z,7.30
2018-06-27T04:01:08.591Z,7.70
2018-06-27T04:02:08.584Z,7.00
2018-06-27T04:03:08.587Z,7.50
2018-06-27T04:04:08.595Z,8.30
2018-06-27T04:05:08.579Z,7.50
2018-06-27T04:06:08.577Z,8.30
2018-06-27T04:07:08.578Z,7.60
2018-06-27T04:08:08.582Z,8.70
2018-06-27T04:09:08.574Z,7.70
2018-06-27T04:10:08.610Z,7.30
2018-06-27T04:11:08.568Z,7.00
2018-06-27T04:12:08.573Z,7.10
2018-06-27T04:13:08.698Z,9.00
2018-06-27T04:14:08.577Z,6.40
2018-06-27T04:15:08.560Z,8.20
2018-06-27T04:16:08.559Z,9.60
2018-06-27T04:17:08.607Z,9.30
2018-06-27T04:18:08.559Z,7.60
2018-06-27T04:19:08.558Z,6.40
2018-06-27T04:20:08.575Z,6.80
2018-06-27T04:21:08.553Z,8.70
2018-06-27T04:22:08.553Z,6.80
2018-06-27T04:23:08.545Z,7.20
2018-06-27T04:24:08.548Z,6.50
2018-06-27T04:25:08.546Z,8.90
2018-06-27T04:26:08.544Z,7.60
2018-06-27T04:27:08.541Z,8.70
2018-06-27T04:28:08.542Z,8.10
2018-06-27T04:29:08.539Z,6.80
2018-06-27T04:30:08.539Z,7.00
2018-06-27T04:31:08.530Z,7.00
2018-06-27T04:32:08.533Z,7.80
2018-06-27T04:33:08.526Z,6.60
2018-06-27T04:34:08.527Z,8.30
2018-06-27T04:35:08.534Z,6.50
2018-06-27T04:36:08.575Z,8.90
2018-06-27T04:37:08.523Z,8.10
2018-06-27T04:38:08.521Z,6.70
2018-06-27T04:39:08.518Z,7.10
2018-06-27T04:40:08.519Z,8.10
2018-06-27T04:41:08.513Z,7.30
2018-06-27T04:42:08.520Z,7.30
2018-06-27T04:43:08.526Z,10.10
2018-06-27T04:44:08.509Z,9.10
2018-06-27T04:45:08.508Z,8.70
2018-06-27T04:46:08.507Z,10.00
2018-06-27T04:47:08.504Z,10.10
2018-06-27T04:48:08.503Z,9.20
2018-06-27T04:49:08.501Z,9.80
2018-06-27T04:50:08.500Z,7.30
2018-06-27T04:51:08.497Z,8.70
2018-06-27T04:52:08.496Z,12.20
2018-06-27T04:53:08.494Z,10.20
2018-06-27T04:54:08.490Z,10.60
2018-06-27T04:55:08.490Z,10.00
2018-06-27T04:56:08.489Z,9.70
2018-06-27T04:57:08.483Z,8.00
2018-06-27T04:58:08.484Z,9.60
2018-06-27T04:59:08.484Z,12.20
2018-06-27T05:00:08.485Z,9.50
2018-06-27T05:01:08.478Z,9.60
2018-06-27T05:02:08.476Z,8.60
2018-06-27T05:03:08.471Z,8.40
2018-06-27T05:04:08.473Z,10.80
2018-06-27T05:05:08.474Z,10.30
2018-06-27T05:06:08.472Z,10.10
2018-06-27T05:07:08.470Z,9.20
2018-06-27T05:08:08.466Z,10.70
2018-06-27T05:09:08.464Z,8.50
2018-06-27T05:10:08.463Z,10.50
2018-06-27T05:11:08.461Z,9.60
2018-06-27T05:12:08.463Z,11.20
2018-06-27T05:13:08.456Z,9.40
2018-06-27T05:14:08.464Z,9.60
2018-06-27T05:15:08.456Z,9.90
2018-06-27T05:16:08.454Z,10.00
2018-06-27T05:17:08.452Z,10.40
2018-06-27T05:18:08.446Z,11.50
2018-06-27T05:19:08.448Z,10.80
2018-06-27T05:20:08.445Z,8.80
2018-06-27T05:21:08.445Z,10.10
2018-06-27T05:22:08.447Z,13.20
2018-06-27T05:23:08.460Z,8.50
2018-06-27T05:24:08.443Z,9.50
2018-06-27T05:25:08.436Z,9.80
2018-06-27T05:26:08.436Z,8.10
2018-06-27T05:27:08.431Z,9.70
2018-06-27T05:28:08.433Z,11.00
2018-06-27T05:29:08.434Z,7.80
2018-06-27T05:30:08.429Z,10.30
2018-06-27T05:31:08.428Z,9.20
2018-06-27T05:32:08.427Z,8.30
2018-06-27T05:33:08.427Z,8.00
2018-06-27T05:34:08.425Z,7.70
2018-06-27T05:35:08.424Z,7.70
2018-06-27T05:36:08.420Z,8.50
2018-06-27T05:37:08.416Z,7.90
2018-06-27T05:38:08.418Z,8.40
2018-06-27T05:39:08.417Z,8.60
2018-06-27T05:40:08.418Z,7.50
2018-06-27T05:41:08.419Z,7.90
2018-06-27T05:42:08.414Z,9.80
2018-06-27T05:43:08.411Z,8.00
2018-06-27T05:44:08.454Z,7.80
2018-06-27T05:45:08.409Z,8.20
2018-06-27T05:46:08.406Z,7.00
2018-06-27T05:47:08.404Z,9.60
2018-06-27T05:48:08.401Z,8.40
2018-06-27T05:49:08.405Z,7.90
2018-06-27T05:50:08.404Z,6.80
2018-06-27T05:51:08.401Z,6.60
2018-06-27T05:52:08.399Z,8.20
2018-06-27T05:53:08.397Z,7.20
2018-06-27T05:54:08.392Z,8.80
2018-06-27T05:55:08.394Z,10.10
2018-06-27T05:56:08.393Z,7.80
2018-06-27T05:57:08.391Z,7.90
2018-06-27T05:58:08.460Z,7.30
2018-06-27T05:59:08.389Z,9.30
2018-06-27T06:00:08.391Z,8.10
2018-06-27T06:01:08.384Z,8.00
2018-06-27T06:02:08.386Z,7.50
2018-06-27T06:03:08.387Z,8.00
2018-06-27T06:04:08.384Z,8.10
2018-06-27T06:05:08.381Z,7.10
2018-06-27T06:06:08.383Z,9.60
2018-06-27T06:07:08.381Z,7.30
2018-06-27T06:08:08.381Z,5.70
2018-06-27T06:09:08.378Z,9.60
2018-06-27T06:10:08.379Z,7.10
2018-06-27T06:11:08.408Z,6.80
2018-06-27T06:12:08.376Z,8.70
2018-06-27T06:13:08.374Z,8.10
2018-06-27T06:14:08.375Z,8.30
2018-06-27T06:15:08.374Z,10.60
2018-06-27T06:16:08.371Z,8.70
2018-06-27T06:17:08.371Z,7.80
2018-06-27T06:18:08.368Z,10.20
2018-06-27T06:19:08.368Z,10.90
2018-06-27T06:20:08.371Z,7.70
2018-06-27T06:21:08.365Z,9.10
2018-06-27T06:22:08.366Z,8.60
2018-06-27T06:23:08.365Z,9.40
2018-06-27T06:24:08.362Z,7.30
2018-06-27T06:25:08.369Z,9.20
2018-06-27T06:26:08.363Z,7.70
2018-06-27T06:27:08.364Z,9.10
2018-06-27T06:28:08.364Z,9.60
2018-06-27T06:29:08.360Z,10.00
2018-06-27T06:30:08.359Z,9.70
2018-06-27T06:31:08.358Z,9.70
2018-06-27T06:32:08.381Z,9.10
2018-06-27T06:33:08.357Z,7.90
2018-06-27T06:34:08.363Z,9.00
2018-06-27T06:35:08.356Z,8.00
2018-06-27T06:36:08.356Z,7.50
2018-06-27T06:37:08.353Z,9.50
2018-06-27T06:38:08.351Z,10.10
2018-06-27T06:39:08.353Z,7.60
2018-06-27T06:40:08.354Z,7.30
2018-06-27T06:41:08.352Z,9.10
2018-06-27T06:42:08.350Z,8.70
2018-06-27T06:43:08.350Z,9.60
2018-06-27T06:44:08.345Z,9.10
2018-06-27T06:45:08.348Z,8.90
2018-06-27T06:46:08.417Z,9.80
2018-06-27T06:47:08.345Z,8.00
2018-06-27T06:48:08.350Z,8.10
2018-06-27T06:49:08.341Z,8.80
2018-06-27T06:50:08.346Z,9.50
2018-06-27T06:51:08.343Z,9.80
2018-06-27T06:52:08.344Z,8.60
2018-06-27T06:53:08.342Z,9.90
2018-06-27T06:54:08.341Z,12.30
2018-06-27T06:55:08.335Z,11.30
2018-06-27T06:56:08.342Z,10.50
2018-06-27T06:57:08.341Z,10.00
2018-06-27T06:58:08.334Z,9.70
2018-06-27T06:59:08.333Z,7.60
2018-06-27T07:00:08.337Z,8.80
2018-06-27T07:01:08.335Z,9.20
2018-06-27T07:02:08.334Z,9.40
2018-06-27T07:03:08.333Z,11.70
2018-06-27T07:04:08.335Z,10.60
2018-06-27T07:05:08.330Z,10.20
2018-06-27T07:06:08.332Z,11.30
2018-06-27T07:07:08.330Z,9.90
2018-06-27T07:08:08.332Z,9.10
2018-06-27T07:09:08.329Z,9.50
2018-06-27T07:10:08.326Z,8.70
2018-06-27T07:11:08.421Z,9.80
2018-06-27T07:12:08.325Z,8.00
2018-06-27T07:13:09.018Z,9.20
2018-06-27T07:14:08.323Z,11.40
2018-06-27T07:15:08.327Z,10.30
2018-06-27T07:16:08.324Z,9.20
2018-06-27T07:17:08.322Z,9.10
2018-06-27T07:18:08.324Z,9.30
2018-06-27T07:19:08.321Z,9.30
2018-06-27T07:20:08.321Z,8.80
2018-06-27T07:21:08.320Z,10.40
2018-06-27T07:22:08.321Z,9.40
2018-06-27T07:23:08.334Z,8.70
2018-06-27T07:24:08.322Z,12.30
2018-06-27T07:25:08.325Z,8.70
2018-06-27T07:26:08.321Z,8.40
2018-06-27T07:27:08.318Z,11.20
2018-06-27T07:28:08.317Z,9.40
2018-06-27T07:29:08.316Z,11.40
2018-06-27T07:30:08.317Z,11.00
2018-06-27T07:31:08.316Z,9.30
2018-06-27T07:32:08.316Z,9.10
2018-06-27T07:33:08.316Z,9.60
2018-06-27T07:34:08.321Z,8.80
2018-06-27T07:35:08.315Z,7.80
2018-06-27T07:36:08.314Z,10.30
2018-06-27T07:37:08.314Z,8.70
2018-06-27T07:38:08.315Z,9.40
2018-06-27T07:39:08.315Z,9.40
2018-06-27T07:40:08.316Z,10.90
2018-06-27T07:41:08.321Z,9.00
2018-06-27T07:42:08.320Z,10.10
2018-06-27T07:43:08.314Z,10.70
2018-06-27T07:44:08.314Z,8.00
2018-06-27T07:45:08.315Z,9.50
2018-06-27T07:46:08.316Z,7.70
2018-06-27T07:47:08.318Z,7.70
2018-06-27T07:48:08.316Z,8.20
2018-06-27T07:49:08.309Z,9.00
2018-06-27T07:50:08.312Z,10.20
2018-06-27T07:51:08.313Z,8.60
2018-06-27T07:52:08.323Z,7.20
2018-06-27T07:53:08.314Z,10.50
2018-06-27T07:54:08.318Z,8.80
2018-06-27T07:55:08.322Z,8.10
2018-06-27T07:56:08.324Z,8.00
2018-06-27T07:57:08.315Z,11.00
2018-06-27T07:58:08.318Z,11.70
2018-06-27T07:59:08.310Z,7.90
2018-06-27T08:00:08.312Z,7.60
2018-06-27T08:01:08.316Z,10.50
2018-06-27T08:02:08.315Z,8.70
2018-06-27T08:03:08.317Z,8.90
2018-06-27T08:04:08.318Z,9.30
2018-06-27T08:05:08.315Z,7.80
2018-06-27T08:06:08.313Z,10.40
2018-06-27T08:07:08.323Z,8.80
2018-06-27T08:08:08.317Z,9.20
2018-06-27T08:09:08.320Z,8.90
2018-06-27T08:10:08.320Z,9.50
2018-06-27T08:11:08.323Z,9.90
2018-06-27T08:12:08.324Z,11.10
2018-06-27T08:13:08.318Z,9.60
2018-06-27T08:14:08.319Z,9.90
2018-06-27T08:15:08.321Z,6.80
2018-06-27T08:16:08.318Z,7.80
2018-06-27T08:17:08.320Z,9.60
2018-06-27T08:18:08.319Z,8.50
2018-06-27T08:19:08.323Z,9.70
2018-06-27T08:20:08.326Z,7.90
2018-06-27T08:21:08.318Z,7.20
2018-06-27T08:22:08.319Z,8.30
2018-06-27T08:23:08.320Z,7.30
2018-06-27T08:24:08.320Z,6.80
2018-06-27T08:25:08.320Z,7.90
2018-06-27T08:26:08.363Z,6.50
2018-06-27T08:27:08.319Z,6.20
2018-06-27T08:28:08.323Z,7.90
2018-06-27T08:29:08.328Z,7.70
2018-06-27T08:30:08.318Z,5.40
2018-06-27T08:31:08.323Z,6.60
2018-06-27T08:32:08.324Z,8.60
2018-06-27T08:33:08.321Z,6.60
2018-06-27T08:34:08.324Z,9.40
2018-06-27T08:35:08.328Z,7.00
2018-06-27T08:36:08.321Z,6.50
2018-06-27T08:37:08.326Z,6.60
2018-06-27T08:38:08.326Z,7.50
2018-06-27T08:39:08.324Z,7.60
2018-06-27T08:40:08.323Z,8.60
2018-06-27T08:41:08.322Z,6.30
2018-06-27T08:42:08.327Z,9.10
2018-06-27T08:43:08.331Z,8.00
2018-06-27T08:44:08.328Z,7.40
2018-06-27T08:45:08.331Z,5.60
2018-06-27T08:46:08.327Z,6.30
2018-06-27T08:47:08.326Z,8.20
2018-06-27T08:48:08.332Z,8.50
2018-06-27T08:49:08.336Z,8.70
2018-06-27T08:50:08.332Z,5.50
2018-06-27T08:51:08.333Z,6.70
2018-06-27T08:52:08.390Z,5.60
2018-06-27T08:53:08.334Z,4.90
2018-06-27T08:54:08.339Z,7.20
2018-06-27T08:55:08.337Z,7.10
2018-06-27T08:56:08.341Z,5.50
2018-06-27T08:57:08.351Z,5.40
2018-06-27T08:58:08.339Z,4.40
2018-06-27T08:59:08.355Z,5.60
2018-06-27T09:00:08.346Z,6.30
2018-06-27T09:01:08.347Z,5.90
2018-06-27T09:02:08.343Z,6.40
2018-06-27T09:03:08.346Z,7.90
2018-06-27T09:04:08.347Z,5.10
2018-06-27T09:05:08.344Z,7.60
2018-06-27T09:06:08.345Z,4.60
2018-06-27T09:07:08.351Z,4.30
2018-06-27T09:08:08.349Z,4.50
2018-06-27T09:09:08.347Z,4.30
2018-06-27T09:10:08.354Z,6.80
2018-06-27T09:11:08.351Z,4.40
2018-06-27T09:12:08.350Z,4.50
2018-06-27T09:13:08.350Z,4.50
2018-06-27T09:14:08.364Z,5.20
2018-06-27T09:15:08.354Z,4.40
2018-06-27T09:16:08.354Z,4.10
2018-06-27T09:17:08.354Z,5.00
2018-06-27T09:18:08.360Z,7.50
2018-06-27T09:19:08.357Z,3.40
2018-06-27T09:20:08.357Z,3.40
2018-06-27T09:21:08.358Z,3.70
2018-06-27T09:22:08.359Z,4.30
2018-06-27T09:23:08.362Z,5.00
2018-06-27T09:24:08.365Z,4.80
2018-06-27T09:25:08.367Z,3.40
2018-06-27T09:26:08.374Z,4.20
2018-06-27T09:27:08.364Z,3.90
2018-06-27T09:28:08.366Z,3.70
2018-06-27T09:29:08.368Z,4.50
2018-06-27T09:30:08.368Z,3.50
2018-06-27T09:31:08.393Z,3.60
2018-06-27T09:32:08.371Z,3.30
2018-06-27T09:33:08.373Z,4.00
2018-06-27T09:34:08.468Z,4.20
2018-06-27T09:35:08.375Z,2.60
2018-06-27T09:36:08.377Z,3.10
2018-06-27T09:37:08.377Z,3.00
2018-06-27T09:38:08.373Z,2.70
2018-06-27T09:39:08.380Z,2.60
2018-06-27T09:40:08.381Z,2.80
2018-06-27T09:41:08.380Z,3.40
2018-06-27T09:42:08.385Z,2.80
2018-06-27T09:43:08.382Z,3.20
2018-06-27T09:44:08.385Z,2.50
2018-06-27T09:45:08.386Z,3.10
2018-06-27T09:46:08.386Z,2.70
2018-06-27T09:47:08.389Z,3.40
2018-06-27T09:48:08.388Z,5.10
2018-06-27T09:49:08.389Z,5.50
2018-06-27T09:50:08.391Z,3.50
2018-06-27T09:51:09.072Z,3.80
2018-06-27T09:52:08.389Z,5.30
2018-06-27T09:53:08.394Z,2.60
2018-06-27T09:54:08.395Z,3.40
2018-06-27T09:55:08.400Z,3.30
2018-06-27T09:56:08.399Z,3.80
2018-06-27T09:57:08.429Z,2.90
2018-06-27T09:58:08.396Z,3.90
2018-06-27T09:59:08.402Z,3.20
2018-06-27T10:00:08.405Z,3.20
2018-06-27T10:01:08.401Z,4.40
2018-06-27T10:02:08.439Z,2.90
2018-06-27T10:03:08.405Z,4.40
2018-06-27T10:04:08.406Z,3.00
2018-06-27T10:05:08.407Z,4.20
2018-06-27T10:06:08.410Z,4.60
2018-06-27T10:07:08.413Z,3.40
2018-06-27T10:08:08.411Z,4.00
2018-06-27T10:09:08.412Z,2.80
2018-06-27T10:10:08.420Z,2.70
2018-06-27T10:11:08.417Z,2.90
2018-06-27T10:12:08.417Z,3.50
2018-06-27T10:13:08.417Z,4.20
2018-06-27T10:14:08.420Z,3.80
2018-06-27T10:15:08.420Z,3.10
2018-06-27T10:16:08.427Z,3.80
2018-06-27T10:17:08.441Z,3.80
2018-06-27T10:18:08.426Z,3.10
2018-06-27T10:19:08.425Z,4.00
2018-06-27T10:20:08.425Z,2.90
2018-06-27T10:21:08.426Z,3.50
2018-06-27T10:22:08.424Z,3.70
2018-06-27T10:23:08.430Z,2.60
2018-06-27T10:24:08.438Z,2.80
2018-06-27T10:25:08.432Z,3.70
2018-06-27T10:26:08.433Z,2.90
2018-06-27T10:27:08.435Z,3.30
2018-06-27T10:28:08.432Z,3.30
2018-06-27T10:29:08.438Z,3.10
2018-06-27T10:30:08.439Z,4.60
2018-06-27T10:31:08.440Z,4.30
2018-06-27T10:32:08.442Z,4.60
2018-06-27T10:33:08.443Z,6.10
2018-06-27T10:34:08.446Z,3.00
2018-06-27T10:35:08.444Z,2.50
2018-06-27T10:36:09.090Z,2.80
2018-06-27T10:37:08.450Z,2.80
2018-06-27T10:38:08.450Z,3.30
2018-06-27T10:39:08.446Z,2.60
2018-06-27T10:40:08.456Z,2.70
2018-06-27T10:41:08.454Z,3.00
2018-06-27T10:42:08.459Z,3.00
2018-06-27T10:43:08.460Z,4.50
2018-06-27T10:44:08.464Z,3.30
2018-06-27T10:45:08.463Z,4.00
2018-06-27T10:46:08.468Z,3.30
2018-06-27T10:47:08.468Z,3.30
2018-06-27T10:48:08.470Z,2.90
2018-06-27T10:49:08.473Z,3.00
2018-06-27T10:50:08.478Z,3.40
2018-06-27T10:51:08.478Z,3.00
2018-06-27T10:52:08.480Z,3.40
2018-06-27T10:53:08.480Z,3.10
2018-06-27T10:54:08.487Z,5.10
2018-06-27T10:55:08.488Z,3.50
2018-06-27T10:56:08.492Z,2.80
2018-06-27T10:57:08.495Z,2.70
2018-06-27T10:58:08.494Z,3.00
2018-06-27T10:59:08.497Z,3.90
2018-06-27T11:00:08.499Z,2.90
2018-06-27T11:01:08.557Z,2.30
2018-06-27T11:02:08.504Z,3.00
2018-06-27T11:03:08.506Z,3.60
2018-06-27T11:04:08.510Z,2.60
2018-06-27T11:05:08.510Z,2.60
2018-06-27T11:06:08.517Z,3.40
2018-06-27T11:07:08.517Z,4.30
2018-06-27T11:08:08.517Z,4.50
2018-06-27T11:09:08.515Z,2.70
2018-06-27T11:10:08.524Z,2.80
2018-06-27T11:11:08.521Z,3.90
2018-06-27T11:12:08.524Z,3.50
2018-06-27T11:13:08.523Z,4.30
2018-06-27T11:14:08.586Z,2.70
2018-06-27T11:15:08.538Z,5.10
2018-06-27T11:16:08.532Z,3.50
2018-06-27T11:17:08.534Z,3.30
2018-06-27T11:18:08.539Z,4.30
2018-06-27T11:19:08.541Z,4.10
2018-06-27T11:20:08.549Z,3.50
2018-06-27T11:21:08.544Z,3.90
2018-06-27T11:22:08.547Z,3.20
2018-06-27T11:23:08.546Z,2.90
2018-06-27T11:24:08.550Z,8.40
2018-06-27T11:25:08.558Z,2.90
2018-06-27T11:26:08.558Z,3.60
2018-06-27T11:27:08.561Z,5.70
2018-06-27T11:28:08.564Z,3.30
2018-06-27T11:29:08.560Z,3.20
2018-06-27T11:30:08.563Z,3.10
2018-06-27T11:31:08.570Z,2.60
2018-06-27T11:32:08.572Z,3.00
2018-06-27T11:33:08.577Z,5.40
2018-06-27T11:34:08.575Z,3.70
2018-06-27T11:35:08.586Z,2.90
2018-06-27T11:36:08.586Z,3.00
2018-06-27T11:37:08.585Z,3.80
2018-06-27T11:38:08.589Z,3.10
2018-06-27T11:40:08.594Z,4.30
2018-06-27T11:41:08.600Z,3.00
2018-06-27T11:42:08.601Z,2.60
2018-06-27T11:43:08.624Z,4.40
2018-06-27T11:44:08.616Z,2.70
2018-06-27T11:45:08.613Z,3.30
2018-06-27T11:46:29.635Z,4.40
2018-06-27T11:47:08.624Z,4.50
2018-06-27T11:48:08.634Z,2.70
2018-06-27T11:49:08.632Z,2.20
2018-06-27T11:50:08.638Z,2.30
2018-06-27T11:51:08.642Z,3.00
2018-06-27T11:52:29.654Z,1.70
2018-06-27T11:53:08.650Z,2.90
2018-06-27T11:54:08.657Z,2.90
2018-06-27T11:55:08.660Z,2.40
2018-06-27T11:56:08.667Z,2.40
2018-06-27T11:57:08.671Z,2.20
2018-06-27T11:58:29.689Z,2.60
2018-06-27T11:59:08.685Z,2.20
2018-06-27T12:00:08.688Z,2.10
2018-06-27T12:01:08.691Z,1.90
2018-06-27T12:02:08.698Z,2.00
2018-06-27T12:03:08.703Z,2.00
2018-06-27T12:04:29.718Z,2.60
2018-06-27T12:05:08.716Z,2.00
2018-06-27T12:06:08.720Z,4.60
2018-06-27T12:07:08.725Z,1.90
2018-06-27T12:08:08.732Z,2.40
2018-06-27T12:09:08.735Z,2.90
2018-06-27T12:10:29.754Z,2.20
2018-06-27T12:11:08.748Z,6.10
2018-06-27T12:12:08.754Z,2.60
2018-06-27T12:13:08.764Z,2.90
2018-06-27T12:14:08.760Z,2.20
2018-06-27T12:15:08.771Z,3.40
2018-06-27T12:16:29.786Z,1.70
2018-06-27T12:17:08.796Z,5.40
2018-06-27T12:18:08.792Z,2.10
2018-06-27T12:19:08.795Z,2.20
2018-06-27T12:20:08.793Z,3.70
2018-06-27T12:21:08.804Z,3.20
2018-06-27T12:22:29.821Z,2.50
2018-06-27T12:23:08.820Z,1.80
2018-06-27T12:24:08.816Z,1.70
2018-06-27T12:25:08.821Z,3.00
2018-06-27T12:26:08.832Z,2.90
2018-06-27T12:27:08.837Z,2.30
2018-06-27T12:28:29.849Z,2.40
2018-06-27T12:29:08.846Z,1.90
2018-06-27T12:30:08.848Z,2.20
2018-06-27T12:31:08.858Z,3.00
2018-06-27T12:32:08.864Z,2.30
2018-06-27T12:33:08.867Z,3.00
2018-06-27T12:34:29.884Z,4.30
2018-06-27T12:35:08.876Z,2.80
2018-06-27T12:36:08.880Z,2.30
2018-06-27T12:37:08.887Z,2.80
2018-06-27T12:38:08.890Z,3.30
2018-06-27T12:39:08.896Z,3.40
2018-06-27T12:40:29.905Z,1.80
2018-06-27T12:41:08.904Z,2.50
2018-06-27T12:42:08.908Z,2.50
2018-06-27T12:43:08.918Z,2.40
2018-06-27T12:44:08.917Z,2.10
2018-06-27T12:45:08.921Z,2.50
2018-06-27T12:46:29.940Z,2.20
2018-06-27T12:47:08.929Z,3.00
2018-06-27T12:48:08.936Z,3.00
2018-06-27T12:49:08.937Z,2.30
2018-06-27T12:50:08.957Z,2.80
2018-06-27T12:51:08.948Z,2.70
2018-06-27T12:52:29.962Z,3.90
2018-06-27T12:53:08.958Z,3.10
2018-06-27T12:54:09.021Z,2.70
2018-06-27T12:55:08.962Z,4.60
2018-06-27T12:56:08.970Z,2.60
2018-06-27T12:57:08.977Z,3.60
2018-06-27T12:58:30.675Z,3.20
2018-06-27T12:59:09.719Z,3.30
2018-06-27T13:00:08.991Z,3.20
2018-06-27T13:01:09.005Z,2.90
2018-06-27T13:02:08.997Z,3.10
2018-06-27T13:03:09.003Z,2.60
2018-06-27T13:04:30.019Z,2.80
2018-06-27T13:05:09.008Z,3.70
2018-06-27T13:06:09.022Z,3.50
2018-06-27T13:07:09.032Z,4.70
2018-06-27T13:08:09.027Z,2.80
2018-06-27T13:09:09.080Z,3.50
2018-06-27T13:10:30.047Z,3.50
2018-06-27T13:11:09.045Z,3.50
2018-06-27T13:12:09.045Z,3.80
2018-06-27T13:13:09.046Z,3.60
2018-06-27T13:14:09.051Z,3.50
2018-06-27T13:15:09.061Z,2.50
2018-06-27T13:16:30.072Z,2.60
2018-06-27T13:17:09.064Z,3.60