createdAt,value
2023-01-25T00:00:48.632Z,2.62
2023-01-25T00:03:16.400Z,2.55
2023-01-25T00:05:44.242Z,2.75
2023-01-25T00:08:12.052Z,2.46
2023-01-25T00:10:39.796Z,2.57
2023-01-25T00:13:08.960Z,2.29
2023-01-25T00:15:36.790Z,2.07
2023-01-25T00:18:04.794Z,1.92
2023-01-25T00:20:32.555Z,1.84
2023-01-25T00:23:00.366Z,2.11
2023-01-25T00:25:28.126Z,2.07
2023-01-25T00:27:55.899Z,2.14
2023-01-25T00:30:25.146Z,2.28
2023-01-25T00:32:59.392Z,2.25
2023-01-25T00:35:32.407Z,2.44
2023-01-25T00:38:02.962Z,1.96
2023-01-25T00:40:30.764Z,1.95
2023-01-25T00:43:01.101Z,2.14
2023-01-25T00:45:30.294Z,2.17
2023-01-25T00:47:58.077Z,1.52
2023-01-25T00:50:25.917Z,1.83
2023-01-25T00:52:53.640Z,1.92
2023-01-25T00:55:21.488Z,1.70
2023-01-25T00:57:50.289Z,1.96
2023-01-25T01:00:18.653Z,2.03
2023-01-25T01:02:48.879Z,1.76
2023-01-25T01:05:16.693Z,1.68
2023-01-25T01:07:44.862Z,1.48
2023-01-25T01:10:13.599Z,1.89
2023-01-25T01:12:41.355Z,2.06
2023-01-25T01:15:10.520Z,2.42
2023-01-25T01:17:38.296Z,1.96
2023-01-25T01:20:08.186Z,1.87
2023-01-25T01:22:35.975Z,1.80
2023-01-25T01:25:03.761Z,1.54
2023-01-25T01:27:31.625Z,1.97
2023-01-25T01:29:59.428Z,1.43
2023-01-25T01:32:27.375Z,1.62
2023-01-25T01:34:55.296Z,1.55
2023-01-25T01:37:24.742Z,1.75
2023-01-25T01:39:53.151Z,1.88
2023-01-25T01:42:21.028Z,1.91
2023-01-25T01:44:51.377Z,1.81
2023-01-25T01:47:26.596Z,1.56
2023-01-25T01:50:03.872Z,1.31
2023-01-25T01:52:38.625Z,1.53
2023-01-25T01:55:10.405Z,1.76
2023-01-25T01:57:42.903Z,1.77
2023-01-25T02:00:15.597Z,1.67
2023-01-25T02:02:45.248Z,1.34
2023-01-25T02:05:21.683Z,1.46
2023-01-25T02:07:54.473Z,1.52
2023-01-25T02:10:24.158Z,1.84
2023-01-25T02:12:54.035Z,1.74
2023-01-25T02:15:21.847Z,1.73
2023-01-25T02:17:51.882Z,1.55
2023-01-25T02:20:27.664Z,1.38
2023-01-25T02:23:02.145Z,1.38
2023-01-25T02:25:31.709Z,1.57
2023-01-25T02:28:07.556Z,1.50
2023-01-25T02:30:35.945Z,1.60
2023-01-25T02:33:03.733Z,1.52
2023-01-25T02:35:41.454Z,1.61
2023-01-25T02:38:13.175Z,1.52
2023-01-25T02:40:47.759Z,1.77
2023-01-25T02:43:17.240Z,1.91
2023-01-25T02:45:47.033Z,1.93
2023-01-25T02:48:14.926Z,1.70
2023-01-25T02:50:42.741Z,1.36
2023-01-25T02:53:12.853Z,1.50
2023-01-25T02:55:40.818Z,1.51
2023-01-25T02:58:10.883Z,1.35
2023-01-25T03:00:38.839Z,1.72
2023-01-25T03:03:06.587Z,1.64
2023-01-25T03:05:35.225Z,1.18
2023-01-25T03:08:03.244Z,0.91
2023-01-25T03:10:31.149Z,1.06
2023-01-25T03:12:59.173Z,0.73
2023-01-25T03:15:28.779Z,0.74
2023-01-25T03:17:57.337Z,1.40
2023-01-25T03:20:25.337Z,1.34
2023-01-25T03:22:53.412Z,1.53
2023-01-25T03:25:21.404Z,1.30
2023-01-25T03:27:57.999Z,1.47
2023-01-25T03:30:25.788Z,1.62
2023-01-25T03:32:55.468Z,1.58
2023-01-25T03:35:24.042Z,1.60
2023-01-25T03:37:52.756Z,1.75
2023-01-25T03:40:20.539Z,1.65
2023-01-25T03:42:52.206Z,1.50
2023-01-25T03:45:20.131Z,1.36
2023-01-25T03:47:48.169Z,1.35
2023-01-25T03:50:17.591Z,1.63
2023-01-25T03:52:48.562Z,1.45
2023-01-25T03:55:17.087Z,1.56
2023-01-25T03:57:48.999Z,1.54
2023-01-25T04:00:18.519Z,1.45
2023-01-25T04:02:50.484Z,1.49
2023-01-25T04:05:21.387Z,1.65
2023-01-25T04:07:49.335Z,1.29
2023-01-25T04:10:21.648Z,1.35
2023-01-25T04:12:50.168Z,1.60
2023-01-25T04:15:18.024Z,1.76
2023-01-25T04:17:45.936Z,1.81
2023-01-25T04:20:25.886Z,1.01
2023-01-25T04:22:55.415Z,1.61
2023-01-25T04:25:28.145Z,1.75
2023-01-25T04:27:56.037Z,1.73
2023-01-25T04:30:25.316Z,1.30
2023-01-25T04:32:54.247Z,1.68
2023-01-25T04:35:28.137Z,1.39
2023-01-25T04:37:56.588Z,1.26
2023-01-25T04:40:27.592Z,1.16
2023-01-25T04:42:56.458Z,1.20
2023-01-25T04:45:25.069Z,1.49
2023-01-25T04:47:57.697Z,1.26
2023-01-25T04:50:25.740Z,1.55
2023-01-25T04:52:55.933Z,1.31
2023-01-25T04:55:24.968Z,1.12
2023-01-25T04:57:55.011Z,0.91
2023-01-25T05:00:23.646Z,0.78
2023-01-25T05:02:51.944Z,0.87
2023-01-25T05:05:19.864Z,1.13
2023-01-25T05:07:48.894Z,1.32
2023-01-25T05:10:18.206Z,1.05
2023-01-25T05:13:06.039Z,1.45
2023-01-25T05:15:33.982Z,1.40
2023-01-25T05:18:03.361Z,1.64
2023-01-25T05:20:32.088Z,1.45
2023-01-25T05:23:00.198Z,1.73
2023-01-25T05:25:48.255Z,1.74
2023-01-25T05:28:18.500Z,1.44
2023-01-25T05:31:04.966Z,1.15
2023-01-25T05:33:34.936Z,1.25
2023-01-25T05:36:02.794Z,1.26
2023-01-25T05:38:34.718Z,1.05
2023-01-25T05:41:04.003Z,1.03
2023-01-25T05:43:31.961Z,1.43
2023-01-25T05:45:59.856Z,1.31
2023-01-25T05:48:28.686Z,1.30
2023-01-25T05:50:58.641Z,1.33
2023-01-25T05:53:26.917Z,1.07
2023-01-25T05:55:54.892Z,1.18
2023-01-25T05:58:24.779Z,1.36
2023-01-25T06:00:52.608Z,1.46
2023-01-25T06:03:32.059Z,1.12
2023-01-25T06:06:02.823Z,1.35
2023-01-25T06:08:32.646Z,1.38
2023-01-25T06:11:00.453Z,1.06
2023-01-25T06:13:29.943Z,1.12
2023-01-25T06:15:58.751Z,1.33
2023-01-25T06:19:06.408Z,1.17
2023-01-25T06:21:56.754Z,1.09
2023-01-25T06:24:24.600Z,1.19
2023-01-25T06:26:52.426Z,0.98
2023-01-25T06:29:21.542Z,1.00
2023-01-25T06:31:49.351Z,1.22
2023-01-25T06:34:17.315Z,1.52
2023-01-25T06:36:45.215Z,1.10
2023-01-25T06:39:13.112Z,0.56
2023-01-25T06:41:40.892Z,1.22
2023-01-25T06:44:09.939Z,1.10
2023-01-25T06:46:39.260Z,1.78
2023-01-25T06:49:07.079Z,1.34
2023-01-25T06:51:34.858Z,1.37
2023-01-25T06:54:04.732Z,1.20
2023-01-25T06:56:33.325Z,1.32
2023-01-25T06:59:01.216Z,1.29
2023-01-25T07:01:30.449Z,0.37
2023-01-25T07:04:00.340Z,1.06
2023-01-25T07:06:33.264Z,0.83
2023-01-25T07:09:04.726Z,1.04
2023-01-25T07:11:32.727Z,1.35
2023-01-25T07:14:00.596Z,1.29
2023-01-25T07:16:28.378Z,-0.45
2023-01-25T07:18:56.299Z,0.96
2023-01-25T07:21:25.549Z,1.00
2023-01-25T07:23:53.890Z,-0.07
2023-01-25T07:26:23.828Z,0.89
2023-01-25T07:28:52.647Z,0.93
2023-01-25T07:31:21.561Z,1.05
2023-01-25T07:33:50.298Z,1.32
2023-01-25T07:36:18.584Z,0.91
2023-01-25T07:38:48.036Z,1.20
2023-01-25T07:41:16.410Z,1.34
2023-01-25T07:43:44.435Z,-0.22
2023-01-25T07:46:14.309Z,1.09
2023-01-25T07:48:46.547Z,1.55
2023-01-25T07:51:22.792Z,-0.21
2023-01-25T07:53:54.139Z,-0.45
2023-01-25T07:56:23.633Z,0.68
2023-01-25T07:58:53.857Z,-0.68
2023-01-25T08:01:23.284Z,1.29
2023-01-25T08:03:51.778Z,-0.23
2023-01-25T08:06:27.223Z,-0.18
2023-01-25T08:08:56.488Z,-0.57
2023-01-25T08:11:27.066Z,-0.26
2023-01-25T08:13:54.988Z,-0.47
2023-01-25T08:16:25.692Z,-0.62
2023-01-25T08:18:54.911Z,-0.11
2023-01-25T08:21:24.172Z,-0.53
2023-01-25T08:23:52.500Z,-0.31
2023-01-25T08:26:22.091Z,-0.24
2023-01-25T08:28:49.919Z,-0.32
2023-01-25T08:31:20.376Z,-0.27
2023-01-25T08:33:49.334Z,-0.28
2023-01-25T08:36:18.670Z,1.45
2023-01-25T08:38:47.405Z,1.62
2023-01-25T08:41:16.989Z,-0.06
2023-01-25T08:43:47.033Z,1.97
2023-01-25T08:46:16.794Z,2.20
2023-01-25T08:48:44.604Z,2.25
2023-01-25T08:51:14.312Z,2.39
2023-01-25T08:53:42.466Z,1.76
2023-01-25T08:56:12.327Z,0.41
2023-01-25T08:58:42.431Z,0.88
2023-01-25T09:01:13.361Z,1.16
2023-01-25T09:03:43.520Z,-0.32
2023-01-25T09:06:12.464Z,0.71
2023-01-25T09:08:40.395Z,2.42
2023-01-25T09:11:11.014Z,2.86
2023-01-25T09:13:39.001Z,2.97
2023-01-25T09:16:09.840Z,3.17
2023-01-25T09:18:40.270Z,2.86
2023-01-25T09:21:09.679Z,3.00
2023-01-25T09:23:50.781Z,3.03
2023-01-25T09:26:19.791Z,3.23
2023-01-25T09:28:49.306Z,2.58
2023-01-25T09:31:22.185Z,3.07
2023-01-25T09:34:13.320Z,3.32
2023-01-25T09:36:41.357Z,2.57
2023-01-25T09:39:12.144Z,2.60
2023-01-25T09:42:21.500Z,2.56
2023-01-25T09:45:05.785Z,2.60
2023-01-25T09:47:41.407Z,2.83
2023-01-25T09:50:30.178Z,2.59
2023-01-25T09:53:29.785Z,2.48
2023-01-25T09:56:01.363Z,2.93
2023-01-25T09:58:34.407Z,3.18
2023-01-25T10:01:37.671Z,2.99
2023-01-25T10:04:14.085Z,4.10
2023-01-25T10:06:55.104Z,3.47
2023-01-25T10:09:38.516Z,3.45
2023-01-25T10:12:16.565Z,3.28
2023-01-25T10:14:44.372Z,3.77
2023-01-25T10:17:19.413Z,3.88
2023-01-25T10:20:16.245Z,2.82
2023-01-25T10:22:51.232Z,3.01
2023-01-25T10:25:42.411Z,3.02
2023-01-25T10:28:24.802Z,3.58
2023-01-25T10:30:57.878Z,3.23
2023-01-25T10:33:29.291Z,2.82
2023-01-25T10:36:00.035Z,3.04
2023-01-25T10:38:33.757Z,3.07
2023-01-25T10:41:08.106Z,3.22
2023-01-25T10:43:36.106Z,3.03
2023-01-25T10:46:03.909Z,3.85
2023-01-25T10:48:35.928Z,3.58
2023-01-25T10:51:03.710Z,3.71
2023-01-25T10:53:39.367Z,3.31
2023-01-25T10:56:22.475Z,3.16
2023-01-25T10:58:54.264Z,3.41
2023-01-25T11:01:27.927Z,3.91
2023-01-25T11:03:56.007Z,3.73
2023-01-25T11:06:32.110Z,3.43
2023-01-25T11:09:02.159Z,3.39
2023-01-25T11:11:35.864Z,3.16
2023-01-25T11:14:15.953Z,3.58
2023-01-25T11:16:47.224Z,3.71
2023-01-25T11:19:32.553Z,3.58
2023-01-25T11:22:02.220Z,3.55
2023-01-25T11:24:32.891Z,2.95
2023-01-25T11:27:17.592Z,3.51
2023-01-25T11:29:47.097Z,2.88
2023-01-25T11:32:22.593Z,3.22
2023-01-25T11:34:51.653Z,3.13
2023-01-25T11:37:33.606Z,3.13
2023-01-25T11:40:15.830Z,3.25
2023-01-25T11:42:58.271Z,3.38
2023-01-25T11:46:01.771Z,3.70
2023-01-25T11:48:43.645Z,0.99
2023-01-25T11:51:16.913Z,0.61
2023-01-25T11:53:57.126Z,3.50
2023-01-25T11:56:39.100Z,3.39
2023-01-25T11:59:23.489Z,3.38
2023-01-25T12:02:08.500Z,3.10
2023-01-25T12:05:09.689Z,2.78
2023-01-25T12:07:59.494Z,1.00
2023-01-25T12:10:36.459Z,1.21
2023-01-25T12:13:11.099Z,0.76
2023-01-25T12:16:05.831Z,2.82
2023-01-25T12:18:51.844Z,1.55
2023-01-25T12:21:31.674Z,0.81
2023-01-25T12:24:14.812Z,-0.02
2023-01-25T12:26:50.846Z,1.27
2023-01-25T12:29:27.309Z,2.25
2023-01-25T12:32:02.079Z,1.62
2023-01-25T12:34:36.837Z,1.77
2023-01-25T12:37:09.626Z,1.88
2023-01-25T12:39:43.699Z,0.64
2023-01-25T12:42:18.156Z,0.47
2023-01-25T12:44:52.140Z,0.46
2023-01-25T12:47:24.536Z,0.42
2023-01-25T12:49:58.621Z,0.93
2023-01-25T12:52:32.866Z,0.31
2023-01-25T12:55:03.289Z,0.66
2023-01-25T12:57:38.307Z,1.56
2023-01-25T13:00:18.923Z,0.98
2023-01-25T13:03:22.839Z,3.51
2023-01-25T13:05:57.921Z,3.50
2023-01-25T13:08:38.517Z,3.99
2023-01-25T13:11:14.792Z,3.44
2023-01-25T13:13:42.804Z,3.68
2023-01-25T13:16:37.894Z,3.67
2023-01-25T13:19:05.918Z,3.81
2023-01-25T13:21:42.133Z,2.17
2023-01-25T13:24:19.230Z,0.93
2023-01-25T13:27:02.259Z,0.27
2023-01-25T13:30:00.646Z,0.95
2023-01-25T13:33:05.709Z,0.79
2023-01-25T13:35:48.542Z,0.94
2023-01-25T13:38:29.421Z,1.00
2023-01-25T13:41:10.700Z,2.60
2023-01-25T13:43:39.183Z,1.81
2023-01-25T13:46:10.038Z,0.86
2023-01-25T13:48:45.950Z,1.31
2023-01-25T13:51:17.915Z,0.45
2023-01-25T13:53:56.831Z,0.45
2023-01-25T13:56:35.312Z,0.48
2023-01-25T13:59:03.475Z,0.71
2023-01-25T14:01:33.285Z,1.69
2023-01-25T14:04:05.548Z,1.30
2023-01-25T14:06:38.070Z,1.80
2023-01-25T14:09:15.523Z,1.86
2023-01-25T14:11:47.385Z,1.86
2023-01-25T14:14:25.348Z,1.95
2023-01-25T14:19:40.488Z,2.18
2023-01-25T14:22:19.800Z,1.64
2023-01-25T14:25:00.201Z,1.64
2023-01-25T14:27:28.042Z,1.65
2023-01-25T14:29:55.970Z,1.62
2023-01-25T14:32:27.442Z,0.36
2023-01-25T14:34:55.263Z,0.38
2023-01-25T14:37:24.384Z,0.90
2023-01-25T14:39:53.257Z,2.24
2023-01-25T14:42:21.438Z,2.59
2023-01-25T14:44:49.437Z,0.71
2023-01-25T14:47:31.074Z,0.71
2023-01-25T14:50:32.320Z,0.44
2023-01-25T14:53:09.430Z,0.56
2023-01-25T14:55:37.943Z,0.73
2023-01-25T14:58:07.851Z,0.33
2023-01-25T15:00:38.585Z,0.96
2023-01-25T15:03:07.733Z,1.57
2023-01-25T15:05:37.524Z,2.24
2023-01-25T15:08:26.297Z,2.24
2023-01-25T15:10:55.661Z,2.62
2023-01-25T15:13:25.754Z,2.88
2023-01-25T15:15:57.677Z,2.64
2023-01-25T15:18:45.207Z,2.48
2023-01-25T15:21:14.551Z,2.53
2023-01-25T15:23:45.524Z,2.74
2023-01-25T15:26:16.456Z,2.67
2023-01-25T15:28:44.247Z,2.62
2023-01-25T15:31:18.121Z,2.32
2023-01-25T15:33:46.492Z,2.64
2023-01-25T15:36:15.960Z,2.55
2023-01-25T15:38:45.857Z,2.89
2023-01-25T15:41:14.333Z,2.61
2023-01-25T15:43:42.504Z,2.74
2023-01-25T15:46:16.548Z,2.62
2023-01-25T15:48:46.167Z,2.48
2023-01-25T15:51:14.285Z,2.39
2023-01-25T15:53:42.453Z,2.52
2023-01-25T15:56:15.616Z,2.35
2023-01-25T15:58:46.572Z,2.56
2023-01-25T16:01:14.575Z,2.26
2023-01-25T16:03:42.377Z,2.19
2023-01-25T16:06:29.593Z,2.04
2023-01-25T16:08:58.788Z,2.39
2023-01-25T16:11:28.487Z,1.99
2023-01-25T16:13:57.819Z,2.18
2023-01-25T16:16:26.491Z,2.30
2023-01-25T16:18:54.267Z,2.01
2023-01-25T16:21:22.090Z,2.30
2023-01-25T16:23:49.895Z,2.20
2023-01-25T16:26:21.557Z,2.27
2023-01-25T16:28:50.940Z,2.40
2023-01-25T16:31:31.866Z,2.36
2023-01-25T16:34:01.357Z,2.59
2023-01-25T16:36:30.251Z,2.64
2023-01-25T16:39:07.335Z,2.67
2023-01-25T16:41:35.175Z,2.15
2023-01-25T16:44:04.314Z,2.46
2023-01-25T16:46:32.283Z,2.68
2023-01-25T16:49:04.216Z,2.08
2023-01-25T16:51:32.781Z,2.14
2023-01-25T16:54:00.757Z,2.47
2023-01-25T16:56:29.852Z,2.49
2023-01-25T16:59:01.788Z,2.46
2023-01-25T17:01:31.008Z,2.28
2023-01-25T17:03:59.031Z,1.74
2023-01-25T17:06:29.640Z,1.66
2023-01-25T17:09:00.372Z,1.71
2023-01-25T17:11:31.092Z,1.49
2023-01-25T17:14:00.624Z,1.41
2023-01-25T17:16:31.648Z,1.57
2023-01-25T17:19:01.483Z,1.51
2023-01-25T17:21:29.241Z,1.83
2023-01-25T17:23:58.525Z,1.71
2023-01-25T17:26:27.707Z,1.92
2023-01-25T17:28:56.922Z,2.05
2023-01-25T17:31:27.212Z,1.84
2023-01-25T17:33:57.273Z,1.77
2023-01-25T17:36:25.181Z,1.68
2023-01-25T17:38:53.937Z,1.67
2023-01-25T17:41:21.943Z,1.72
2023-01-25T17:43:51.623Z,1.55
2023-01-25T17:46:25.403Z,1.65
2023-01-25T17:48:53.924Z,1.74
2023-01-25T17:51:24.893Z,1.79
2023-01-25T17:53:53.269Z,1.62
2023-01-25T17:56:21.458Z,1.53
2023-01-25T17:58:49.231Z,1.26
2023-01-25T18:01:19.078Z,1.21
2023-01-25T18:03:48.216Z,1.30
2023-01-25T18:06:19.027Z,1.31
2023-01-25T18:08:49.970Z,1.88
2023-01-25T18:11:20.358Z,1.76
2023-01-25T18:13:50.236Z,1.71
2023-01-25T18:16:19.734Z,1.72
2023-01-25T18:18:48.237Z,1.26
2023-01-25T18:21:22.007Z,1.27
2023-01-25T18:23:52.466Z,1.40
2023-01-25T18:26:22.278Z,1.49
2023-01-25T18:28:52.099Z,1.36
2023-01-25T18:31:20.115Z,1.23
2023-01-25T18:33:47.960Z,1.47
2023-01-25T18:36:16.435Z,1.28
2023-01-25T18:38:44.196Z,1.17
2023-01-25T18:41:13.644Z,0.82
2023-01-25T18:43:41.498Z,0.91
2023-01-25T18:46:11.215Z,1.00
2023-01-25T18:48:39.877Z,0.89
2023-01-25T18:51:09.858Z,0.91
2023-01-25T18:53:39.559Z,1.06
2023-01-25T18:56:09.194Z,1.34
2023-01-25T18:58:39.166Z,1.06
2023-01-25T19:01:09.722Z,0.54
2023-01-25T19:03:37.502Z,0.59
2023-01-25T19:06:05.842Z,1.00
2023-01-25T19:08:35.523Z,1.30
2023-01-25T19:11:05.889Z,1.20
2023-01-25T19:13:34.718Z,1.26
2023-01-25T19:16:05.831Z,1.24
2023-01-25T19:18:35.056Z,1.05
2023-01-25T19:21:03.128Z,1.16
2023-01-25T19:23:34.228Z,1.00
2023-01-25T19:26:02.157Z,0.95
2023-01-25T19:28:30.081Z,1.14
2023-01-25T19:30:58.480Z,1.22
2023-01-25T19:33:27.619Z,0.64
2023-01-25T19:36:00.001Z,1.07
2023-01-25T19:38:28.262Z,0.89
2023-01-25T19:40:56.024Z,0.94
2023-01-25T19:43:23.862Z,0.78
2023-01-25T19:45:51.703Z,0.73
2023-01-25T19:48:19.429Z,1.10
2023-01-25T19:50:48.592Z,1.44
2023-01-25T19:53:16.329Z,1.36
2023-01-25T19:55:44.270Z,1.27
2023-01-25T19:58:12.499Z,1.37
2023-01-25T20:00:40.443Z,0.99
2023-01-25T20:03:16.319Z,1.11
2023-01-25T20:05:44.633Z,1.16
2023-01-25T20:08:13.768Z,1.50
2023-01-25T20:10:41.520Z,1.19
2023-01-25T20:13:09.339Z,1.36
2023-01-25T20:15:37.091Z,0.64
2023-01-25T20:18:05.023Z,1.25
2023-01-25T20:20:32.794Z,1.14
2023-01-25T20:23:00.550Z,1.30
2023-01-25T20:25:29.703Z,0.77
2023-01-25T20:27:57.437Z,1.23
2023-01-25T20:30:25.209Z,1.16
2023-01-25T20:32:52.983Z,1.70
2023-01-25T20:35:20.770Z,1.22
2023-01-25T20:37:49.414Z,1.09
2023-01-25T20:40:17.966Z,0.71
2023-01-25T20:42:47.306Z,0.93
2023-01-25T20:45:17.191Z,0.90
2023-01-25T20:47:45.244Z,0.97
2023-01-25T20:50:13.025Z,2.22
2023-01-25T20:52:40.818Z,1.38
2023-01-25T20:55:10.187Z,1.08
2023-01-25T20:57:38.380Z,1.15
2023-01-25T21:00:10.476Z,1.17
2023-01-25T21:02:38.902Z,0.15
2023-01-25T21:05:07.582Z,-0.18
2023-01-25T21:07:35.603Z,-0.20
2023-01-25T21:10:03.404Z,0.23
2023-01-25T21:12:33.394Z,-0.02
2023-01-25T21:15:01.197Z,0.08
2023-01-25T21:17:30.762Z,0.42
2023-01-25T21:19:58.565Z,0.09
2023-01-25T21:22:28.822Z,-0.00
2023-01-25T21:24:57.326Z,0.11
2023-01-25T21:27:29.469Z,0.20
2023-01-25T21:29:57.693Z,0.87
2023-01-25T21:32:25.616Z,1.28
2023-01-25T21:34:54.895Z,1.45
2023-01-25T21:37:23.455Z,1.47
2023-01-25T21:39:51.199Z,1.40
2023-01-25T21:42:18.980Z,1.43
2023-01-25T21:45:04.594Z,1.55
2023-01-25T21:47:32.473Z,1.08
2023-01-25T21:50:19.163Z,0.81
2023-01-25T21:52:46.994Z,1.15
2023-01-25T21:55:15.118Z,0.85
2023-01-25T21:57:47.121Z,0.83
2023-01-25T22:00:17.050Z,1.43
2023-01-25T22:02:45.116Z,1.02
2023-01-25T22:05:14.262Z,0.83
2023-01-25T22:07:42.124Z,1.10
2023-01-25T22:10:11.064Z,1.06
2023-01-25T22:12:39.038Z,1.08
2023-01-25T22:15:07.954Z,1.42
2023-01-25T22:17:35.698Z,0.90
2023-01-25T22:20:03.536Z,0.53
2023-01-25T22:22:32.737Z,0.47
2023-01-25T22:25:00.481Z,0.60
2023-01-25T22:27:37.425Z,0.93
2023-01-25T22:30:06.378Z,0.83
2023-01-25T22:32:34.133Z,0.23
2023-01-25T22:35:01.958Z,0.52
2023-01-25T22:37:29.726Z,0.17
2023-01-25T22:39:58.862Z,0.88
2023-01-25T22:42:26.672Z,1.88
2023-01-25T22:44:54.544Z,1.96
2023-01-25T22:47:22.271Z,2.08
2023-01-25T22:49:50.041Z,1.65
2023-01-25T22:52:17.745Z,1.72
2023-01-25T22:54:45.811Z,1.91
2023-01-25T22:57:14.927Z,1.59
2023-01-25T22:59:42.643Z,2.02
2023-01-25T23:02:10.389Z,2.64
2023-01-25T23:04:38.189Z,2.66
2023-01-25T23:07:18.533Z,2.93
2023-01-25T23:09:48.303Z,2.20
2023-01-25T23:12:17.459Z,2.06
2023-01-25T23:14:54.259Z,2.50
2023-01-25T23:17:41.678Z,0.70
2023-01-25T23:20:12.548Z,0.04
2023-01-25T23:22:40.484Z,0.61
2023-01-25T23:25:09.938Z,0.73
2023-01-25T23:27:39.468Z,0.88
2023-01-25T23:30:09.277Z,0.50
2023-01-25T23:32:37.368Z,1.12
2023-01-25T23:35:05.840Z,1.08
2023-01-25T23:37:33.662Z,0.99
2023-01-25T23:40:01.392Z,0.72
2023-01-25T23:42:29.137Z,0.71
2023-01-25T23:44:58.267Z,0.70
2023-01-25T23:47:26.020Z,1.82
2023-01-25T23:49:53.765Z,1.98
2023-01-25T23:52:21.560Z,2.19
2023-01-25T23:54:49.306Z,1.43
2023-01-25T23:57:17.078Z,2.14
2023-01-25T23:59:44.882Z,1.63
