createdAt,value
2022-11-09T00:00:08.872Z,0.00
2022-11-09T00:01:08.862Z,0.00
2022-11-09T00:02:08.860Z,0.00
2022-11-09T00:03:08.833Z,0.00
2022-11-09T00:04:08.831Z,0.00
2022-11-09T00:05:08.896Z,0.00
2022-11-09T00:06:08.806Z,0.00
2022-11-09T00:07:09.057Z,0.00
2022-11-09T00:08:08.803Z,0.00
2022-11-09T00:09:08.785Z,0.00
2022-11-09T00:10:08.798Z,0.00
2022-11-09T00:11:08.877Z,0.00
2022-11-09T00:12:08.748Z,0.00
2022-11-09T00:13:08.773Z,0.00
2022-11-09T00:14:08.732Z,0.00
2022-11-09T00:15:08.717Z,0.00
2022-11-09T00:16:08.706Z,0.00
2022-11-09T00:17:08.795Z,0.00
2022-11-09T00:18:08.700Z,0.00
2022-11-09T00:19:08.687Z,0.00
2022-11-09T00:20:08.666Z,0.00
2022-11-09T00:21:08.716Z,0.00
2022-11-09T00:22:08.696Z,0.00
2022-11-09T00:23:08.642Z,0.00
2022-11-09T00:24:08.634Z,0.00
2022-11-09T00:25:08.672Z,0.00
2022-11-09T00:26:08.629Z,0.00
2022-11-09T00:27:08.656Z,0.00
2022-11-09T00:28:08.604Z,0.00
2022-11-09T00:29:08.583Z,0.00
2022-11-09T00:30:08.575Z,0.00
2022-11-09T00:31:08.558Z,0.00
2022-11-09T00:32:08.620Z,0.00
2022-11-09T00:33:08.543Z,0.00
2022-11-09T00:34:08.538Z,0.00
2022-11-09T00:35:08.547Z,0.00
2022-11-09T00:36:08.520Z,0.00
2022-11-09T00:37:08.497Z,0.00
2022-11-09T00:38:08.632Z,0.00
2022-11-09T00:39:08.518Z,0.00
2022-11-09T00:40:08.502Z,0.00
2022-11-09T00:41:08.500Z,0.00
2022-11-09T00:42:08.453Z,0.00
2022-11-09T00:43:08.500Z,0.00
2022-11-09T00:44:08.453Z,0.00
2022-11-09T00:45:08.473Z,0.00
2022-11-09T00:46:08.534Z,0.00
2022-11-09T00:47:08.410Z,0.00
2022-11-09T00:48:08.460Z,0.00
2022-11-09T00:49:08.407Z,0.00
2022-11-09T00:50:08.384Z,0.00
2022-11-09T00:51:08.412Z,0.00
2022-11-09T00:52:08.374Z,0.00
2022-11-09T00:53:08.350Z,0.00
2022-11-09T00:54:08.399Z,0.00
2022-11-09T00:55:08.474Z,0.00
2022-11-09T00:56:08.373Z,0.00
2022-11-09T00:57:08.347Z,0.00
2022-11-09T00:58:08.324Z,0.00
2022-11-09T00:59:08.296Z,0.00
2022-11-09T01:00:08.303Z,0.00
2022-11-09T01:01:08.373Z,0.00
2022-11-09T01:02:08.315Z,0.00
2022-11-09T01:03:08.246Z,0.00
2022-11-09T01:04:08.252Z,0.00
2022-11-09T01:05:08.277Z,0.00
2022-11-09T01:06:08.291Z,0.00
2022-11-09T01:07:08.351Z,0.00
2022-11-09T01:08:08.276Z,0.00
2022-11-09T01:09:08.240Z,0.00
2022-11-09T01:10:08.189Z,0.00
2022-11-09T01:11:08.219Z,0.00
2022-11-09T01:12:08.172Z,0.00
2022-11-09T01:13:08.160Z,0.00
2022-11-09T01:14:08.156Z,0.00
2022-11-09T01:15:08.177Z,0.00
2022-11-09T01:16:08.127Z,0.00
2022-11-09T01:17:08.107Z,0.00
2022-11-09T01:18:08.112Z,0.00
2022-11-09T01:19:08.095Z,0.00
2022-11-09T01:20:08.091Z,0.00
2022-11-09T01:21:08.153Z,0.00
2022-11-09T01:22:08.064Z,0.00
2022-11-09T01:23:08.090Z,0.00
2022-11-09T01:24:08.100Z,0.00
2022-11-09T01:25:08.027Z,0.00
2022-11-09T01:26:08.068Z,0.00
2022-11-09T01:27:08.021Z,0.00
2022-11-09T01:28:08.051Z,0.00
2022-11-09T01:29:08.036Z,0.00
2022-11-09T01:30:08.007Z,0.00
2022-11-09T01:31:07.987Z,0.00
2022-11-09T01:32:08.019Z,0.00
2022-11-09T01:33:08.003Z,0.00
2022-11-09T01:34:07.969Z,0.00
2022-11-09T01:35:07.957Z,0.00
2022-11-09T01:36:07.932Z,0.00
2022-11-09T01:37:07.919Z,0.00
2022-11-09T01:38:07.911Z,0.00
2022-11-09T01:39:07.968Z,0.00
2022-11-09T01:40:08.001Z,0.00
2022-11-09T01:41:07.874Z,0.00
2022-11-09T01:42:07.880Z,0.00
2022-11-09T01:43:07.933Z,0.00
2022-11-09T01:44:07.847Z,0.00
2022-11-09T01:45:07.875Z,0.00
2022-11-09T01:46:07.916Z,0.00
2022-11-09T01:47:07.821Z,0.00
2022-11-09T01:48:07.813Z,0.00
2022-11-09T01:49:07.859Z,0.00
2022-11-09T01:50:07.797Z,0.00
2022-11-09T01:51:07.818Z,0.00
2022-11-09T01:52:07.782Z,0.00
2022-11-09T01:53:07.838Z,0.00
2022-11-09T01:54:07.750Z,0.00
2022-11-09T01:55:07.755Z,0.00
2022-11-09T01:56:07.773Z,0.00
2022-11-09T01:57:07.727Z,0.00
2022-11-09T01:58:07.741Z,0.00
2022-11-09T01:59:07.843Z,0.00
2022-11-09T02:00:07.767Z,0.00
2022-11-09T02:02:25.481Z,0.00
2022-11-09T02:03:26.447Z,0.00
2022-11-09T02:04:26.386Z,0.00
2022-11-09T02:05:26.395Z,0.00
2022-11-09T02:06:26.561Z,0.00
2022-11-09T02:07:26.373Z,0.00
2022-11-09T02:08:26.393Z,0.00
2022-11-09T02:09:26.426Z,0.00
2022-11-09T02:10:26.356Z,0.00
2022-11-09T02:11:26.354Z,0.00
2022-11-09T02:12:26.386Z,0.00
2022-11-09T02:13:26.584Z,0.00
2022-11-09T02:14:26.337Z,0.00
2022-11-09T02:15:26.343Z,0.00
2022-11-09T02:16:26.376Z,0.00
2022-11-09T02:17:26.245Z,0.00
2022-11-09T02:18:26.344Z,0.00
2022-11-09T02:19:26.227Z,0.00
2022-11-09T02:20:26.290Z,0.00
2022-11-09T02:21:26.247Z,0.00
2022-11-09T02:22:26.212Z,0.00
2022-11-09T02:23:26.190Z,0.00
2022-11-09T02:24:26.267Z,0.00
2022-11-09T02:25:26.196Z,0.00
2022-11-09T02:26:26.204Z,0.00
2022-11-09T02:27:26.157Z,0.00
2022-11-09T02:28:26.148Z,0.00
2022-11-09T02:29:26.142Z,0.00
2022-11-09T02:30:26.123Z,0.00
2022-11-09T02:31:26.166Z,0.00
2022-11-09T02:32:32.599Z,0.00
2022-11-09T02:33:26.089Z,0.00
2022-11-09T02:34:26.117Z,0.00
2022-11-09T02:35:26.099Z,0.00
2022-11-09T02:36:26.123Z,0.00
2022-11-09T02:37:26.089Z,0.00
2022-11-09T02:38:26.090Z,0.00
2022-11-09T02:39:26.050Z,0.00
2022-11-09T02:40:26.071Z,0.00
2022-11-09T02:41:26.010Z,0.00
2022-11-09T02:42:25.998Z,0.00
2022-11-09T02:43:26.011Z,0.00
2022-11-09T02:44:26.004Z,0.00
2022-11-09T02:45:26.020Z,0.00
2022-11-09T02:46:25.982Z,0.00
2022-11-09T02:47:25.944Z,0.00
2022-11-09T02:48:25.941Z,0.00
2022-11-09T02:49:25.927Z,0.00
2022-11-09T02:50:25.930Z,0.00
2022-11-09T02:51:25.969Z,0.00
2022-11-09T02:52:25.896Z,0.00
2022-11-09T02:53:25.950Z,0.00
2022-11-09T02:54:25.881Z,0.00
2022-11-09T02:55:25.909Z,0.00
2022-11-09T02:56:25.862Z,0.00
2022-11-09T02:57:25.869Z,0.00
2022-11-09T02:58:25.891Z,0.00
2022-11-09T02:59:25.848Z,0.00
2022-11-09T03:00:25.818Z,0.00
2022-11-09T03:01:25.879Z,0.00
2022-11-09T03:02:25.799Z,0.00
2022-11-09T03:03:25.846Z,0.00
2022-11-09T03:04:25.776Z,0.00
2022-11-09T03:05:25.768Z,0.00
2022-11-09T03:06:25.819Z,0.00
2022-11-09T03:07:25.840Z,0.00
2022-11-09T03:08:25.755Z,0.00
2022-11-09T03:09:25.723Z,0.00
2022-11-09T03:10:25.761Z,0.00
2022-11-09T03:11:25.703Z,0.00
2022-11-09T03:12:25.700Z,0.00
2022-11-09T03:13:25.754Z,0.00
2022-11-09T03:14:25.717Z,0.00
2022-11-09T03:15:25.674Z,0.00
2022-11-09T03:16:25.669Z,0.00
2022-11-09T03:17:25.641Z,0.00
2022-11-09T03:18:25.643Z,0.00
2022-11-09T03:19:25.693Z,0.00
2022-11-09T03:20:25.627Z,0.00
2022-11-09T03:21:25.609Z,0.00
2022-11-09T03:22:25.605Z,0.00
2022-11-09T03:23:25.590Z,0.00
2022-11-09T03:24:25.587Z,0.00
2022-11-09T03:25:25.657Z,0.00
2022-11-09T03:26:25.582Z,0.00
2022-11-09T03:27:25.550Z,0.00
2022-11-09T03:28:25.555Z,0.00
2022-11-09T03:29:25.613Z,0.00
2022-11-09T03:30:25.586Z,0.00
2022-11-09T03:31:25.519Z,0.00
2022-11-09T03:32:25.509Z,0.00
2022-11-09T03:33:25.494Z,0.00
2022-11-09T03:34:25.505Z,0.00
2022-11-09T03:35:25.466Z,0.00
2022-11-09T03:36:25.502Z,0.00
2022-11-09T03:37:25.497Z,0.00
2022-11-09T03:38:25.449Z,0.00
2022-11-09T03:39:25.438Z,0.00
2022-11-09T03:40:25.483Z,0.00
2022-11-09T03:41:25.407Z,0.00
2022-11-09T03:42:25.404Z,0.00
2022-11-09T03:43:25.396Z,0.00
2022-11-09T03:44:25.409Z,0.00
2022-11-09T03:45:25.380Z,0.00
2022-11-09T03:46:25.430Z,0.00
2022-11-09T03:47:25.354Z,0.00
2022-11-09T03:48:25.347Z,0.00
2022-11-09T03:49:25.345Z,0.00
2022-11-09T03:50:25.395Z,0.00
2022-11-09T03:51:25.325Z,0.00
2022-11-09T03:52:25.311Z,0.00
2022-11-09T03:53:25.299Z,0.00
2022-11-09T03:54:25.303Z,0.00
2022-11-09T03:55:25.284Z,0.00
2022-11-09T03:56:25.314Z,0.00
2022-11-09T03:57:25.301Z,0.00
2022-11-09T03:58:25.305Z,0.00
2022-11-09T03:59:25.234Z,0.00
2022-11-09T04:00:25.228Z,0.00
2022-11-09T04:01:25.295Z,0.00
2022-11-09T04:02:25.253Z,0.00
2022-11-09T04:03:25.195Z,0.00
2022-11-09T04:04:25.190Z,0.00
2022-11-09T04:05:25.172Z,0.00
2022-11-09T04:06:25.212Z,0.00
2022-11-09T04:07:25.151Z,0.00
2022-11-09T04:08:25.140Z,0.00
2022-11-09T04:09:25.140Z,0.00
2022-11-09T04:10:25.122Z,0.00
2022-11-09T04:11:25.158Z,0.00
2022-11-09T04:12:25.211Z,0.00
2022-11-09T04:13:25.093Z,0.00
2022-11-09T04:14:25.128Z,0.00
2022-11-09T04:15:25.090Z,0.00
2022-11-09T04:16:25.076Z,0.00
2022-11-09T04:17:25.065Z,0.00
2022-11-09T04:18:25.038Z,0.00
2022-11-09T04:19:25.086Z,0.00
2022-11-09T04:20:25.021Z,0.00
2022-11-09T04:21:25.020Z,0.00
2022-11-09T04:22:25.049Z,0.00
2022-11-09T04:23:25.003Z,0.00
2022-11-09T04:24:24.985Z,0.00
2022-11-09T04:25:25.060Z,0.00
2022-11-09T04:26:24.965Z,0.00
2022-11-09T04:27:24.953Z,0.00
2022-11-09T04:28:24.991Z,0.00
2022-11-09T04:29:24.941Z,0.00
2022-11-09T04:30:24.926Z,0.00
2022-11-09T04:31:28.034Z,0.00
2022-11-09T04:32:24.930Z,0.00
2022-11-09T04:33:24.937Z,0.00
2022-11-09T04:34:24.929Z,0.00
2022-11-09T04:35:24.984Z,0.00
2022-11-09T04:36:24.868Z,0.00
2022-11-09T04:37:24.931Z,0.00
2022-11-09T04:38:24.909Z,0.00
2022-11-09T04:39:24.853Z,0.00
2022-11-09T04:40:24.876Z,0.00
2022-11-09T04:41:24.820Z,0.00
2022-11-09T04:42:24.818Z,0.00
2022-11-09T04:43:24.840Z,0.00
2022-11-09T04:44:24.784Z,0.00
2022-11-09T04:45:24.824Z,0.00
2022-11-09T04:46:24.811Z,0.00
2022-11-09T04:47:24.763Z,0.00
2022-11-09T04:48:24.757Z,0.00
2022-11-09T04:49:24.783Z,0.00
2022-11-09T04:50:24.777Z,0.00
2022-11-09T04:51:24.716Z,0.00
2022-11-09T04:52:24.712Z,0.00
2022-11-09T04:53:25.256Z,0.00
2022-11-09T04:54:24.691Z,0.00
2022-11-09T04:55:24.737Z,0.00
2022-11-09T04:56:24.730Z,0.00
2022-11-09T04:57:24.654Z,0.00
2022-11-09T04:58:25.190Z,0.00
2022-11-09T04:59:24.679Z,0.00
2022-11-09T05:00:24.628Z,0.00
2022-11-09T05:01:24.616Z,0.00
2022-11-09T05:02:24.660Z,0.00
2022-11-09T05:03:24.680Z,0.00
2022-11-09T05:04:24.601Z,0.00
2022-11-09T05:05:24.592Z,0.00
2022-11-09T05:06:24.615Z,0.00
2022-11-09T05:07:24.601Z,0.00
2022-11-09T05:08:24.563Z,0.00
2022-11-09T05:09:24.585Z,0.00
2022-11-09T05:10:24.615Z,0.00
2022-11-09T05:11:24.576Z,0.00
2022-11-09T05:12:24.509Z,0.00
2022-11-09T05:13:24.506Z,0.00
2022-11-09T05:14:24.516Z,0.00
2022-11-09T05:15:24.474Z,0.00
2022-11-09T05:16:24.541Z,0.00
2022-11-09T05:17:24.525Z,0.00
2022-11-09T05:18:24.447Z,0.00
2022-11-09T05:19:24.484Z,0.00
2022-11-09T05:20:24.435Z,0.00
2022-11-09T05:21:24.442Z,0.00
2022-11-09T05:22:24.429Z,0.00
2022-11-09T05:23:24.651Z,0.00
2022-11-09T05:24:24.431Z,0.00
2022-11-09T05:25:24.390Z,0.00
2022-11-09T05:26:24.461Z,0.00
2022-11-09T05:27:24.361Z,0.00
2022-11-09T05:28:24.350Z,0.00
2022-11-09T05:29:24.450Z,0.00
2022-11-09T05:30:24.328Z,0.00
2022-11-09T05:31:24.435Z,0.00
2022-11-09T05:32:24.352Z,0.00
2022-11-09T05:33:24.324Z,0.00
2022-11-09T05:34:24.325Z,0.00
2022-11-09T05:35:24.338Z,0.00
2022-11-09T05:36:24.339Z,0.00
2022-11-09T05:38:46.444Z,0.00
2022-11-09T05:39:36.938Z,0.00
2022-11-09T05:40:36.938Z,0.00
2022-11-09T05:42:21.320Z,0.00
2022-11-09T05:42:36.955Z,0.00
2022-11-09T05:43:36.900Z,1.00
2022-11-09T05:44:36.897Z,1.00
2022-11-09T05:45:42.629Z,0.00
2022-11-09T05:46:36.909Z,0.00
2022-11-09T05:47:37.016Z,0.00
2022-11-09T05:48:36.913Z,0.00
2022-11-09T05:49:36.838Z,0.00
2022-11-09T05:50:36.829Z,0.00
2022-11-09T05:51:36.783Z,1.00
2022-11-09T05:52:36.811Z,0.00
2022-11-09T05:53:36.812Z,2.00
2022-11-09T05:54:36.776Z,1.00
2022-11-09T05:55:36.777Z,1.00
2022-11-09T05:56:36.739Z,4.00
2022-11-09T05:57:36.712Z,2.00
2022-11-09T05:58:36.744Z,3.00
2022-11-09T05:59:36.754Z,4.00
2022-11-09T06:00:36.690Z,5.00
2022-11-09T06:01:36.678Z,8.00
2022-11-09T06:02:36.719Z,11.00
2022-11-09T06:03:36.715Z,14.00
2022-11-09T06:04:36.667Z,18.00
2022-11-09T06:05:36.703Z,26.00
2022-11-09T06:06:36.682Z,36.00
2022-11-09T06:07:36.617Z,36.00
2022-11-09T06:08:36.610Z,36.00
2022-11-09T06:09:36.668Z,32.00
2022-11-09T06:10:36.577Z,37.00
2022-11-09T06:11:36.624Z,39.00
2022-11-09T06:12:36.579Z,42.00
2022-11-09T06:13:36.596Z,48.00
2022-11-09T06:14:36.549Z,53.00
2022-11-09T06:15:36.600Z,57.00
2022-11-09T06:16:36.569Z,63.00
2022-11-09T06:17:36.547Z,69.00
2022-11-09T06:18:36.543Z,79.00
2022-11-09T06:19:36.625Z,76.00
2022-11-09T06:20:36.498Z,67.00
2022-11-09T06:21:36.489Z,88.00
2022-11-09T06:22:36.531Z,120.00
2022-11-09T06:23:36.540Z,137.00
2022-11-09T06:24:36.498Z,135.00
2022-11-09T06:25:36.432Z,116.00
2022-11-09T06:26:36.445Z,116.00
2022-11-09T06:27:36.435Z,125.00
2022-11-09T06:28:36.456Z,131.00
2022-11-09T06:29:36.438Z,129.00
2022-11-09T06:30:36.431Z,132.00
2022-11-09T06:31:36.466Z,140.00
2022-11-09T06:32:36.370Z,152.00
2022-11-09T06:33:36.419Z,155.00
2022-11-09T06:34:36.358Z,159.00
2022-11-09T06:35:36.390Z,157.00
2022-11-09T06:36:36.323Z,163.00
2022-11-09T06:37:36.356Z,178.00
2022-11-09T06:38:36.311Z,198.00
2022-11-09T06:39:36.304Z,214.00
2022-11-09T06:40:36.321Z,229.00
2022-11-09T06:41:36.277Z,235.00
2022-11-09T06:42:36.310Z,237.00
2022-11-09T06:43:36.284Z,257.00
2022-11-09T06:44:36.252Z,266.00
2022-11-09T06:45:36.236Z,264.00
2022-11-09T06:46:36.294Z,285.00
2022-11-09T06:47:36.219Z,294.00
2022-11-09T06:48:36.319Z,289.00
2022-11-09T06:49:36.257Z,294.00
2022-11-09T06:50:36.190Z,306.00
2022-11-09T06:51:36.220Z,309.00
2022-11-09T06:52:36.187Z,326.00
2022-11-09T06:53:36.225Z,351.00
2022-11-09T06:54:36.222Z,375.00
2022-11-09T06:55:36.149Z,408.00
2022-11-09T06:56:36.126Z,456.00
2022-11-09T06:57:36.147Z,516.00
2022-11-09T06:58:36.203Z,544.00
2022-11-09T06:59:36.116Z,534.00
2022-11-09T07:00:36.095Z,516.00
2022-11-09T07:01:36.133Z,519.00
2022-11-09T07:02:36.149Z,561.00
2022-11-09T07:03:36.054Z,611.00
2022-11-09T07:04:36.058Z,656.00
2022-11-09T07:05:36.173Z,695.00
2022-11-09T07:06:36.109Z,723.00
2022-11-09T07:07:36.049Z,741.00
2022-11-09T07:08:36.010Z,743.00
2022-11-09T07:09:36.137Z,740.00
2022-11-09T07:10:36.893Z,758.00
2022-11-09T07:11:35.972Z,796.00
2022-11-09T07:12:35.993Z,873.00
2022-11-09T07:13:35.971Z,943.00
2022-11-09T07:14:35.948Z,1001.00
2022-11-09T07:15:35.934Z,1079.00
2022-11-09T07:16:35.967Z,1154.00
2022-11-09T07:17:36.044Z,1179.00
2022-11-09T07:18:35.910Z,1218.00
2022-11-09T07:19:35.997Z,1279.00
2022-11-09T07:20:35.894Z,1346.00
2022-11-09T07:21:35.995Z,1399.00
2022-11-09T07:22:35.942Z,1448.00
2022-11-09T07:23:35.854Z,1469.00
2022-11-09T07:24:35.843Z,1487.00
2022-11-09T07:25:35.847Z,1499.00
2022-11-09T07:26:35.836Z,1459.00
2022-11-09T07:27:35.863Z,1389.00
2022-11-09T07:28:35.849Z,1258.00
2022-11-09T07:29:35.816Z,1123.00
2022-11-09T07:30:35.831Z,1035.00
2022-11-09T07:31:35.799Z,997.00
2022-11-09T07:33:06.880Z,1027.00
2022-11-09T07:33:35.773Z,1141.00
2022-11-09T07:34:35.855Z,1292.00
2022-11-09T07:35:35.744Z,1473.00
2022-11-09T07:36:35.788Z,1687.00
2022-11-09T07:37:35.725Z,1923.00
2022-11-09T07:38:35.714Z,2123.00
2022-11-09T07:39:35.707Z,2240.00
2022-11-09T07:40:35.725Z,2267.00
2022-11-09T07:41:35.678Z,2314.00
2022-11-09T07:42:35.723Z,2397.00
2022-11-09T07:43:35.686Z,2426.00
2022-11-09T07:44:35.645Z,2353.00
2022-11-09T07:45:35.649Z,2228.00
2022-11-09T07:46:35.646Z,2096.00
2022-11-09T07:47:35.660Z,1982.00
2022-11-09T07:48:35.654Z,1892.00
2022-11-09T07:49:35.612Z,1845.00
2022-11-09T07:50:35.646Z,1793.00
2022-11-09T07:51:35.653Z,1747.00
2022-11-09T07:52:35.650Z,1724.00
2022-11-09T07:53:35.595Z,1749.00
2022-11-09T07:54:35.605Z,1823.00
2022-11-09T07:55:35.551Z,1897.00
2022-11-09T07:56:35.538Z,1894.00
2022-11-09T07:57:35.540Z,1883.00
2022-11-09T07:58:35.574Z,1827.00
2022-11-09T07:59:35.530Z,1748.00
2022-11-09T08:00:35.496Z,1710.00
2022-11-09T08:01:35.537Z,1658.00
2022-11-09T08:02:35.473Z,1563.00
2022-11-09T08:03:35.508Z,1463.00
2022-11-09T08:04:35.481Z,1373.00
2022-11-09T08:05:35.437Z,1291.00
2022-11-09T08:06:35.515Z,1240.00
2022-11-09T08:07:35.419Z,1250.00
2022-11-09T08:08:35.445Z,1267.00
2022-11-09T08:09:35.465Z,1275.00
2022-11-09T08:10:35.442Z,1305.00
2022-11-09T08:11:35.453Z,1345.00
2022-11-09T08:12:37.194Z,1482.00
2022-11-09T08:13:35.925Z,1693.00
2022-11-09T08:14:35.352Z,1908.00
2022-11-09T08:15:35.348Z,2155.00
2022-11-09T08:16:37.901Z,2454.00
2022-11-09T08:17:35.362Z,2703.00
2022-11-09T08:18:35.364Z,2900.00
2022-11-09T08:19:35.307Z,2997.00
2022-11-09T08:20:35.364Z,3038.00
2022-11-09T08:21:35.279Z,3158.00
2022-11-09T08:22:35.305Z,3417.00
2022-11-09T08:23:35.275Z,3812.00
2022-11-09T08:24:35.253Z,4043.00
2022-11-09T08:25:35.265Z,4096.00
2022-11-09T08:26:35.276Z,4138.00
2022-11-09T08:27:35.249Z,4253.00
2022-11-09T08:28:35.271Z,4425.00
2022-11-09T08:29:35.218Z,4591.00
2022-11-09T08:30:35.275Z,4695.00
2022-11-09T08:31:35.186Z,4787.00
2022-11-09T08:32:35.179Z,4937.00
2022-11-09T08:33:35.202Z,5054.00
2022-11-09T08:34:35.199Z,5064.00
2022-11-09T08:35:35.166Z,5011.00
2022-11-09T08:36:35.124Z,4876.00
2022-11-09T08:37:35.165Z,4753.00
2022-11-09T08:38:35.129Z,4629.00
2022-11-09T08:39:35.100Z,4538.00
2022-11-09T08:40:35.155Z,4595.00
2022-11-09T08:41:35.090Z,4661.00
2022-11-09T08:42:35.125Z,4854.00
2022-11-09T08:43:35.084Z,5224.00
2022-11-09T08:44:35.056Z,5481.00
2022-11-09T08:45:35.077Z,5450.00
2022-11-09T08:46:40.849Z,5317.00
2022-11-09T08:47:35.065Z,5242.00
2022-11-09T08:48:35.022Z,5172.00
2022-11-09T08:49:35.002Z,5120.00
2022-11-09T08:50:34.997Z,5037.00
2022-11-09T08:51:34.982Z,5035.00
2022-11-09T08:52:35.019Z,5084.00
2022-11-09T08:53:35.075Z,5243.00
2022-11-09T08:54:34.946Z,5258.00
2022-11-09T08:55:34.937Z,5336.00
2022-11-09T08:56:34.935Z,5533.00
2022-11-09T08:57:34.927Z,5668.00
2022-11-09T08:58:35.000Z,5537.00
2022-11-09T08:59:34.903Z,5386.00
2022-11-09T09:00:34.943Z,5411.00
2022-11-09T09:01:34.976Z,5668.00
2022-11-09T09:02:34.908Z,5711.00
2022-11-09T09:03:34.928Z,5601.00
2022-11-09T09:04:34.871Z,5525.00
2022-11-09T09:05:34.849Z,5467.00
2022-11-09T09:06:34.925Z,5373.00
2022-11-09T09:07:34.821Z,5298.00
2022-11-09T09:08:34.896Z,5222.00
2022-11-09T09:09:34.800Z,5228.00
2022-11-09T09:10:34.791Z,5423.00
2022-11-09T09:11:34.833Z,5597.00
2022-11-09T09:12:34.766Z,5634.00
2022-11-09T09:13:37.863Z,5506.00
2022-11-09T09:14:34.758Z,5242.00
2022-11-09T09:15:34.748Z,4873.00
2022-11-09T09:16:34.770Z,4625.00
2022-11-09T09:17:34.727Z,4475.00
2022-11-09T09:18:34.704Z,4287.00
2022-11-09T09:19:34.782Z,4053.00
2022-11-09T09:20:34.756Z,3885.00
2022-11-09T09:21:34.709Z,3829.00
2022-11-09T09:22:34.758Z,3994.00
2022-11-09T09:23:34.670Z,4120.00
2022-11-09T09:24:34.697Z,4204.00
2022-11-09T09:25:34.699Z,4184.00
2022-11-09T09:26:34.634Z,4313.00
2022-11-09T09:27:34.615Z,4873.00
2022-11-09T09:28:34.650Z,5368.00
2022-11-09T09:29:34.614Z,5525.00
2022-11-09T09:30:34.638Z,5467.00
2022-11-09T09:31:34.639Z,5174.00
2022-11-09T09:32:34.577Z,4877.00
2022-11-09T09:33:34.558Z,4888.00
2022-11-09T09:34:34.555Z,4754.00
2022-11-09T09:35:34.543Z,4477.00
2022-11-09T09:36:34.531Z,4450.00
2022-11-09T09:37:34.582Z,4456.00
2022-11-09T09:38:34.510Z,4657.00
2022-11-09T09:39:34.533Z,4932.00
2022-11-09T09:40:34.493Z,5036.00
2022-11-09T09:41:34.530Z,5124.00
2022-11-09T09:42:34.466Z,5275.00
2022-11-09T09:43:36.183Z,5589.00
2022-11-09T09:44:34.451Z,5919.00
2022-11-09T09:45:34.470Z,6019.00
2022-11-09T09:46:34.511Z,5667.00
2022-11-09T09:47:34.512Z,5325.00
2022-11-09T09:48:34.485Z,5087.00
2022-11-09T09:49:34.484Z,5021.00
2022-11-09T09:50:34.526Z,5099.00
2022-11-09T09:51:34.378Z,5121.00
2022-11-09T09:52:34.385Z,5205.00
2022-11-09T09:53:34.417Z,5491.00
2022-11-09T09:54:34.347Z,5757.00
2022-11-09T09:55:34.384Z,5568.00
2022-11-09T09:56:34.337Z,5101.00
2022-11-09T09:57:39.010Z,4937.00
2022-11-09T09:58:34.333Z,5078.00
2022-11-09T09:59:34.300Z,5246.00
2022-11-09T10:00:34.404Z,5410.00
2022-11-09T10:01:34.330Z,6215.00
2022-11-09T10:02:34.467Z,6809.00
2022-11-09T10:03:34.252Z,7325.00
2022-11-09T10:04:34.298Z,9396.00
2022-11-09T10:05:34.239Z,8792.00
2022-11-09T10:06:34.345Z,7523.00
2022-11-09T10:07:34.229Z,7517.00
2022-11-09T10:08:34.291Z,9387.00
2022-11-09T10:09:34.199Z,8712.00
2022-11-09T10:10:34.225Z,8543.00
2022-11-09T10:11:34.226Z,8625.00
2022-11-09T10:12:34.167Z,7566.00
2022-11-09T10:13:34.153Z,9045.00
2022-11-09T10:14:34.160Z,10693.00
2022-11-09T10:15:34.138Z,10238.00
2022-11-09T10:16:34.182Z,10629.00
2022-11-09T10:17:34.176Z,8360.00
2022-11-09T10:18:34.104Z,8857.00
2022-11-09T10:19:34.117Z,11087.00
2022-11-09T10:20:34.101Z,13490.00
2022-11-09T10:21:34.071Z,14029.00
2022-11-09T10:22:34.130Z,13072.00
2022-11-09T10:23:34.117Z,11938.00
2022-11-09T10:24:34.046Z,10411.00
2022-11-09T10:26:34.088Z,10557.00
2022-11-09T10:27:34.115Z,10668.00
2022-11-09T10:28:47.928Z,10426.00
2022-11-09T10:29:34.013Z,10974.00
2022-11-09T10:30:34.007Z,10719.00
2022-11-09T10:31:34.063Z,8814.00
2022-11-09T10:32:33.966Z,11015.00
2022-11-09T10:33:33.945Z,12417.00
2022-11-09T10:34:33.979Z,17355.00
2022-11-09T10:35:33.976Z,22276.00
2022-11-09T10:36:33.923Z,22630.00
2022-11-09T10:37:33.968Z,16955.00
2022-11-09T10:38:33.938Z,13521.00
2022-11-09T10:39:33.897Z,12656.00
2022-11-09T10:40:33.887Z,12303.00
2022-11-09T10:41:33.880Z,11876.00
2022-11-09T10:42:33.923Z,13033.00
2022-11-09T10:43:33.903Z,13825.00
2022-11-09T10:44:33.971Z,13177.00
2022-11-09T10:45:33.884Z,17703.00
2022-11-09T10:46:33.828Z,18673.00
2022-11-09T10:47:33.808Z,14087.00
2022-11-09T10:48:33.801Z,21201.00
2022-11-09T10:49:33.831Z,16021.00
2022-11-09T10:50:33.786Z,11063.00
2022-11-09T10:51:33.867Z,24699.00
2022-11-09T10:52:33.819Z,11509.00
2022-11-09T10:53:33.755Z,22111.00
2022-11-09T10:54:33.750Z,28742.00
2022-11-09T10:55:33.740Z,31031.00
2022-11-09T10:56:47.234Z,28422.00
2022-11-09T10:57:33.770Z,20016.00
2022-11-09T10:58:33.841Z,18540.00
2022-11-09T10:59:33.689Z,14446.00
2022-11-09T11:00:33.683Z,12993.00
2022-11-09T11:01:33.734Z,13070.00
2022-11-09T11:02:33.667Z,12292.00
2022-11-09T11:03:33.772Z,11414.00
2022-11-09T11:04:33.642Z,10598.00
2022-11-09T11:05:33.681Z,10251.00
2022-11-09T11:06:33.669Z,9457.00
2022-11-09T11:07:33.642Z,8836.00
2022-11-09T11:08:33.651Z,7902.00
2022-11-09T11:09:33.617Z,7552.00
2022-11-09T11:10:33.635Z,6894.00
2022-11-09T11:11:35.629Z,6616.00
2022-11-09T11:12:33.602Z,6736.00
2022-11-09T11:13:33.662Z,6951.00
2022-11-09T11:14:33.584Z,6874.00
2022-11-09T11:15:33.613Z,7139.00
2022-11-09T11:16:33.525Z,7924.00
2022-11-09T11:17:33.510Z,8480.00
2022-11-09T11:18:33.501Z,8925.00
2022-11-09T11:19:33.491Z,9053.00
2022-11-09T11:20:33.563Z,9345.00
2022-11-09T11:21:33.483Z,9771.00
2022-11-09T11:22:33.514Z,9799.00
2022-11-09T11:23:33.554Z,9360.00
2022-11-09T11:24:33.469Z,8661.00
2022-11-09T11:25:33.433Z,9105.00
2022-11-09T11:26:33.447Z,9486.00
2022-11-09T11:27:33.407Z,9157.00
2022-11-09T11:28:33.401Z,8728.00
2022-11-09T11:29:33.404Z,8448.00
2022-11-09T11:30:33.408Z,8252.00
2022-11-09T11:31:33.373Z,8122.00
2022-11-09T11:32:33.392Z,8079.00
2022-11-09T11:33:33.350Z,8142.00
2022-11-09T11:34:58.497Z,8599.00
2022-11-09T11:35:33.345Z,9017.00
2022-11-09T11:36:33.371Z,9307.00
2022-11-09T11:37:33.306Z,9430.00
2022-11-09T11:38:33.311Z,8993.00
2022-11-09T11:39:33.286Z,8444.00
2022-11-09T11:40:33.314Z,8047.00
2022-11-09T11:41:33.319Z,7961.00
2022-11-09T11:42:33.268Z,7936.00
2022-11-09T11:43:33.287Z,8125.00
2022-11-09T11:44:33.249Z,8421.00
2022-11-09T11:45:40.711Z,8532.00
2022-11-09T11:46:33.225Z,8208.00
2022-11-09T11:47:33.283Z,7878.00
2022-11-09T11:48:33.234Z,7629.00
2022-11-09T11:49:33.217Z,7727.00
2022-11-09T11:50:33.195Z,8441.00
2022-11-09T11:51:33.182Z,8406.00
2022-11-09T11:52:33.175Z,8498.00
2022-11-09T11:53:33.276Z,8375.00
2022-11-09T11:54:33.183Z,8345.00
2022-11-09T11:55:33.165Z,8526.00
2022-11-09T11:56:33.123Z,8707.00
2022-11-09T11:57:33.105Z,9343.00
2022-11-09T11:58:33.098Z,10114.00
2022-11-09T11:59:33.212Z,10426.00
2022-11-09T12:00:33.163Z,10345.00
2022-11-09T12:01:33.090Z,10467.00
2022-11-09T12:02:33.138Z,10286.00
2022-11-09T12:03:33.078Z,10646.00
2022-11-09T12:04:33.049Z,11084.00
2022-11-09T12:05:33.046Z,11011.00
2022-11-09T12:06:33.110Z,11034.00
2022-11-09T12:07:33.032Z,11266.00
2022-11-09T12:08:33.001Z,11546.00
2022-11-09T12:09:33.011Z,11311.00
2022-11-09T12:10:33.028Z,10993.00
2022-11-09T12:11:32.973Z,10819.00
2022-11-09T12:12:32.983Z,10976.00
2022-11-09T12:13:33.033Z,10783.00
2022-11-09T12:14:32.970Z,10599.00
2022-11-09T12:15:32.972Z,10146.00
2022-11-09T12:16:32.956Z,9594.00
2022-11-09T12:17:33.002Z,9242.00
2022-11-09T12:18:32.907Z,8896.00
2022-11-09T12:19:35.752Z,8428.00
2022-11-09T12:20:32.886Z,7727.00
2022-11-09T12:21:33.035Z,7191.00
2022-11-09T12:22:32.923Z,7053.00
2022-11-09T12:23:32.891Z,7081.00
2022-11-09T12:24:32.830Z,7197.00
2022-11-09T12:25:32.888Z,7369.00
2022-11-09T12:26:32.824Z,7239.00
2022-11-09T12:27:33.536Z,6899.00
2022-11-09T12:28:32.849Z,6903.00
2022-11-09T12:29:32.813Z,7422.00
2022-11-09T12:30:32.772Z,8223.00
2022-11-09T12:31:32.767Z,8341.00
2022-11-09T12:32:32.759Z,8507.00
2022-11-09T12:33:35.613Z,9147.00
2022-11-09T12:34:32.747Z,9464.00
2022-11-09T12:35:32.724Z,8942.00
2022-11-09T12:36:32.780Z,8786.00
2022-11-09T12:37:32.761Z,7552.00
2022-11-09T12:38:32.738Z,13137.00
2022-11-09T12:39:32.697Z,10904.00
2022-11-09T12:40:32.690Z,11954.00
2022-11-09T12:41:32.657Z,11488.00
2022-11-09T12:42:32.649Z,10319.00