createdAt,value
2022-08-05T00:01:28.034Z,63.79
2022-08-05T00:06:33.338Z,63.26
2022-08-05T00:11:49.661Z,63.48
2022-08-05T00:16:58.478Z,63.32
2022-08-05T00:22:04.661Z,63.86
2022-08-05T00:27:10.554Z,64.20
2022-08-05T00:32:18.808Z,63.73
2022-08-05T00:37:21.229Z,64.49
2022-08-05T00:42:31.546Z,65.00
2022-08-05T00:47:57.077Z,64.85
2022-08-05T00:52:57.230Z,65.20
2022-08-05T00:58:00.065Z,65.55
2022-08-05T01:03:02.478Z,65.17
2022-08-05T01:08:40.259Z,65.67
2022-08-05T01:13:58.585Z,66.20
2022-08-05T01:19:30.381Z,66.53
2022-08-05T01:24:50.422Z,66.52
2022-08-05T01:29:55.261Z,66.65
2022-08-05T01:35:02.275Z,66.51
2022-08-05T01:40:06.760Z,65.93
2022-08-05T01:45:09.773Z,66.60
2022-08-05T01:50:17.353Z,66.87
2022-08-05T01:55:21.535Z,66.81
2022-08-05T02:00:30.348Z,66.74
2022-08-05T02:05:36.501Z,66.95
2022-08-05T02:10:51.938Z,67.94
2022-08-05T02:16:04.773Z,67.44
2022-08-05T02:21:15.018Z,67.79
2022-08-05T02:26:23.069Z,67.36
2022-08-05T02:31:35.007Z,67.24
2022-08-05T02:36:41.771Z,67.17
2022-08-05T02:41:57.843Z,67.32
2022-08-05T02:47:06.520Z,67.72
2022-08-05T02:52:30.278Z,67.72
2022-08-05T02:58:19.950Z,67.96
2022-08-05T03:02:57.847Z,67.91
2022-08-05T03:08:08.638Z,68.01
2022-08-05T03:13:16.732Z,68.16
2022-08-05T03:18:19.355Z,68.13
2022-08-05T03:23:33.665Z,68.34
2022-08-05T03:28:37.065Z,68.14
2022-08-05T03:33:51.043Z,68.25
2022-08-05T03:38:55.418Z,68.03
2022-08-05T03:44:09.235Z,68.13
2022-08-05T03:49:13.565Z,68.90
2022-08-05T03:55:34.573Z,69.39
2022-08-05T04:00:15.843Z,69.34
2022-08-05T04:05:19.163Z,68.74
2022-08-05T04:10:21.684Z,68.19
2022-08-05T04:15:24.562Z,68.44
2022-08-05T04:20:26.935Z,68.28
2022-08-05T04:25:56.472Z,67.84
2022-08-05T04:30:51.425Z,67.83
2022-08-05T04:36:10.962Z,67.67
2022-08-05T04:41:37.673Z,67.77
2022-08-05T04:46:41.087Z,67.64
2022-08-05T04:52:07.974Z,66.81
2022-08-05T04:57:37.008Z,66.89
2022-08-05T05:02:43.105Z,66.61
2022-08-05T05:07:55.230Z,67.09
2022-08-05T05:12:59.126Z,67.20
2022-08-05T05:18:28.251Z,66.22
2022-08-05T05:23:39.014Z,65.35
2022-08-05T05:28:56.295Z,65.66
2022-08-05T05:34:02.381Z,65.58
2022-08-05T05:39:05.099Z,65.04
2022-08-05T05:44:35.837Z,65.39
2022-08-05T05:49:35.558Z,65.40
2022-08-05T05:54:50.647Z,65.84
2022-08-05T05:59:53.458Z,65.43
2022-08-05T06:04:56.727Z,65.04
2022-08-05T06:10:04.791Z,64.90
2022-08-05T06:15:23.818Z,65.47
2022-08-05T06:20:26.644Z,65.58
2022-08-05T06:26:12.727Z,65.69
2022-08-05T06:30:53.225Z,65.61
2022-08-05T06:36:03.746Z,65.81
2022-08-05T06:41:11.660Z,64.95
2022-08-05T06:46:14.016Z,65.21
2022-08-05T06:56:33.421Z,64.67
2022-08-05T07:01:37.463Z,65.01
2022-08-05T07:06:43.142Z,64.08
2022-08-05T07:11:49.482Z,63.77
2022-08-05T07:18:00.931Z,63.17
2022-08-05T07:22:28.907Z,64.03
2022-08-05T07:27:57.134Z,63.33
2022-08-05T07:32:55.407Z,62.37
2022-08-05T07:37:59.629Z,61.73
2022-08-05T07:43:04.891Z,61.28
2022-08-05T07:49:02.776Z,60.62
2022-08-05T07:53:50.352Z,59.17
2022-08-05T07:58:57.530Z,56.67
2022-08-05T08:04:01.592Z,55.87
2022-08-05T08:09:04.382Z,54.96
2022-08-05T08:14:07.850Z,54.35
2022-08-05T08:19:37.938Z,53.63
2022-08-05T08:24:51.034Z,52.15
2022-08-05T08:30:05.601Z,51.69
2022-08-05T08:35:16.346Z,50.71
2022-08-05T08:40:25.593Z,51.34
2022-08-05T08:45:44.392Z,50.51
2022-08-05T08:51:03.886Z,48.73
2022-08-05T08:56:12.731Z,46.91
2022-08-05T09:01:15.776Z,46.56
2022-08-05T09:06:28.267Z,46.68
2022-08-05T09:51:19.106Z,42.30
2022-08-05T09:56:35.314Z,42.13
2022-08-05T10:01:46.332Z,42.17
2022-08-05T10:07:01.488Z,41.19
2022-08-05T10:12:18.460Z,40.38
2022-08-05T10:17:39.826Z,40.76
2022-08-05T10:22:50.690Z,41.17
2022-08-05T10:28:13.192Z,40.37
2022-08-05T10:33:24.299Z,40.08
2022-08-05T10:38:33.099Z,40.08
2022-08-05T10:44:04.741Z,40.00
2022-08-05T10:49:26.945Z,39.73
2022-08-05T10:54:56.806Z,40.94
2022-08-05T11:00:18.197Z,41.04
2022-08-05T11:05:23.508Z,40.38
2022-08-05T11:10:29.607Z,40.08
2022-08-05T11:16:00.026Z,41.24
2022-08-05T11:21:11.262Z,39.99
2022-08-05T11:26:28.545Z,38.47
2022-08-05T11:31:57.454Z,39.24
2022-08-05T11:36:54.730Z,39.49
2022-08-05T11:42:04.412Z,39.90
2022-08-05T11:47:14.110Z,41.18
2022-08-05T11:52:35.201Z,40.08
2022-08-05T11:58:08.165Z,39.21
2022-08-05T12:03:29.630Z,38.58
2022-08-05T12:08:39.303Z,37.81
2022-08-05T12:13:58.771Z,38.56
2022-08-05T12:19:04.678Z,37.30
2022-08-05T12:24:14.211Z,38.17
2022-08-05T12:29:29.165Z,37.58
2022-08-05T12:34:41.532Z,38.16
2022-08-05T12:39:51.217Z,37.15
2022-08-05T12:45:08.812Z,35.79
2022-08-05T12:50:16.785Z,37.86
2022-08-05T12:55:25.147Z,35.89
2022-08-05T13:02:01.313Z,35.41
2022-08-05T13:05:56.843Z,35.40
2022-08-05T13:11:02.468Z,34.63
2022-08-05T13:16:15.356Z,35.67
2022-08-05T13:21:19.289Z,36.23
2022-08-05T13:26:29.782Z,36.37
2022-08-05T13:32:05.048Z,35.74
2022-08-05T13:36:56.119Z,35.71
2022-08-05T13:41:58.864Z,36.28
2022-08-05T13:47:04.873Z,35.93
2022-08-05T13:52:18.492Z,36.50
2022-08-05T13:57:21.475Z,37.07
2022-08-05T14:02:26.558Z,37.23
2022-08-05T14:08:02.706Z,37.18
2022-08-05T14:12:58.258Z,37.96
2022-08-05T14:18:01.310Z,38.45
2022-08-05T14:23:03.783Z,38.57
2022-08-05T14:28:09.008Z,39.15
2022-08-05T14:33:56.301Z,38.45
2022-08-05T14:44:02.575Z,39.03
2022-08-05T14:49:11.814Z,40.75
2022-08-05T14:54:30.031Z,42.04
2022-08-05T14:59:35.783Z,42.58
2022-08-05T15:04:38.250Z,42.99
2022-08-05T15:09:52.045Z,43.90
2022-08-05T15:14:58.270Z,44.16
2022-08-05T15:20:01.033Z,44.20
2022-08-05T15:25:13.777Z,45.19
2022-08-05T15:30:16.858Z,45.06
2022-08-05T15:35:21.957Z,45.21
2022-08-05T15:41:20.065Z,46.29
2022-08-05T15:52:09.823Z,47.93
2022-08-05T15:56:52.113Z,47.62
2022-08-05T16:01:56.432Z,47.89
2022-08-05T16:07:03.694Z,48.28
2022-08-05T16:12:08.711Z,48.17
2022-08-05T16:17:11.867Z,48.33
2022-08-05T16:22:15.572Z,49.08
2022-08-05T16:27:32.310Z,49.17
2022-08-05T16:32:43.334Z,49.25
2022-08-05T16:38:03.379Z,50.25
2022-08-05T16:43:10.845Z,51.10
2022-08-05T16:48:25.144Z,50.94
2022-08-05T16:53:32.145Z,51.02
2022-08-05T16:58:53.198Z,51.68
2022-08-05T17:03:55.825Z,52.09
2022-08-05T17:08:58.535Z,52.15
2022-08-05T17:14:06.321Z,51.99
2022-08-05T17:19:10.759Z,52.58
2022-08-05T17:24:30.301Z,53.02
2022-08-05T17:29:41.075Z,53.48
2022-08-05T17:34:44.588Z,53.97
2022-08-05T17:39:51.510Z,54.42
2022-08-05T17:45:00.261Z,54.16
2022-08-05T17:50:12.858Z,54.49
2022-08-05T17:55:15.176Z,54.65
2022-08-05T18:00:18.508Z,55.04
2022-08-05T18:05:21.038Z,54.96
2022-08-05T18:10:23.473Z,55.04
2022-08-05T18:15:27.768Z,54.95
2022-08-05T18:20:36.302Z,55.00
2022-08-05T18:25:39.506Z,55.02
2022-08-05T18:30:52.178Z,54.93
2022-08-05T18:36:04.962Z,54.81
2022-08-05T18:41:57.289Z,54.56
2022-08-05T18:47:04.224Z,54.06
2022-08-05T18:52:32.954Z,54.17
2022-08-05T18:57:43.610Z,54.80
2022-08-05T19:02:55.386Z,55.50
2022-08-05T19:08:00.488Z,56.09
2022-08-05T19:13:03.065Z,56.63
2022-08-05T19:18:10.297Z,57.12
2022-08-05T19:24:03.825Z,57.52
2022-08-05T19:28:41.487Z,58.63
2022-08-05T19:33:48.566Z,58.81
2022-08-05T19:39:01.472Z,58.75
2022-08-05T19:44:13.761Z,58.99
2022-08-05T19:49:17.818Z,59.37
2022-08-05T19:54:26.649Z,59.44
2022-08-05T19:59:55.225Z,59.75
2022-08-05T20:04:58.815Z,59.91
2022-08-05T20:10:02.729Z,59.75
2022-08-05T20:15:14.399Z,59.59
2022-08-05T20:20:16.968Z,60.11
2022-08-05T20:25:19.385Z,60.02
2022-08-05T20:30:27.770Z,60.49
2022-08-05T20:35:31.598Z,60.63
2022-08-05T20:40:43.336Z,61.08
2022-08-05T20:45:55.915Z,61.13
2022-08-05T20:50:59.393Z,61.52
2022-08-05T20:56:10.421Z,61.74
2022-08-05T21:01:13.314Z,62.13
2022-08-05T21:06:27.901Z,62.58
2022-08-05T21:12:07.515Z,62.69
2022-08-05T21:16:53.571Z,62.40
2022-08-05T21:21:55.878Z,62.21
2022-08-05T21:26:58.881Z,62.47
2022-08-05T21:32:02.824Z,62.29
2022-08-05T21:37:05.332Z,62.23
2022-08-05T21:42:30.584Z,62.34
2022-08-05T21:47:55.139Z,62.19
2022-08-05T21:52:52.851Z,62.71
2022-08-05T21:57:55.214Z,62.67
2022-08-05T22:02:58.405Z,62.85
2022-08-05T22:08:02.229Z,62.55
2022-08-05T22:13:09.129Z,62.76
2022-08-05T22:18:27.095Z,62.74
2022-08-05T22:24:01.242Z,63.02
2022-08-05T22:29:05.993Z,63.23
2022-08-05T22:34:08.472Z,63.68
2022-08-05T22:39:21.561Z,63.41
2022-08-05T22:44:23.920Z,63.99
2022-08-05T22:50:21.399Z,63.90
2022-08-05T22:54:49.765Z,64.27
2022-08-05T22:59:54.077Z,64.15
2022-08-05T23:04:56.591Z,64.15
2022-08-05T23:10:01.173Z,64.18
2022-08-05T23:15:08.930Z,64.47
2022-08-05T23:20:16.626Z,64.58
2022-08-05T23:25:53.250Z,64.80
2022-08-05T23:30:52.805Z,64.94
2022-08-05T23:35:56.611Z,65.36
2022-08-05T23:40:58.889Z,65.16
2022-08-05T23:46:20.632Z,66.37
2022-08-05T23:51:24.235Z,65.71
2022-08-05T23:56:27.520Z,65.53
