createdAt,value
2018-07-14T00:00:36.783Z,21.40
2018-07-14T00:01:40.684Z,21.40
2018-07-14T00:02:44.551Z,21.40
2018-07-14T00:03:48.567Z,21.40
2018-07-14T00:04:53.493Z,21.40
2018-07-14T00:05:57.291Z,21.40
2018-07-14T00:07:01.061Z,21.40
2018-07-14T00:08:04.860Z,21.40
2018-07-14T00:09:08.627Z,21.30
2018-07-14T00:10:13.400Z,21.30
2018-07-14T00:11:17.580Z,21.30
2018-07-14T00:12:21.503Z,21.30
2018-07-14T00:13:25.835Z,21.20
2018-07-14T00:14:29.899Z,21.30
2018-07-14T00:15:33.880Z,21.20
2018-07-14T00:16:37.673Z,21.20
2018-07-14T00:17:41.470Z,21.20
2018-07-14T00:18:45.573Z,21.20
2018-07-14T00:19:49.750Z,21.20
2018-07-14T00:20:53.968Z,21.10
2018-07-14T00:21:57.858Z,21.10
2018-07-14T00:23:01.914Z,21.10
2018-07-14T00:24:05.922Z,21.10
2018-07-14T00:25:09.783Z,21.10
2018-07-14T00:26:18.244Z,21.10
2018-07-14T00:27:22.009Z,21.10
2018-07-14T00:28:25.967Z,21.10
2018-07-14T00:29:30.084Z,21.10
2018-07-14T00:30:34.193Z,21.10
2018-07-14T00:31:37.982Z,21.00
2018-07-14T00:32:41.725Z,21.00
2018-07-14T00:33:45.518Z,21.00
2018-07-14T00:34:49.471Z,21.00
2018-07-14T00:35:53.332Z,21.00
2018-07-14T00:36:57.817Z,20.90
2018-07-14T00:38:02.233Z,20.90
2018-07-14T00:39:06.417Z,20.80
2018-07-14T00:40:10.207Z,20.80
2018-07-14T00:41:14.409Z,20.80
2018-07-14T00:42:18.515Z,20.70
2018-07-14T00:43:23.189Z,20.80
2018-07-14T00:44:27.153Z,20.80
2018-07-14T00:45:31.259Z,20.80
2018-07-14T00:46:35.172Z,20.70
2018-07-14T00:47:39.019Z,20.70
2018-07-14T00:48:43.319Z,20.70
2018-07-14T00:49:47.262Z,20.70
2018-07-14T00:50:51.172Z,20.70
2018-07-14T00:51:54.974Z,20.70
2018-07-14T00:52:58.896Z,20.70
2018-07-14T00:54:03.184Z,20.70
2018-07-14T00:55:07.389Z,20.70
2018-07-14T00:56:11.379Z,20.70
2018-07-14T00:57:15.655Z,20.70
2018-07-14T00:58:19.454Z,20.70
2018-07-14T00:59:25.825Z,20.70
2018-07-14T01:00:30.226Z,20.70
2018-07-14T01:01:34.092Z,20.60
2018-07-14T01:02:38.103Z,20.70
2018-07-14T01:03:42.353Z,20.60
2018-07-14T01:04:46.690Z,20.60
2018-07-14T01:05:50.743Z,20.60
2018-07-14T01:07:58.118Z,20.60
2018-07-14T01:09:39.694Z,20.60
2018-07-14T01:10:43.694Z,20.60
2018-07-14T01:11:47.444Z,20.50
2018-07-14T01:12:51.293Z,20.50
2018-07-14T01:13:55.188Z,20.50
2018-07-14T01:14:59.171Z,20.50
2018-07-14T01:16:03.147Z,20.50
2018-07-14T01:17:07.218Z,20.50
2018-07-14T01:18:11.641Z,20.50
2018-07-14T01:19:15.412Z,20.50
2018-07-14T01:20:19.796Z,20.50
2018-07-14T01:21:24.157Z,20.50
2018-07-14T01:22:28.170Z,20.50
2018-07-14T01:23:32.688Z,20.50
2018-07-14T01:24:36.847Z,20.50
2018-07-14T01:26:44.747Z,20.50
2018-07-14T01:27:48.543Z,20.50
2018-07-14T01:29:55.747Z,20.50
2018-07-14T01:30:59.550Z,20.50
2018-07-14T01:32:03.457Z,20.50
2018-07-14T01:33:08.121Z,20.50
2018-07-14T01:34:12.108Z,20.50
2018-07-14T01:35:15.908Z,20.50
2018-07-14T01:36:19.766Z,20.40
2018-07-14T01:37:23.558Z,20.40
2018-07-14T01:38:27.384Z,20.40
2018-07-14T01:39:31.155Z,20.40
2018-07-14T01:40:34.949Z,20.40
2018-07-14T01:41:38.715Z,20.40
2018-07-14T01:42:42.509Z,20.40
2018-07-14T01:43:46.394Z,20.40
2018-07-14T01:44:50.722Z,20.40
2018-07-14T01:45:54.502Z,20.30
2018-07-14T01:46:58.780Z,20.40
2018-07-14T01:48:03.399Z,20.30
2018-07-14T01:50:10.849Z,20.30
2018-07-14T01:51:14.828Z,20.30
2018-07-14T01:52:18.844Z,20.30
2018-07-14T01:53:23.291Z,20.30
2018-07-14T01:54:27.264Z,20.30
2018-07-14T01:55:31.232Z,20.30
2018-07-14T01:56:35.176Z,20.30
2018-07-14T01:57:39.127Z,20.30
2018-07-14T01:58:42.886Z,20.30
2018-07-14T01:59:46.672Z,20.30
2018-07-14T02:00:50.688Z,20.30
2018-07-14T02:01:54.487Z,20.30
2018-07-14T02:02:58.259Z,20.30
2018-07-14T02:04:02.535Z,20.30
2018-07-14T02:05:06.282Z,20.30
2018-07-14T02:06:12.027Z,20.30
2018-07-14T02:07:16.072Z,20.30
2018-07-14T02:08:21.338Z,20.30
2018-07-14T02:09:25.169Z,20.30
2018-07-14T02:10:29.012Z,20.30
2018-07-14T02:11:32.743Z,20.30
2018-07-14T02:12:36.610Z,20.20
2018-07-14T02:13:40.459Z,20.20
2018-07-14T02:14:44.313Z,20.20
2018-07-14T02:15:48.080Z,20.20
2018-07-14T02:16:51.899Z,20.20
2018-07-14T02:17:55.829Z,20.10
2018-07-14T02:20:03.050Z,20.10
2018-07-14T02:21:07.303Z,20.10
2018-07-14T02:22:11.717Z,20.10
2018-07-14T02:23:15.592Z,20.10
2018-07-14T02:24:19.513Z,20.00
2018-07-14T02:25:23.612Z,20.10
2018-07-14T02:26:27.608Z,20.00
2018-07-14T02:27:31.726Z,20.00
2018-07-14T02:29:39.027Z,20.00
2018-07-14T02:30:43.053Z,20.00
2018-07-14T02:32:49.265Z,20.00
2018-07-14T02:33:53.683Z,20.00
2018-07-14T02:36:01.172Z,20.00
2018-07-14T02:37:06.525Z,20.00
2018-07-14T02:38:10.340Z,20.00
2018-07-14T02:39:14.183Z,20.00
2018-07-14T02:40:18.016Z,20.00
2018-07-14T02:41:21.860Z,20.00
2018-07-14T02:42:25.960Z,19.90
2018-07-14T02:43:30.264Z,19.90
2018-07-14T02:44:34.079Z,19.90
2018-07-14T02:45:38.053Z,19.90
2018-07-14T02:46:42.090Z,19.90
2018-07-14T02:47:46.107Z,19.90
2018-07-14T02:48:49.954Z,19.90
2018-07-14T02:49:55.709Z,19.90
2018-07-14T02:51:00.486Z,19.90
2018-07-14T02:52:04.694Z,19.90
2018-07-14T02:53:09.191Z,19.90
2018-07-14T02:54:13.242Z,20.00
2018-07-14T02:55:19.286Z,20.00
2018-07-14T02:56:23.162Z,20.00
2018-07-14T02:57:26.956Z,20.00
2018-07-14T02:58:31.137Z,20.00
2018-07-14T02:59:35.170Z,20.00
2018-07-14T03:00:39.258Z,19.90
2018-07-14T03:01:43.074Z,19.90
2018-07-14T03:02:47.009Z,19.90
2018-07-14T03:03:50.839Z,19.90
2018-07-14T03:04:54.737Z,20.10
2018-07-14T03:05:58.488Z,19.90
2018-07-14T03:07:02.243Z,19.90
2018-07-14T03:08:06.240Z,19.90
2018-07-14T03:09:10.619Z,19.90
2018-07-14T03:10:14.515Z,20.00
2018-07-14T03:11:18.343Z,20.00
2018-07-14T03:12:22.367Z,19.90
2018-07-14T03:13:26.131Z,19.90
2018-07-14T03:14:29.880Z,19.90
2018-07-14T03:15:34.160Z,19.90
2018-07-14T03:16:37.960Z,19.90
2018-07-14T03:18:45.539Z,19.90
2018-07-14T03:19:49.310Z,19.90
2018-07-14T03:20:53.255Z,19.90
2018-07-14T03:21:57.128Z,19.90
2018-07-14T03:23:00.968Z,19.90
2018-07-14T03:24:04.807Z,19.90
2018-07-14T03:25:08.745Z,19.90
2018-07-14T03:26:12.504Z,19.90
2018-07-14T03:27:16.645Z,19.90
2018-07-14T03:28:20.624Z,19.90
2018-07-14T03:29:24.439Z,19.90
2018-07-14T03:30:28.432Z,19.90
2018-07-14T03:33:40.845Z,19.90
2018-07-14T03:34:44.752Z,19.90
2018-07-14T03:35:48.705Z,19.90
2018-07-14T03:36:54.710Z,19.90
2018-07-14T03:37:58.549Z,19.90
2018-07-14T03:39:02.445Z,19.90
2018-07-14T03:40:06.949Z,19.90
2018-07-14T03:41:10.866Z,19.90
2018-07-14T03:42:14.689Z,19.80
2018-07-14T03:43:18.764Z,19.80
2018-07-14T03:44:22.618Z,19.80
2018-07-14T03:45:26.592Z,19.80
2018-07-14T03:46:30.664Z,19.80
2018-07-14T03:47:34.633Z,19.80
2018-07-14T03:48:38.476Z,19.80
2018-07-14T03:49:42.376Z,19.80
2018-07-14T03:50:46.788Z,19.80
2018-07-14T03:51:50.818Z,19.80
2018-07-14T03:52:54.593Z,19.80
2018-07-14T03:56:05.893Z,19.70
2018-07-14T03:57:09.920Z,19.70
2018-07-14T03:58:13.920Z,19.70
2018-07-14T03:59:17.759Z,19.70
2018-07-14T04:00:21.825Z,19.70
2018-07-14T04:01:25.752Z,19.60
2018-07-14T04:02:29.579Z,19.60
2018-07-14T04:03:33.539Z,19.60
2018-07-14T04:04:37.307Z,19.60
2018-07-14T04:05:41.246Z,19.50
2018-07-14T04:06:51.841Z,19.50
2018-07-14T04:08:27.499Z,19.50
2018-07-14T04:09:32.413Z,19.50
2018-07-14T04:10:36.173Z,19.50
2018-07-14T04:11:40.079Z,19.50
2018-07-14T04:12:44.087Z,19.50
2018-07-14T04:13:48.046Z,19.50
2018-07-14T04:14:52.394Z,19.50
2018-07-14T04:15:56.167Z,19.50
2018-07-14T04:17:00.625Z,19.40
2018-07-14T04:18:06.400Z,19.40
2018-07-14T04:19:10.153Z,19.40
2018-07-14T04:20:14.207Z,19.40
2018-07-14T04:21:18.154Z,19.40
2018-07-14T04:22:22.043Z,19.40
2018-07-14T04:23:25.836Z,19.40
2018-07-14T04:24:29.678Z,19.40
2018-07-14T04:25:33.785Z,19.40
2018-07-14T04:26:37.583Z,19.40
2018-07-14T04:27:41.325Z,19.40
2018-07-14T04:28:45.061Z,19.40
2018-07-14T04:29:48.896Z,19.30
2018-07-14T04:30:52.751Z,19.40
2018-07-14T04:31:57.356Z,19.40
2018-07-14T04:33:01.139Z,19.40
2018-07-14T04:34:04.991Z,19.40
2018-07-14T04:35:08.828Z,19.40
2018-07-14T04:36:12.567Z,19.40
2018-07-14T04:37:16.679Z,19.40
2018-07-14T04:38:20.503Z,19.40
2018-07-14T04:39:24.300Z,19.40
2018-07-14T04:40:28.105Z,19.40
2018-07-14T04:41:31.904Z,19.40
2018-07-14T04:42:35.723Z,19.40
2018-07-14T04:43:40.314Z,19.50
2018-07-14T04:44:44.100Z,19.50
2018-07-14T04:45:48.037Z,19.40
2018-07-14T04:46:52.234Z,19.40
2018-07-14T04:47:56.011Z,19.40
2018-07-14T04:48:59.847Z,19.40
2018-07-14T04:50:03.929Z,19.40
2018-07-14T04:51:07.741Z,19.40
2018-07-14T04:52:11.750Z,19.60
2018-07-14T04:53:15.661Z,19.40
2018-07-14T04:54:19.555Z,19.40
2018-07-14T04:56:27.536Z,19.40
2018-07-14T04:57:31.367Z,19.40
2018-07-14T04:58:35.184Z,19.40
2018-07-14T04:59:40.175Z,19.50
2018-07-14T05:00:44.270Z,19.50
2018-07-14T05:01:48.432Z,19.50
2018-07-14T05:02:52.553Z,19.50
2018-07-14T05:03:56.454Z,19.50
2018-07-14T05:05:00.319Z,19.50
2018-07-14T05:06:04.210Z,19.50
2018-07-14T05:07:09.746Z,19.50
2018-07-14T05:08:13.881Z,19.50
2018-07-14T05:09:18.353Z,19.50
2018-07-14T05:10:23.594Z,19.40
2018-07-14T05:11:27.529Z,19.50
2018-07-14T05:12:31.351Z,19.40
2018-07-14T05:13:35.195Z,19.50
2018-07-14T05:14:39.362Z,19.50
2018-07-14T05:15:43.163Z,19.50
2018-07-14T05:16:47.037Z,19.50
2018-07-14T05:21:01.686Z,19.50
2018-07-14T05:22:05.721Z,19.50
2018-07-14T05:23:09.602Z,19.50
2018-07-14T05:24:13.696Z,19.50
2018-07-14T05:25:17.544Z,19.50
2018-07-14T05:26:21.821Z,19.50
2018-07-14T05:27:25.600Z,19.50
2018-07-14T05:29:33.191Z,19.60
2018-07-14T05:31:40.711Z,19.60
2018-07-14T05:32:44.806Z,19.60
2018-07-14T05:33:48.868Z,19.50
2018-07-14T05:34:52.811Z,19.50
2018-07-14T05:35:56.820Z,19.50
2018-07-14T05:37:00.778Z,19.50
2018-07-14T05:38:04.729Z,19.50
2018-07-14T05:39:10.652Z,19.50
2018-07-14T05:40:14.775Z,19.60
2018-07-14T05:41:18.645Z,19.60
2018-07-14T05:42:24.812Z,19.60
2018-07-14T05:43:28.636Z,19.60
2018-07-14T05:44:32.972Z,19.60
2018-07-14T05:45:37.085Z,19.60
2018-07-14T05:46:41.005Z,19.70
2018-07-14T05:47:45.038Z,19.70
2018-07-14T05:48:48.964Z,19.70
2018-07-14T05:49:52.870Z,19.70
2018-07-14T05:50:56.800Z,19.70
2018-07-14T05:52:01.485Z,19.70
2018-07-14T05:53:05.521Z,19.70
2018-07-14T05:54:09.557Z,19.70
2018-07-14T05:55:13.568Z,19.80
2018-07-14T05:56:17.932Z,19.80
2018-07-14T05:57:21.841Z,19.80
2018-07-14T05:58:26.219Z,19.80
2018-07-14T05:59:29.996Z,19.70
2018-07-14T06:01:37.027Z,19.70
2018-07-14T06:02:41.270Z,19.70
2018-07-14T06:03:45.277Z,19.80
2018-07-14T06:04:49.341Z,19.80
2018-07-14T06:05:53.381Z,19.80
2018-07-14T06:06:57.341Z,19.80
2018-07-14T06:08:01.824Z,19.80
2018-07-14T06:09:06.985Z,19.90
2018-07-14T06:10:11.280Z,19.90
2018-07-14T06:11:15.272Z,19.80
2018-07-14T06:12:19.347Z,19.90
2018-07-14T06:13:23.195Z,19.90
2018-07-14T06:14:28.276Z,19.90
2018-07-14T06:15:32.075Z,20.00
2018-07-14T06:16:35.938Z,20.00
2018-07-14T06:17:40.103Z,19.90
2018-07-14T06:18:43.916Z,20.00
2018-07-14T06:19:47.836Z,20.00
2018-07-14T06:20:51.651Z,20.00
2018-07-14T06:21:55.495Z,20.00
2018-07-14T06:22:59.305Z,20.00
2018-07-14T06:25:07.193Z,20.10
2018-07-14T06:26:11.445Z,20.10
2018-07-14T06:27:15.270Z,20.10
2018-07-14T06:28:19.092Z,20.10
2018-07-14T06:29:23.564Z,20.20
2018-07-14T06:30:28.513Z,20.20
2018-07-14T06:31:34.352Z,20.20
2018-07-14T06:32:38.243Z,20.30
2018-07-14T06:33:41.944Z,20.20
2018-07-14T06:34:45.776Z,20.20
2018-07-14T06:35:49.557Z,20.30
2018-07-14T06:36:53.439Z,20.30
2018-07-14T06:37:58.198Z,20.30
2018-07-14T06:39:02.061Z,20.20
2018-07-14T06:40:06.467Z,20.20
2018-07-14T06:41:10.307Z,20.20
2018-07-14T06:42:14.252Z,20.20
2018-07-14T06:43:18.196Z,20.20
2018-07-14T06:44:22.393Z,20.30
2018-07-14T06:45:26.333Z,20.30
2018-07-14T06:46:31.940Z,20.30
2018-07-14T06:47:36.175Z,20.30
2018-07-14T06:48:40.257Z,20.30
2018-07-14T06:49:44.266Z,20.40
2018-07-14T06:50:49.110Z,20.40
2018-07-14T06:51:53.429Z,20.40
2018-07-14T06:52:59.176Z,20.40
2018-07-14T06:54:04.140Z,20.40
2018-07-14T06:55:08.040Z,20.50
2018-07-14T06:56:11.999Z,20.50
2018-07-14T06:57:15.914Z,20.50
2018-07-14T06:58:19.681Z,20.50
2018-07-14T06:59:23.468Z,20.60
2018-07-14T07:00:27.736Z,20.60
2018-07-14T07:01:31.746Z,20.60
2018-07-14T07:02:36.187Z,20.60
2018-07-14T07:03:40.463Z,20.60
2018-07-14T07:04:44.621Z,20.70
2018-07-14T07:06:51.881Z,20.70
2018-07-14T07:07:55.713Z,20.70
2018-07-14T07:08:59.947Z,20.70
2018-07-14T07:10:06.478Z,20.70
2018-07-14T07:11:14.608Z,20.80
2018-07-14T07:12:18.653Z,20.80
2018-07-14T07:13:22.550Z,20.80
2018-07-14T07:14:26.583Z,20.80
2018-07-14T07:15:30.971Z,20.80
2018-07-14T07:16:36.807Z,20.90
2018-07-14T07:17:41.164Z,20.90
2018-07-14T07:18:45.374Z,20.90
2018-07-14T07:19:49.203Z,20.90
2018-07-14T07:20:53.583Z,20.90
2018-07-14T07:21:57.808Z,20.90
2018-07-14T07:23:02.044Z,21.00
2018-07-14T07:24:06.298Z,21.00
2018-07-14T07:25:10.250Z,21.00
2018-07-14T07:26:14.164Z,21.00
2018-07-14T07:27:18.183Z,21.00
2018-07-14T07:28:22.316Z,21.00
2018-07-14T07:29:26.115Z,21.00
2018-07-14T07:30:30.139Z,21.10
2018-07-14T07:31:34.608Z,21.10
2018-07-14T07:32:39.395Z,21.10
2018-07-14T07:33:43.420Z,21.10
2018-07-14T07:34:47.668Z,21.20
2018-07-14T07:35:51.672Z,21.20
2018-07-14T07:36:56.458Z,21.20
2018-07-14T07:38:00.669Z,21.20
2018-07-14T07:39:05.648Z,21.30
2018-07-14T07:40:10.216Z,21.30
2018-07-14T07:41:14.713Z,21.30
2018-07-14T07:42:19.000Z,21.30
2018-07-14T07:43:23.846Z,21.30
2018-07-14T07:44:28.611Z,21.40
2018-07-14T07:45:33.061Z,21.40
2018-07-14T07:46:38.005Z,21.40
2018-07-14T07:47:42.187Z,21.40
2018-07-14T07:48:46.188Z,21.50
2018-07-14T07:49:50.929Z,21.50
2018-07-14T07:50:54.744Z,21.50
2018-07-14T07:52:01.409Z,21.50
2018-07-14T07:53:06.347Z,21.50
2018-07-14T07:54:10.631Z,21.50
2018-07-14T07:55:14.479Z,21.50
2018-07-14T07:57:22.748Z,21.60
2018-07-14T07:58:27.208Z,21.60
2018-07-14T07:59:31.046Z,21.60
2018-07-14T08:00:35.712Z,21.60
2018-07-14T08:01:39.505Z,21.60
2018-07-14T08:02:43.351Z,21.70
2018-07-14T08:03:47.295Z,21.70
2018-07-14T08:04:51.624Z,21.70
2018-07-14T08:05:58.643Z,21.70
2018-07-14T08:07:02.628Z,21.70
2018-07-14T08:08:07.270Z,21.70
2018-07-14T08:09:11.063Z,21.70
2018-07-14T08:10:15.096Z,21.80
2018-07-14T08:11:20.526Z,21.80
2018-07-14T08:12:24.436Z,21.80
2018-07-14T08:13:28.435Z,21.80
2018-07-14T08:14:33.076Z,21.90
2018-07-14T08:15:37.108Z,21.90
2018-07-14T08:16:41.370Z,21.90
2018-07-14T08:17:45.352Z,22.00
2018-07-14T08:18:49.206Z,22.00
2018-07-14T08:19:53.608Z,22.00
2018-07-14T08:20:57.479Z,22.00
2018-07-14T08:22:02.187Z,22.00
2018-07-14T08:23:07.606Z,22.00
2018-07-14T08:24:12.433Z,22.00
2018-07-14T08:25:16.583Z,22.00
2018-07-14T08:26:20.775Z,22.10
2018-07-14T08:27:25.382Z,22.10
2018-07-14T08:28:29.690Z,22.20
2018-07-14T08:29:34.436Z,22.10
2018-07-14T08:30:43.412Z,22.10
2018-07-14T08:32:03.711Z,22.10
2018-07-14T08:33:11.175Z,22.10
2018-07-14T08:34:15.707Z,22.20
2018-07-14T08:35:20.482Z,22.20
2018-07-14T08:36:25.709Z,22.20
2018-07-14T08:37:31.253Z,22.20
2018-07-14T08:38:37.956Z,22.20
2018-07-14T08:39:43.316Z,22.20
2018-07-14T08:40:48.241Z,22.30
2018-07-14T08:41:54.737Z,22.30
2018-07-14T08:43:04.321Z,22.30
2018-07-14T08:45:19.687Z,22.40
2018-07-14T08:47:35.763Z,22.50
2018-07-14T08:48:44.282Z,22.50
2018-07-14T08:49:49.994Z,22.60
2018-07-14T08:50:58.118Z,22.60
2018-07-14T08:52:02.765Z,22.60
2018-07-14T08:53:07.202Z,22.70
2018-07-14T08:54:13.076Z,22.70
2018-07-14T08:55:18.751Z,22.70
2018-07-14T08:56:24.681Z,22.80
2018-07-14T08:57:29.275Z,22.80
2018-07-14T08:58:33.184Z,22.80
2018-07-14T08:59:37.167Z,22.80
2018-07-14T09:00:40.977Z,22.80
2018-07-14T09:01:47.182Z,22.90
2018-07-14T09:02:53.175Z,22.90
2018-07-14T09:03:57.740Z,22.90
2018-07-14T09:05:02.676Z,22.90
2018-07-14T09:06:06.729Z,22.90
2018-07-14T09:07:11.171Z,22.90
2018-07-14T09:08:16.437Z,23.00
2018-07-14T09:09:20.480Z,23.00
2018-07-14T09:11:28.407Z,23.10
2018-07-14T09:12:32.642Z,23.10
2018-07-14T09:13:37.242Z,23.10
2018-07-14T09:14:41.526Z,23.10
2018-07-14T09:15:45.420Z,23.10
2018-07-14T09:16:49.454Z,23.10
2018-07-14T09:17:53.323Z,23.20
2018-07-14T09:18:57.174Z,23.20
2018-07-14T09:20:02.254Z,23.20
2018-07-14T09:21:06.250Z,23.20
2018-07-14T09:22:10.597Z,23.30
2018-07-14T09:23:16.908Z,23.30
2018-07-14T09:24:21.170Z,23.30
2018-07-14T09:25:33.165Z,23.30
2018-07-14T09:26:37.284Z,23.40
2018-07-14T09:27:42.234Z,23.40
2018-07-14T09:28:50.854Z,23.40
2018-07-14T09:29:56.522Z,23.50
2018-07-14T09:31:01.051Z,23.50
2018-07-14T09:32:05.316Z,23.50
2018-07-14T09:33:09.704Z,23.60
2018-07-14T09:34:14.698Z,23.60
2018-07-14T09:35:18.675Z,23.70
2018-07-14T09:36:22.496Z,23.70
2018-07-14T09:37:26.316Z,23.70
2018-07-14T09:38:30.377Z,23.70
2018-07-14T09:39:34.424Z,23.80
2018-07-14T09:40:38.216Z,23.70
2018-07-14T09:41:42.056Z,23.80
2018-07-14T09:42:47.642Z,23.80
2018-07-14T09:43:51.656Z,23.80
2018-07-14T09:44:55.527Z,23.90
2018-07-14T09:45:59.684Z,23.80
2018-07-14T09:47:03.477Z,23.90
2018-07-14T09:48:10.283Z,23.90
2018-07-14T09:49:14.239Z,23.90
2018-07-14T09:50:21.455Z,23.90
2018-07-14T09:51:25.715Z,24.00
2018-07-14T09:52:29.932Z,23.90
2018-07-14T09:53:34.555Z,24.00
2018-07-14T09:54:39.612Z,24.00
2018-07-14T09:56:48.332Z,24.00
2018-07-14T09:57:53.168Z,24.00
2018-07-14T09:58:57.201Z,24.10
2018-07-14T10:00:01.655Z,24.10
2018-07-14T10:01:10.439Z,24.10
2018-07-14T10:02:28.167Z,24.10
2018-07-14T10:04:37.299Z,24.10
2018-07-14T10:05:46.581Z,24.10
2018-07-14T10:06:51.197Z,24.20
2018-07-14T10:07:55.372Z,24.20
2018-07-14T10:08:59.160Z,24.20
2018-07-14T10:10:06.260Z,24.20
2018-07-14T10:11:12.407Z,24.30
2018-07-14T10:12:16.307Z,24.30
2018-07-14T10:13:20.541Z,24.30
2018-07-14T10:14:27.970Z,24.40
2018-07-14T10:15:32.259Z,24.30
2018-07-14T10:16:36.487Z,24.40
2018-07-14T10:17:41.005Z,24.40
2018-07-14T10:22:37.296Z,24.50
2018-07-14T10:23:42.105Z,24.50
2018-07-14T10:24:46.687Z,24.50
2018-07-14T10:25:51.802Z,24.50
2018-07-14T10:26:56.215Z,24.60
2018-07-14T10:28:00.606Z,24.60
2018-07-14T10:29:05.735Z,24.80
2018-07-14T10:30:10.470Z,24.70
2018-07-14T10:31:15.317Z,24.70
2018-07-14T10:32:21.240Z,24.80
2018-07-14T10:33:26.552Z,24.80
2018-07-14T10:34:31.368Z,24.80
2018-07-14T10:35:35.940Z,24.80
2018-07-14T10:36:41.476Z,24.80
2018-07-14T10:37:47.816Z,24.90
2018-07-14T10:39:05.797Z,24.90
2018-07-14T10:40:30.666Z,25.00
2018-07-14T10:41:35.802Z,25.10
2018-07-14T10:42:40.802Z,25.10
2018-07-14T10:43:45.885Z,25.10
2018-07-14T10:44:50.844Z,25.20
2018-07-14T10:45:56.477Z,25.20
2018-07-14T10:47:01.575Z,25.30
2018-07-14T10:48:06.754Z,25.40
2018-07-14T10:49:11.390Z,25.50
2018-07-14T10:50:16.161Z,25.60
2018-07-14T10:51:20.691Z,25.70
2018-07-14T10:52:25.391Z,25.80
2018-07-14T10:53:29.954Z,25.90
2018-07-14T10:54:34.452Z,26.30
2018-07-14T10:55:39.623Z,26.90
2018-07-14T10:56:44.199Z,27.70
2018-07-14T10:57:48.850Z,28.60
2018-07-14T10:58:53.529Z,29.50
2018-07-14T10:59:58.210Z,30.40
2018-07-14T11:01:03.537Z,31.30
2018-07-14T11:02:08.940Z,32.10
2018-07-14T11:03:13.456Z,32.80
2018-07-14T11:04:18.223Z,33.60
2018-07-14T11:05:22.709Z,34.30
2018-07-14T11:06:27.296Z,34.90
2018-07-14T11:07:31.872Z,35.60
2018-07-14T11:08:36.932Z,36.10
2018-07-14T11:09:41.795Z,36.70
2018-07-14T11:10:46.433Z,37.00
2018-07-14T11:11:51.229Z,37.40
2018-07-14T11:12:57.637Z,38.00
2018-07-14T11:14:02.867Z,38.50
2018-07-14T11:15:07.632Z,39.00
2018-07-14T11:16:12.451Z,39.20
2018-07-14T11:17:17.646Z,39.50
2018-07-14T11:18:24.675Z,40.20
2018-07-14T11:19:29.311Z,40.50
2018-07-14T11:20:33.810Z,40.80
2018-07-14T11:21:38.503Z,41.00
2018-07-14T11:22:43.241Z,41.50
2018-07-14T11:23:48.080Z,41.80
2018-07-14T11:24:52.831Z,42.10
2018-07-14T11:25:57.905Z,42.10
2018-07-14T11:27:04.084Z,42.50
2018-07-14T11:28:09.765Z,42.90
2018-07-14T11:29:14.465Z,43.40
2018-07-14T11:30:19.287Z,43.50
2018-07-14T11:31:24.203Z,43.50
2018-07-14T11:32:29.670Z,44.10
2018-07-14T11:33:34.281Z,44.30
2018-07-14T11:34:39.004Z,44.10
2018-07-14T11:35:43.507Z,44.60
2018-07-14T11:36:48.372Z,44.80
2018-07-14T11:37:53.757Z,45.00
2018-07-14T11:38:58.688Z,45.40
2018-07-14T11:40:03.363Z,45.70
2018-07-14T11:41:08.375Z,46.20
2018-07-14T11:42:13.341Z,45.90
2018-07-14T11:43:17.974Z,45.80
2018-07-14T11:44:23.922Z,46.10
2018-07-14T11:45:29.797Z,46.50
2018-07-14T11:46:34.502Z,46.90
2018-07-14T11:47:39.260Z,47.00
2018-07-14T11:48:44.144Z,47.10
2018-07-14T11:49:48.723Z,47.00
2018-07-14T11:50:54.850Z,46.50
2018-07-14T11:51:59.564Z,45.30
2018-07-14T11:53:04.160Z,43.60
2018-07-14T11:54:09.629Z,42.50
2018-07-14T11:55:14.350Z,41.10
2018-07-14T11:56:18.869Z,40.40
2018-07-14T11:57:23.324Z,39.50
2018-07-14T11:58:27.804Z,39.00
2018-07-14T11:59:32.321Z,38.50
2018-07-14T12:00:37.077Z,37.90
2018-07-14T12:01:42.795Z,37.30
2018-07-14T12:03:49.794Z,37.00
2018-07-14T12:04:54.302Z,36.70
2018-07-14T12:05:59.168Z,36.00
2018-07-14T12:07:03.608Z,35.70
2018-07-14T12:08:08.202Z,35.30
2018-07-14T12:09:14.887Z,35.00
2018-07-14T12:10:19.650Z,34.70
2018-07-14T12:11:24.303Z,34.30
2018-07-14T12:12:28.808Z,34.10
2018-07-14T12:13:33.262Z,33.90
2018-07-14T12:14:40.205Z,33.70
2018-07-14T12:16:50.834Z,33.50
2018-07-14T12:17:56.090Z,33.40
2018-07-14T12:19:01.499Z,33.20
2018-07-14T12:20:07.206Z,33.10
2018-07-14T12:21:11.868Z,33.10
2018-07-14T12:22:17.636Z,33.00
2018-07-14T12:23:25.000Z,32.90
2018-07-14T12:24:29.681Z,32.80
2018-07-14T12:25:34.270Z,32.70
2018-07-14T12:26:38.797Z,32.60
2018-07-14T12:27:43.212Z,32.50
2018-07-14T12:28:47.828Z,32.50
2018-07-14T12:29:52.270Z,32.40
2018-07-14T12:30:56.729Z,32.30
2018-07-14T12:32:01.225Z,32.30
2018-07-14T12:33:06.941Z,32.30
2018-07-14T12:35:21.077Z,32.20
2018-07-14T12:36:28.690Z,32.10
2018-07-14T12:37:33.801Z,32.10
2018-07-14T12:38:38.273Z,32.00
2018-07-14T12:39:42.808Z,32.00
2018-07-14T12:40:47.571Z,31.90
2018-07-14T12:41:52.830Z,31.70
2018-07-14T12:42:59.487Z,31.50
2018-07-14T12:44:04.596Z,31.50
2018-07-14T12:45:09.257Z,31.30
2018-07-14T12:46:13.903Z,31.30
2018-07-14T12:47:19.482Z,31.20
2018-07-14T12:48:24.930Z,31.20
2018-07-14T12:49:31.005Z,31.10
2018-07-14T12:50:36.231Z,31.00
2018-07-14T12:51:40.813Z,31.00
2018-07-14T12:52:47.592Z,30.90
2018-07-14T12:53:52.731Z,30.80
2018-07-14T12:56:09.656Z,30.60
2018-07-14T12:57:14.815Z,30.60
2018-07-14T12:58:20.513Z,30.60
2018-07-14T12:59:27.153Z,30.60
2018-07-14T13:00:33.726Z,30.50
2018-07-14T13:01:38.703Z,30.50
2018-07-14T13:02:43.496Z,30.40
2018-07-14T13:03:48.216Z,30.40
2018-07-14T13:05:02.788Z,30.40
2018-07-14T13:06:08.255Z,30.40
2018-07-14T13:07:13.596Z,30.30
2018-07-14T13:08:19.401Z,30.20
2018-07-14T13:09:27.013Z,30.10
2018-07-14T13:10:31.559Z,30.10
2018-07-14T13:11:38.208Z,30.00
2018-07-14T13:12:42.715Z,30.00
2018-07-14T13:13:47.628Z,30.00
2018-07-14T13:14:52.609Z,30.00
2018-07-14T13:15:58.848Z,29.90
2018-07-14T13:17:04.033Z,29.90
2018-07-14T13:18:08.800Z,29.90
2018-07-14T13:19:14.139Z,29.80
2018-07-14T13:20:19.043Z,29.80
2018-07-14T13:21:23.713Z,29.80
2018-07-14T13:22:28.232Z,29.80
2018-07-14T13:23:32.822Z,29.70
2018-07-14T13:24:37.779Z,29.70
2018-07-14T13:25:42.385Z,29.60
2018-07-14T13:26:47.020Z,29.60
2018-07-14T13:27:54.463Z,29.50
2018-07-14T13:28:59.640Z,29.50
2018-07-14T13:30:04.582Z,29.40
2018-07-14T13:31:09.194Z,29.50
2018-07-14T13:32:13.729Z,29.40
2018-07-14T13:33:19.390Z,29.40
2018-07-14T13:34:24.487Z,29.40
2018-07-14T13:35:29.867Z,29.40
2018-07-14T13:36:34.730Z,29.30
2018-07-14T13:37:39.452Z,29.30
2018-07-14T13:38:51.265Z,29.20
2018-07-14T13:39:48.885Z,29.20
2018-07-14T13:40:54.866Z,29.20
2018-07-14T13:41:59.547Z,29.20
2018-07-14T13:43:04.458Z,29.20
2018-07-14T13:44:10.291Z,29.20
2018-07-14T13:45:18.103Z,29.20
2018-07-14T13:46:23.409Z,29.20
2018-07-14T13:47:28.987Z,29.10
2018-07-14T13:48:33.794Z,29.20
2018-07-14T13:49:38.731Z,29.20
2018-07-14T13:50:44.640Z,29.20
2018-07-14T13:51:50.236Z,29.20
2018-07-14T13:52:55.302Z,29.20
2018-07-14T13:54:01.500Z,29.20
2018-07-14T13:55:06.271Z,29.20
2018-07-14T13:56:11.085Z,29.10
2018-07-14T13:57:16.616Z,29.10
2018-07-14T13:58:22.804Z,29.10
2018-07-14T13:59:29.680Z,29.10
2018-07-14T14:00:41.351Z,29.10
2018-07-14T14:01:47.808Z,29.00
2018-07-14T14:02:53.767Z,29.00
2018-07-14T14:03:59.713Z,29.00
2018-07-14T14:05:36.213Z,29.00
2018-07-14T14:06:43.468Z,29.00
2018-07-14T14:07:50.219Z,29.00
2018-07-14T14:08:55.160Z,29.00
2018-07-14T14:10:01.201Z,29.00
2018-07-14T14:11:21.678Z,28.90
2018-07-14T14:12:27.262Z,28.90
2018-07-14T14:13:33.402Z,28.80
2018-07-14T14:14:38.853Z,28.80
2018-07-14T14:15:43.305Z,28.80
2018-07-14T14:16:48.753Z,28.70
2018-07-14T14:17:54.715Z,28.70
2018-07-14T14:19:01.913Z,28.70
2018-07-14T14:20:06.816Z,28.60
2018-07-14T14:21:11.567Z,28.60
2018-07-14T14:22:16.916Z,28.60
2018-07-14T14:23:22.291Z,28.60
2018-07-14T14:25:33.772Z,28.50
2018-07-14T14:27:44.184Z,28.50
2018-07-14T14:28:50.138Z,28.50
2018-07-14T14:30:09.683Z,28.50
2018-07-14T14:31:15.247Z,28.50
2018-07-14T14:32:20.830Z,28.50
2018-07-14T14:33:25.810Z,28.50
2018-07-14T14:34:30.337Z,28.50
2018-07-14T14:35:35.229Z,28.40