createdAt,value
2023-05-02T00:02:33.982Z,9.27
2023-05-02T00:07:56.019Z,9.82
2023-05-02T00:13:17.069Z,8.07
2023-05-02T00:18:38.553Z,9.30
2023-05-02T00:24:00.001Z,8.13
2023-05-02T00:29:24.049Z,7.80
2023-05-02T00:34:45.964Z,7.32
2023-05-02T00:40:08.384Z,5.70
2023-05-02T00:45:30.015Z,4.70
2023-05-02T00:50:51.755Z,4.80
2023-05-02T00:56:13.084Z,5.85
2023-05-02T01:02:04.151Z,5.40
2023-05-02T01:08:13.618Z,5.63
2023-05-02T01:13:37.611Z,5.40
2023-05-02T01:19:02.373Z,5.33
2023-05-02T01:24:32.908Z,6.32
2023-05-02T01:29:55.401Z,6.25
2023-05-02T01:35:18.690Z,6.40
2023-05-02T01:40:43.516Z,6.20
2023-05-02T01:46:09.537Z,5.75
2023-05-02T01:51:40.446Z,5.78
2023-05-02T01:57:05.426Z,6.18
2023-05-02T02:02:27.793Z,6.28
2023-05-02T02:07:49.603Z,6.22
2023-05-02T02:13:31.581Z,6.30
2023-05-02T02:18:57.064Z,5.90
2023-05-02T02:24:21.468Z,5.53
2023-05-02T02:29:42.735Z,5.53
2023-05-02T02:35:05.196Z,4.80
2023-05-02T22:31:56.550Z,2.40
2023-05-02T22:37:18.175Z,2.63
2023-05-02T22:42:39.754Z,2.50
2023-05-02T22:48:00.771Z,2.45
2023-05-02T22:53:22.278Z,2.88
2023-05-02T23:04:05.262Z,2.50
2023-05-02T23:09:26.748Z,2.45
2023-05-02T23:14:48.180Z,2.50
2023-05-02T23:30:55.187Z,3.22
2023-05-02T23:36:16.286Z,3.03
2023-05-02T23:41:37.600Z,2.65
2023-05-02T23:47:00.062Z,3.08
2023-05-02T23:52:21.560Z,3.63
2023-05-02T23:57:42.728Z,2.88
