createdAt,value
2017-07-24T00:01:33.458Z,76.20
2017-07-24T00:04:03.643Z,75.40
2017-07-24T00:06:33.655Z,75.60
2017-07-24T00:09:03.670Z,76.40
2017-07-24T00:11:33.711Z,77.30
2017-07-24T00:14:08.623Z,77.70
2017-07-24T00:16:39.520Z,78.00
2017-07-24T00:19:14.817Z,78.50
2017-07-24T00:21:53.631Z,77.60
2017-07-24T00:24:24.552Z,76.60
2017-07-24T00:26:54.875Z,76.60
2017-07-24T00:29:24.897Z,76.20
2017-07-24T00:31:55.320Z,75.90
2017-07-24T00:34:26.259Z,75.70
2017-07-24T00:36:56.283Z,73.60
2017-07-24T00:39:26.386Z,72.60
2017-07-24T00:41:56.531Z,71.60
2017-07-24T00:44:26.624Z,70.80
2017-07-24T00:46:56.742Z,70.10
2017-07-24T00:49:26.859Z,70.10
2017-07-24T00:51:57.080Z,69.90
2017-07-24T00:54:27.197Z,70.70
2017-07-24T00:56:57.316Z,71.40
2017-07-24T00:59:27.434Z,72.10
2017-07-24T01:01:57.553Z,72.70
2017-07-24T01:04:27.671Z,73.50
2017-07-24T01:06:57.789Z,73.60
2017-07-24T01:09:27.909Z,73.90
2017-07-24T01:11:58.029Z,73.30
2017-07-24T01:14:28.146Z,72.50
2017-07-24T01:16:58.368Z,71.20
2017-07-24T01:19:31.782Z,70.30
2017-07-24T01:22:07.962Z,69.20
2017-07-24T01:24:40.191Z,68.10
2017-07-24T01:27:11.714Z,68.40
2017-07-24T01:29:42.677Z,68.30
2017-07-24T01:32:12.896Z,68.20
2017-07-24T01:34:43.017Z,68.90
2017-07-24T01:37:13.236Z,68.20
2017-07-24T01:39:43.356Z,68.70
2017-07-24T01:42:49.111Z,68.60
2017-07-24T01:45:19.228Z,68.90
2017-07-24T01:47:49.450Z,68.90
2017-07-24T01:50:19.570Z,69.30
2017-07-24T01:52:49.785Z,69.30
2017-07-24T01:55:19.910Z,68.90
2017-07-24T01:57:54.936Z,69.40
2017-07-24T02:00:25.259Z,68.60
2017-07-24T02:02:55.199Z,68.90
2017-07-24T02:05:25.301Z,69.00
2017-07-24T02:07:55.224Z,68.60
2017-07-24T02:10:25.240Z,68.40
2017-07-24T02:12:55.341Z,69.10
2017-07-24T02:15:25.353Z,67.20
2017-07-24T02:17:55.574Z,67.40
2017-07-24T02:20:25.692Z,67.10
2017-07-24T02:22:55.913Z,67.10
2017-07-24T02:25:28.407Z,66.10
2017-07-24T02:27:59.166Z,65.70
2017-07-24T02:30:33.048Z,66.10
2017-07-24T02:33:04.801Z,65.30
2017-07-24T02:35:37.495Z,65.30
2017-07-24T02:38:08.410Z,63.20
2017-07-24T02:40:41.655Z,64.00
2017-07-24T02:43:12.454Z,64.30
2017-07-24T02:45:42.544Z,64.10
2017-07-24T02:48:12.763Z,63.80
2017-07-24T02:50:42.882Z,64.30
2017-07-24T02:53:13.001Z,64.80
2017-07-24T02:55:43.118Z,63.30
2017-07-24T02:58:13.337Z,63.30
2017-07-24T03:00:46.843Z,62.70
2017-07-24T03:03:44.301Z,60.00
2017-07-24T03:06:15.170Z,60.80
2017-07-24T03:08:46.211Z,59.60
2017-07-24T03:11:19.793Z,59.40
2017-07-24T03:13:52.238Z,58.40
2017-07-24T03:16:22.785Z,59.40
2017-07-24T03:18:53.559Z,61.70
2017-07-24T03:21:23.727Z,62.50
2017-07-24T03:23:54.048Z,62.80
2017-07-24T03:26:25.999Z,61.20
2017-07-24T03:28:59.055Z,60.40
2017-07-24T03:31:39.729Z,59.80
2017-07-24T03:34:11.312Z,59.70
2017-07-24T03:36:41.434Z,59.00
2017-07-24T03:39:11.549Z,59.00
2017-07-24T03:41:41.467Z,58.00
2017-07-24T03:44:11.471Z,57.60
2017-07-24T03:46:41.393Z,57.30
2017-07-24T03:49:11.614Z,57.40
2017-07-24T03:51:41.732Z,56.40
2017-07-24T03:54:11.953Z,56.20
2017-07-24T03:56:41.967Z,55.30
2017-07-24T03:59:12.088Z,57.40
2017-07-24T04:01:42.100Z,57.50
2017-07-24T04:04:12.219Z,58.20
2017-07-24T04:06:42.138Z,58.30
2017-07-24T04:09:12.358Z,59.30
2017-07-24T04:11:42.370Z,58.20
2017-07-24T04:14:14.001Z,58.10
2017-07-24T04:16:44.142Z,57.70
2017-07-24T04:19:15.044Z,57.90
2017-07-24T04:21:45.401Z,57.10
2017-07-24T04:24:16.960Z,57.20
2017-07-24T04:26:49.357Z,58.30
2017-07-24T04:29:19.342Z,58.00
2017-07-24T04:31:49.460Z,58.40
2017-07-24T04:34:19.480Z,57.70
2017-07-24T04:36:49.702Z,57.90
2017-07-24T04:39:19.715Z,57.30
2017-07-24T04:41:49.629Z,58.90
2017-07-24T04:44:19.752Z,58.80
2017-07-24T04:46:49.864Z,59.30
2017-07-24T04:49:19.879Z,58.70
2017-07-24T04:51:49.793Z,58.10
2017-07-24T04:54:19.910Z,58.50
2017-07-24T04:56:49.927Z,58.20
2017-07-24T04:59:20.148Z,57.80
2017-07-24T05:01:50.162Z,56.80
2017-07-24T05:04:20.386Z,56.50
2017-07-24T05:06:50.501Z,56.70
2017-07-24T05:09:20.721Z,57.50
2017-07-24T05:11:50.841Z,55.80
2017-07-24T05:14:20.958Z,57.20
2017-07-24T05:16:50.975Z,57.20
2017-07-24T05:19:21.098Z,58.00
2017-07-24T05:21:51.212Z,57.90
2017-07-24T05:24:21.438Z,57.70
2017-07-24T05:26:51.420Z,57.60
2017-07-24T05:29:22.385Z,57.60
2017-07-24T05:31:53.946Z,57.50
2017-07-24T05:34:25.199Z,57.70
2017-07-24T05:36:58.545Z,57.50
2017-07-24T05:39:31.412Z,57.70
2017-07-24T05:42:05.785Z,58.20
2017-07-24T05:44:36.100Z,57.00
2017-07-24T05:47:06.320Z,55.70
2017-07-24T05:49:36.541Z,54.00
2017-07-24T05:52:06.441Z,53.70
2017-07-24T05:54:36.479Z,53.00
2017-07-24T05:57:06.589Z,53.60
2017-07-24T05:59:36.710Z,53.40
2017-07-24T06:02:06.724Z,53.10
2017-07-24T06:04:36.944Z,52.10
2017-07-24T06:07:06.910Z,52.10
2017-07-24T06:09:37.079Z,51.80
2017-07-24T06:12:07.092Z,50.90
2017-07-24T06:14:37.213Z,50.60
2017-07-24T06:17:12.249Z,51.10
2017-07-24T06:19:42.362Z,51.50
2017-07-24T06:22:13.872Z,52.30
2017-07-24T06:24:45.695Z,51.90
2017-07-24T06:27:18.231Z,51.90
2017-07-24T06:29:59.985Z,52.60
2017-07-24T06:32:30.160Z,52.60
2017-07-24T06:35:00.955Z,52.80
2017-07-24T06:37:31.111Z,52.80
2017-07-24T06:40:02.447Z,53.20
2017-07-24T06:42:34.110Z,53.00
2017-07-24T06:45:04.232Z,53.10
2017-07-24T06:47:34.352Z,52.50
2017-07-24T06:50:04.471Z,52.40
2017-07-24T06:52:34.585Z,53.00
2017-07-24T06:55:04.909Z,52.40
2017-07-24T06:57:35.131Z,52.20
2017-07-24T07:00:05.249Z,51.70
2017-07-24T07:02:35.914Z,51.60
2017-07-24T07:05:06.855Z,51.10
2017-07-24T07:07:38.060Z,51.70
2017-07-24T07:10:09.086Z,51.50
2017-07-24T07:12:39.935Z,53.20
2017-07-24T07:15:10.055Z,53.20
2017-07-24T07:17:40.273Z,53.80
2017-07-24T07:20:10.392Z,53.60
2017-07-24T07:22:40.615Z,53.20
2017-07-24T07:25:15.694Z,54.00
2017-07-24T07:27:46.335Z,54.60
2017-07-24T07:30:17.437Z,53.20
2017-07-24T07:32:49.590Z,53.70
2017-07-24T07:35:19.704Z,53.10
2017-07-24T07:37:49.719Z,52.90
2017-07-24T07:40:20.548Z,54.30
2017-07-24T07:42:50.673Z,54.60
2017-07-24T07:45:22.394Z,55.30
2017-07-24T07:47:58.535Z,56.10
2017-07-24T07:50:30.234Z,55.90
2017-07-24T07:53:03.866Z,55.80
2017-07-24T07:55:34.943Z,54.00
2017-07-24T07:58:06.484Z,54.30
2017-07-24T08:00:44.227Z,53.30
2017-07-24T08:03:16.622Z,51.90
2017-07-24T08:05:47.551Z,52.80
2017-07-24T08:08:18.240Z,52.80
2017-07-24T08:10:50.041Z,53.40
2017-07-24T08:13:25.894Z,53.20
2017-07-24T08:15:56.106Z,53.60
2017-07-24T08:18:26.335Z,52.50
2017-07-24T08:20:56.448Z,52.80
2017-07-24T08:23:26.666Z,52.60
2017-07-24T08:25:56.814Z,52.80
2017-07-24T08:28:27.209Z,53.20
2017-07-24T08:30:57.330Z,52.80
2017-07-24T08:33:27.551Z,53.70
2017-07-24T08:35:57.666Z,54.40
2017-07-24T08:38:27.890Z,54.30
2017-07-24T08:40:57.902Z,53.80
2017-07-24T08:43:28.022Z,54.00
2017-07-24T08:45:58.144Z,54.30
2017-07-24T08:48:29.377Z,54.40
2017-07-24T08:51:00.292Z,54.30
2017-07-24T08:53:31.849Z,54.40
2017-07-24T08:56:03.866Z,54.10
2017-07-24T08:58:34.594Z,54.10
2017-07-24T09:01:05.885Z,54.80
2017-07-24T09:03:38.446Z,52.40
2017-07-24T09:06:09.348Z,52.40
2017-07-24T09:08:39.444Z,52.10
2017-07-24T09:11:10.398Z,52.20
2017-07-24T09:13:41.732Z,52.20
2017-07-24T09:16:12.880Z,52.20
2017-07-24T09:18:43.670Z,52.00
2017-07-24T09:21:14.575Z,52.30
2017-07-24T09:23:47.651Z,52.10
2017-07-24T09:26:18.874Z,52.30
2017-07-24T09:28:51.136Z,52.30
2017-07-24T09:31:21.261Z,51.90
2017-07-24T09:33:51.377Z,51.90
2017-07-24T09:36:21.498Z,52.50
2017-07-24T09:38:51.619Z,52.80
2017-07-24T09:41:21.737Z,52.10
2017-07-24T09:43:51.853Z,52.20
2017-07-24T09:46:21.970Z,52.70
2017-07-24T09:48:52.191Z,52.10
2017-07-24T09:51:22.206Z,52.40
2017-07-24T09:53:52.325Z,53.20
2017-07-24T09:56:22.442Z,53.60
2017-07-24T09:58:52.669Z,54.00
2017-07-24T10:01:22.783Z,54.50
2017-07-24T10:03:53.004Z,54.70
2017-07-24T10:06:23.121Z,54.80
2017-07-24T10:09:08.803Z,56.30
2017-07-24T10:11:38.758Z,55.80
2017-07-24T10:14:08.943Z,55.70
2017-07-24T10:16:39.061Z,56.20
2017-07-24T10:19:09.285Z,56.70
2017-07-24T10:21:39.401Z,56.60
2017-07-24T10:24:09.515Z,56.40
2017-07-24T10:26:39.838Z,56.00
2017-07-24T10:29:09.960Z,55.40
2017-07-24T10:31:40.075Z,55.70
2017-07-24T10:34:10.295Z,55.60
2017-07-24T10:36:40.416Z,55.40
2017-07-24T10:39:34.802Z,54.70
2017-07-24T10:42:04.917Z,55.00
2017-07-24T10:44:35.037Z,55.00
2017-07-24T10:47:05.053Z,54.50
2017-07-24T10:49:36.959Z,54.10
2017-07-24T10:52:10.945Z,54.90
2017-07-24T10:55:15.128Z,54.70
2017-07-24T10:57:46.957Z,54.50
2017-07-24T11:00:17.898Z,54.30
2017-07-24T11:02:48.833Z,53.80
2017-07-24T11:05:23.006Z,53.10
2017-07-24T11:07:54.558Z,53.30
2017-07-24T11:10:24.654Z,53.30
2017-07-24T11:12:54.791Z,53.60
2017-07-24T11:15:24.892Z,53.50
2017-07-24T11:17:56.428Z,54.40
2017-07-24T11:20:27.184Z,53.80
2017-07-24T11:22:57.397Z,53.80
2017-07-24T11:25:27.526Z,54.10
2017-07-24T11:28:28.286Z,54.50
2017-07-24T11:30:58.369Z,55.70
2017-07-24T11:33:28.591Z,56.00
2017-07-24T11:35:58.691Z,55.50
2017-07-24T11:38:29.648Z,56.30
2017-07-24T11:40:59.766Z,56.20
2017-07-24T11:43:29.882Z,58.00
2017-07-24T11:45:59.913Z,58.70
2017-07-24T11:48:30.016Z,59.40
2017-07-24T11:51:00.135Z,59.50
2017-07-24T11:53:30.254Z,59.70
2017-07-24T11:56:00.473Z,59.50
2017-07-24T11:58:30.605Z,60.50
2017-07-24T12:01:00.710Z,61.00
2017-07-24T12:03:30.828Z,61.30
2017-07-24T12:06:01.055Z,61.90
2017-07-24T12:08:31.167Z,62.20
2017-07-24T12:11:31.398Z,62.20
2017-07-24T12:14:01.510Z,62.40
2017-07-24T12:16:31.536Z,62.10
2017-07-24T12:19:01.996Z,62.50
2017-07-24T12:21:32.990Z,62.40
2017-07-24T12:24:03.428Z,62.40
2017-07-24T12:26:33.841Z,62.60
2017-07-24T12:29:04.359Z,63.00
2017-07-24T12:31:34.406Z,63.30
2017-07-24T12:34:05.135Z,63.70
2017-07-24T12:36:35.142Z,64.10
2017-07-24T12:39:05.148Z,64.10
2017-07-24T12:41:37.052Z,64.10
2017-07-24T12:44:07.127Z,64.40
2017-07-24T12:46:37.450Z,64.40
2017-07-24T12:49:07.572Z,64.00
2017-07-24T12:51:37.685Z,63.90
2017-07-24T12:54:08.027Z,63.80
2017-07-24T12:57:08.541Z,63.30
2017-07-24T12:59:38.657Z,63.40
2017-07-24T13:02:09.187Z,63.50
2017-07-24T13:04:39.511Z,63.30
2017-07-24T13:07:09.732Z,63.00
2017-07-24T13:09:39.968Z,63.20
2017-07-24T13:12:10.547Z,63.20
2017-07-24T13:14:51.936Z,63.50
2017-07-24T13:17:24.736Z,63.70
2017-07-24T13:19:55.624Z,63.70
2017-07-24T13:22:26.524Z,63.70
2017-07-24T13:24:57.045Z,63.60
2017-07-24T13:27:27.062Z,63.30
2017-07-24T13:29:57.691Z,63.80
2017-07-24T13:32:27.713Z,64.20
2017-07-24T13:34:57.826Z,64.50
2017-07-24T13:40:03.584Z,64.70
2017-07-24T13:42:36.032Z,64.80
2017-07-24T13:45:10.837Z,64.50
2017-07-24T13:47:42.296Z,64.30
2017-07-24T13:50:12.359Z,64.60
2017-07-24T13:52:42.478Z,64.60
2017-07-24T13:55:12.610Z,64.90
2017-07-24T13:57:42.714Z,64.70
2017-07-24T14:00:12.834Z,63.80
2017-07-24T14:02:42.950Z,63.60
2017-07-24T14:05:13.069Z,64.00
2017-07-24T14:07:43.187Z,64.10
2017-07-24T14:10:16.758Z,64.20
2017-07-24T14:12:48.661Z,64.40
2017-07-24T14:15:19.914Z,64.30
2017-07-24T14:17:50.469Z,64.50
2017-07-24T14:20:20.544Z,64.70
2017-07-24T14:22:52.612Z,64.40
2017-07-24T14:25:23.757Z,64.80
2017-07-24T14:27:55.062Z,64.90
2017-07-24T14:30:28.506Z,64.40
2017-07-24T14:33:01.026Z,63.70
2017-07-24T14:35:32.805Z,63.10
2017-07-24T14:38:29.571Z,63.20
2017-07-24T14:41:00.376Z,63.60
2017-07-24T14:43:33.651Z,65.00
2017-07-24T14:46:06.856Z,65.00
2017-07-24T14:48:38.244Z,65.00
2017-07-24T14:51:10.108Z,64.80
2017-07-24T14:53:40.205Z,65.00
2017-07-24T14:56:10.232Z,65.00
2017-07-24T14:58:40.338Z,65.20
2017-07-24T15:01:10.455Z,65.40
2017-07-24T15:03:40.469Z,65.50
2017-07-24T15:06:10.458Z,65.20
2017-07-24T15:08:41.223Z,64.80
2017-07-24T15:11:12.710Z,64.80
2017-07-24T15:13:44.049Z,64.80
2017-07-24T15:16:14.995Z,64.40
2017-07-24T15:18:58.318Z,63.30
2017-07-24T15:21:28.399Z,63.30
2017-07-24T15:23:58.532Z,63.00
2017-07-24T15:26:28.636Z,63.00
2017-07-24T15:28:58.754Z,63.60
2017-07-24T15:31:29.229Z,64.30
2017-07-24T15:33:59.403Z,65.10
2017-07-24T15:36:29.542Z,66.20
2017-07-24T15:38:59.683Z,66.80
2017-07-24T15:41:29.831Z,67.60
2017-07-24T15:44:00.713Z,68.80
2017-07-24T15:46:30.821Z,68.70
2017-07-24T15:49:00.807Z,68.90
2017-07-24T15:51:33.698Z,68.10
2017-07-24T15:54:04.786Z,68.10
2017-07-24T15:56:35.346Z,68.60
2017-07-24T15:59:07.466Z,68.30
2017-07-24T16:01:37.587Z,68.10
2017-07-24T16:04:07.681Z,68.00
2017-07-24T16:06:37.705Z,68.10
2017-07-24T16:09:07.712Z,67.20
2017-07-24T16:11:37.845Z,66.90
2017-07-24T16:14:09.873Z,66.80
2017-07-24T16:16:43.197Z,66.00
2017-07-24T16:19:16.183Z,66.00
2017-07-24T16:21:46.972Z,64.60
2017-07-24T16:24:17.130Z,63.70
2017-07-24T16:26:47.810Z,63.20
2017-07-24T16:29:18.741Z,62.80
2017-07-24T16:31:48.909Z,62.00
2017-07-24T16:34:19.134Z,61.00
2017-07-24T16:36:49.251Z,60.50
2017-07-24T16:39:21.386Z,59.90
2017-07-24T16:41:52.443Z,59.50
2017-07-24T16:44:23.526Z,59.40
2017-07-24T16:46:54.963Z,59.60
2017-07-24T16:49:25.169Z,59.60
2017-07-24T16:51:55.283Z,59.40
2017-07-24T16:55:06.438Z,58.90
2017-07-24T16:57:38.947Z,59.70
2017-07-24T17:00:12.675Z,60.60
2017-07-24T17:02:45.135Z,61.40
2017-07-24T17:05:16.309Z,62.00
2017-07-24T17:07:46.952Z,62.60
2017-07-24T17:10:22.079Z,62.50
2017-07-24T17:12:52.584Z,62.50
2017-07-24T17:15:23.488Z,62.60
2017-07-24T17:17:53.711Z,62.50
2017-07-24T17:20:23.730Z,62.00
2017-07-24T17:22:53.949Z,62.10
2017-07-24T17:25:24.743Z,61.70
2017-07-24T17:27:55.357Z,61.70
2017-07-24T17:30:25.433Z,61.20
2017-07-24T17:32:55.648Z,60.80
2017-07-24T17:35:25.662Z,61.50
2017-07-24T17:37:55.780Z,61.50
2017-07-24T17:40:25.797Z,61.30
2017-07-24T17:42:55.813Z,61.40
2017-07-24T17:45:25.931Z,61.40
2017-07-24T17:47:55.947Z,62.10
2017-07-24T17:50:26.066Z,63.60
2017-07-24T17:52:56.388Z,64.10
2017-07-24T17:55:26.507Z,64.50
2017-07-24T17:57:56.827Z,65.10
2017-07-24T18:00:26.948Z,65.20
2017-07-24T18:02:58.304Z,65.30
2017-07-24T18:05:28.412Z,65.10
2017-07-24T18:08:01.483Z,64.60
2017-07-24T18:13:53.961Z,63.50
2017-07-24T18:16:28.203Z,63.10
2017-07-24T18:19:30.601Z,63.70
2017-07-24T18:22:01.253Z,64.30
2017-07-24T18:25:15.640Z,64.80
2017-07-24T18:27:45.858Z,64.70
2017-07-24T18:30:18.922Z,65.50
2017-07-24T18:32:50.563Z,66.30
2017-07-24T18:35:23.394Z,66.20
2017-07-24T18:37:54.068Z,66.00
2017-07-24T18:40:25.155Z,65.80
2017-07-24T18:42:55.168Z,65.70
2017-07-24T18:45:25.291Z,66.50
2017-07-24T18:47:59.246Z,67.60
2017-07-24T18:50:32.040Z,68.20
2017-07-24T18:53:03.408Z,68.50
2017-07-24T18:56:09.792Z,69.40
2017-07-24T18:58:39.807Z,69.40
2017-07-24T19:01:10.032Z,69.10
2017-07-24T19:03:39.874Z,69.20
2017-07-24T19:06:09.957Z,69.50
2017-07-24T19:08:39.973Z,69.90
2017-07-24T19:11:39.071Z,69.50
2017-07-24T19:14:09.188Z,69.90
2017-07-24T19:17:11.813Z,70.60
2017-07-24T19:19:43.575Z,70.20
2017-07-24T19:22:19.583Z,69.00
2017-07-24T19:24:54.380Z,68.20
2017-07-24T19:27:24.633Z,67.30
2017-07-24T19:29:54.751Z,66.50
2017-07-24T19:32:55.282Z,67.00
2017-07-24T19:35:25.297Z,67.70
2017-07-24T19:37:55.516Z,67.80
2017-07-24T19:40:25.536Z,68.10
2017-07-24T19:43:05.787Z,68.30
2017-07-24T19:45:36.009Z,68.10
2017-07-24T19:48:06.947Z,67.90
2017-07-24T19:51:07.279Z,68.50
2017-07-24T19:53:37.392Z,68.70
2017-07-24T19:56:08.335Z,68.30
2017-07-24T19:58:39.020Z,68.00
2017-07-24T20:01:13.745Z,68.10
2017-07-24T20:03:45.284Z,69.30
2017-07-24T20:06:45.564Z,70.70
2017-07-24T20:09:16.304Z,71.40
2017-07-24T20:11:56.562Z,72.30
2017-07-24T20:14:26.575Z,73.20
2017-07-24T20:16:56.792Z,73.50
2017-07-24T20:19:26.809Z,73.40
2017-07-24T20:22:21.190Z,74.20
2017-07-24T20:24:51.100Z,74.70
2017-07-24T20:27:21.216Z,74.00
2017-07-24T20:29:56.639Z,73.90
2017-07-24T20:32:29.358Z,73.80
2017-07-24T20:35:03.489Z,73.70
2017-07-24T20:37:34.524Z,73.10
2017-07-24T20:40:04.505Z,72.30
2017-07-24T20:42:34.630Z,71.10
2017-07-24T20:45:04.747Z,71.60
2017-07-24T20:47:34.866Z,72.30
2017-07-24T20:50:04.986Z,73.30
2017-07-24T20:52:59.370Z,73.40
2017-07-24T20:55:30.340Z,74.10
2017-07-24T20:58:14.767Z,74.50
2017-07-24T21:00:45.243Z,74.20
2017-07-24T21:03:15.307Z,74.60
2017-07-24T21:05:45.422Z,74.90
2017-07-24T21:15:27.232Z,73.60
2017-07-24T21:17:59.868Z,73.10
2017-07-24T21:20:31.531Z,73.50
2017-07-24T21:23:02.574Z,73.40
2017-07-24T21:25:34.180Z,73.70
2017-07-24T21:28:08.866Z,73.20
2017-07-24T21:30:51.059Z,72.30
2017-07-24T21:33:21.438Z,72.10
2017-07-24T21:35:52.279Z,72.90
2017-07-24T21:38:25.856Z,73.50
2017-07-24T21:41:26.005Z,73.70
2017-07-24T21:43:56.110Z,73.70
2017-07-24T21:46:26.226Z,74.10
2017-07-24T21:48:56.448Z,73.60
2017-07-24T21:51:26.463Z,73.80
2017-07-24T21:53:56.685Z,74.60
2017-07-24T21:56:26.601Z,75.30
2017-07-24T21:58:56.819Z,75.30
2017-07-24T22:01:26.836Z,75.80
2017-07-24T22:03:57.893Z,76.60
2017-07-24T22:06:27.997Z,76.00
2017-07-24T22:09:17.471Z,74.70
2017-07-24T22:11:47.584Z,74.80
2017-07-24T22:14:17.702Z,75.90
2017-07-24T22:16:47.719Z,75.40
2017-07-24T22:19:17.729Z,74.80
2017-07-24T22:21:47.749Z,75.50
2017-07-24T22:24:17.969Z,75.20
2017-07-24T22:26:50.783Z,75.20
2017-07-24T22:29:20.869Z,75.60
2017-07-24T22:31:50.987Z,75.80
2017-07-24T22:34:21.103Z,75.60
2017-07-24T22:36:51.121Z,75.00
2017-07-24T22:39:21.445Z,76.20
2017-07-24T22:41:51.357Z,76.00
2017-07-24T22:44:31.511Z,75.20
2017-07-24T22:47:01.754Z,74.60
2017-07-24T22:49:31.957Z,74.10
2017-07-24T22:52:01.968Z,73.00
2017-07-24T22:54:32.087Z,70.00
2017-07-24T22:57:02.412Z,68.40
2017-07-24T22:59:32.530Z,68.80
2017-07-24T23:02:02.651Z,70.90
2017-07-24T23:04:32.663Z,73.70
2017-07-24T23:07:02.786Z,73.80
2017-07-24T23:09:33.102Z,73.80
2017-07-24T23:12:03.220Z,72.00
2017-07-24T23:14:33.338Z,72.30
2017-07-24T23:17:03.250Z,73.00
2017-07-24T23:19:33.269Z,73.70
2017-07-24T23:22:03.183Z,73.30
2017-07-24T23:24:33.307Z,73.70
2017-07-24T23:27:03.418Z,73.50
2017-07-24T23:29:34.667Z,72.60
2017-07-24T23:32:04.782Z,71.10
2017-07-24T23:34:45.040Z,70.80
2017-07-24T23:37:15.158Z,70.10
2017-07-24T23:40:10.568Z,70.60
2017-07-24T23:42:40.587Z,72.10
2017-07-24T23:45:10.700Z,72.70
2017-07-24T23:47:40.715Z,70.80
2017-07-24T23:50:10.832Z,68.60
2017-07-24T23:52:40.859Z,68.50
2017-07-24T23:55:11.991Z,68.70
2017-07-24T23:57:42.110Z,68.70
