createdAt,value
2018-05-04T00:00:44.353Z,3.60
2018-05-04T00:03:11.840Z,3.80
2018-05-04T00:05:39.322Z,3.93
2018-05-04T00:08:06.798Z,4.20
2018-05-04T00:10:34.294Z,4.17
2018-05-04T00:13:01.765Z,4.10
2018-05-04T00:15:29.261Z,3.83
2018-05-04T00:17:56.768Z,3.93
2018-05-04T00:20:24.257Z,3.40
2018-05-04T00:22:51.757Z,3.33
2018-05-04T00:25:19.306Z,3.30
2018-05-04T00:27:46.773Z,3.53
2018-05-04T00:30:14.250Z,4.07
2018-05-04T00:32:41.728Z,5.30
2018-05-04T00:35:09.974Z,4.30
2018-05-04T00:37:37.438Z,7.20
2018-05-04T00:40:04.903Z,5.20
2018-05-04T00:42:32.374Z,4.83
2018-05-04T00:45:00.604Z,4.70
2018-05-04T00:47:28.106Z,4.80
2018-05-04T00:49:55.582Z,3.77
2018-05-04T00:52:23.036Z,3.83
2018-05-04T00:54:50.538Z,3.73
2018-05-04T00:57:18.014Z,3.83
2018-05-04T00:59:45.494Z,3.63
2018-05-04T01:02:13.724Z,4.20
2018-05-04T01:04:41.200Z,3.70
2018-05-04T01:07:08.661Z,3.60
2018-05-04T01:09:36.130Z,4.00
2018-05-04T01:12:03.597Z,3.87
2018-05-04T01:14:31.853Z,4.00
2018-05-04T01:16:59.304Z,4.47
2018-05-04T01:19:26.785Z,4.03
2018-05-04T01:21:55.005Z,3.80
2018-05-04T01:24:22.486Z,4.23
2018-05-04T01:26:49.956Z,3.50
2018-05-04T01:29:17.418Z,3.60
2018-05-04T01:31:44.902Z,4.20
2018-05-04T01:34:13.157Z,3.73
2018-05-04T01:36:40.638Z,4.57
2018-05-04T01:39:08.867Z,3.73
2018-05-04T01:41:36.331Z,4.00
2018-05-04T01:44:03.809Z,4.00
2018-05-04T01:46:31.271Z,3.80
2018-05-04T01:48:59.538Z,4.10
2018-05-04T01:51:27.006Z,3.93
2018-05-04T01:53:54.471Z,3.80
2018-05-04T01:56:22.716Z,4.00
2018-05-04T01:58:50.171Z,4.20
2018-05-04T02:01:17.662Z,4.43
2018-05-04T02:03:45.139Z,4.07
2018-05-04T02:06:12.601Z,3.60
2018-05-04T02:08:40.090Z,4.07
2018-05-04T02:11:07.562Z,4.30
2018-05-04T02:13:35.042Z,3.90
2018-05-04T02:16:03.281Z,4.30
2018-05-04T02:18:30.749Z,3.70
2018-05-04T02:20:58.222Z,4.20
2018-05-04T02:23:25.682Z,3.83
2018-05-04T02:25:54.000Z,3.93
2018-05-04T02:28:21.478Z,4.40
2018-05-04T02:30:48.965Z,4.00
2018-05-04T02:33:16.443Z,3.80
2018-05-04T02:35:44.684Z,4.70
2018-05-04T02:38:12.185Z,5.73
2018-05-04T02:40:39.659Z,3.80
2018-05-04T02:43:07.124Z,3.23
2018-05-04T02:45:34.629Z,3.30
2018-05-04T02:48:02.094Z,3.83
2018-05-04T02:50:30.339Z,3.70
2018-05-04T02:52:57.811Z,4.10
2018-05-04T02:55:25.370Z,3.67
2018-05-04T02:57:53.546Z,3.90
2018-05-04T03:00:21.010Z,3.47
2018-05-04T03:02:49.273Z,3.43
2018-05-04T03:05:16.758Z,4.23
2018-05-04T03:07:45.738Z,3.23
2018-05-04T03:10:13.211Z,3.60
2018-05-04T03:12:40.661Z,3.20
2018-05-04T03:15:08.132Z,3.73
2018-05-04T03:17:35.609Z,3.60
2018-05-04T03:20:03.083Z,3.90
2018-05-04T03:22:30.579Z,4.37
2018-05-04T03:24:58.809Z,4.30
2018-05-04T03:27:26.275Z,4.33
2018-05-04T03:29:53.729Z,3.93
2018-05-04T03:32:21.184Z,3.87
2018-05-04T03:34:49.513Z,3.53
2018-05-04T03:37:17.745Z,3.83
2018-05-04T03:39:45.242Z,4.10
2018-05-04T03:42:13.475Z,3.40
2018-05-04T03:44:40.936Z,3.93
2018-05-04T03:47:08.448Z,3.83
2018-05-04T03:49:35.916Z,4.30
2018-05-04T03:52:03.408Z,4.10
2018-05-04T03:54:30.858Z,4.43
2018-05-04T03:57:10.170Z,3.83
2018-05-04T04:00:03.307Z,3.97
2018-05-04T04:02:43.166Z,4.00
2018-05-04T04:05:10.637Z,4.20
2018-05-04T04:07:38.087Z,4.47
2018-05-04T04:10:05.562Z,5.50
2018-05-04T04:12:33.061Z,4.40
2018-05-04T04:15:00.502Z,3.60
2018-05-04T04:17:27.967Z,3.67
2018-05-04T04:19:55.428Z,3.67
2018-05-04T04:22:23.856Z,3.57
2018-05-04T04:24:51.376Z,3.47
2018-05-04T04:27:19.806Z,3.10
2018-05-04T04:29:47.274Z,3.93
2018-05-04T04:32:14.743Z,3.87
2018-05-04T04:34:42.219Z,3.30
2018-05-04T04:37:09.678Z,4.77
2018-05-04T04:39:37.181Z,3.47
2018-05-04T04:42:04.652Z,3.17
2018-05-04T04:44:32.104Z,3.00
2018-05-04T04:46:59.601Z,3.60
2018-05-04T04:49:27.075Z,4.10
2018-05-04T04:51:54.555Z,3.57
2018-05-04T04:54:22.029Z,3.40
2018-05-04T04:56:49.500Z,3.43
2018-05-04T04:59:16.968Z,4.63
2018-05-04T05:01:44.502Z,3.40
2018-05-04T05:04:12.026Z,3.27
2018-05-04T05:06:40.259Z,2.93
2018-05-04T05:09:08.593Z,3.77
2018-05-04T05:11:36.104Z,3.90
2018-05-04T05:14:03.680Z,3.60
2018-05-04T05:16:34.101Z,3.70
2018-05-04T05:19:01.595Z,3.33
2018-05-04T05:21:29.840Z,3.33
2018-05-04T05:23:57.343Z,3.63
2018-05-04T05:26:24.825Z,3.30
2018-05-04T05:28:52.333Z,3.40
2018-05-04T05:31:19.794Z,2.97
2018-05-04T05:33:48.033Z,3.20
2018-05-04T05:36:15.517Z,3.30
2018-05-04T05:38:43.731Z,3.50
2018-05-04T05:41:11.234Z,3.20
2018-05-04T05:43:38.692Z,3.40
2018-05-04T05:46:06.163Z,3.20
2018-05-04T05:48:34.397Z,2.73
2018-05-04T05:51:01.882Z,2.87
2018-05-04T05:53:29.347Z,3.40
2018-05-04T05:55:57.608Z,2.63
2018-05-04T05:58:25.073Z,2.60
2018-05-04T06:00:52.550Z,2.80
2018-05-04T06:03:20.798Z,3.33
2018-05-04T06:05:49.058Z,3.03
2018-05-04T06:08:16.509Z,3.13
2018-05-04T06:10:43.993Z,3.30
2018-05-04T06:13:11.474Z,2.73
2018-05-04T06:15:39.703Z,3.10
2018-05-04T06:18:07.177Z,3.00
2018-05-04T06:20:34.660Z,3.30
2018-05-04T06:23:02.171Z,2.60
2018-05-04T06:25:29.692Z,2.70
2018-05-04T06:27:57.170Z,2.87
2018-05-04T06:30:24.699Z,2.67
2018-05-04T06:32:52.170Z,2.77
2018-05-04T06:35:19.685Z,3.33
2018-05-04T06:37:47.240Z,3.30
2018-05-04T06:40:14.711Z,3.00
2018-05-04T06:42:42.214Z,3.30
2018-05-04T06:45:09.700Z,2.93
2018-05-04T06:47:38.403Z,2.53
2018-05-04T06:50:05.888Z,2.90
2018-05-04T06:52:33.534Z,2.53
2018-05-04T06:55:01.796Z,2.80
2018-05-04T06:57:29.279Z,2.93
2018-05-04T06:59:56.773Z,3.00
2018-05-04T07:02:24.309Z,3.00
2018-05-04T07:04:51.787Z,3.53
2018-05-04T07:07:19.286Z,2.93
2018-05-04T07:09:46.770Z,2.17
2018-05-04T07:12:15.022Z,2.90
2018-05-04T07:14:42.512Z,2.43
2018-05-04T07:17:10.012Z,3.07
2018-05-04T07:19:37.489Z,3.13
2018-05-04T07:22:04.978Z,3.00
2018-05-04T07:24:32.425Z,3.20
2018-05-04T07:27:00.031Z,3.23
2018-05-04T07:29:27.502Z,2.60
2018-05-04T07:31:54.998Z,3.40
2018-05-04T07:34:22.479Z,3.20
2018-05-04T07:36:49.950Z,3.23
2018-05-04T07:39:17.417Z,2.77
2018-05-04T07:41:44.879Z,2.80
2018-05-04T07:44:12.386Z,4.00
2018-05-04T07:46:39.865Z,2.80
2018-05-04T07:49:07.333Z,4.10
2018-05-04T07:51:34.828Z,3.30
2018-05-04T07:54:02.285Z,3.30
2018-05-04T07:56:36.558Z,3.20
2018-05-04T07:59:04.030Z,3.27
2018-05-04T08:01:31.495Z,2.83
2018-05-04T08:03:59.008Z,2.57
2018-05-04T08:06:27.254Z,2.67
2018-05-04T08:08:54.743Z,2.87
2018-05-04T08:11:22.991Z,3.50
2018-05-04T08:13:50.911Z,3.10
2018-05-04T08:16:18.413Z,3.00
2018-05-04T08:18:45.898Z,3.50
2018-05-04T08:21:14.834Z,2.97
2018-05-04T08:23:42.293Z,3.33
2018-05-04T08:26:09.779Z,3.70
2018-05-04T08:28:37.256Z,3.53
2018-05-04T08:31:04.751Z,3.07
2018-05-04T08:33:32.304Z,3.67
2018-05-04T08:35:59.772Z,2.77
2018-05-04T08:38:27.240Z,2.80
2018-05-04T08:40:54.714Z,3.53
2018-05-04T08:43:22.197Z,3.40
2018-05-04T08:45:49.682Z,3.33
2018-05-04T08:48:17.141Z,2.93
2018-05-04T08:50:44.635Z,3.77
2018-05-04T08:53:12.127Z,3.20
2018-05-04T08:55:39.582Z,3.80
2018-05-04T08:58:07.105Z,3.17
2018-05-04T09:00:34.602Z,3.23
2018-05-04T09:03:02.069Z,3.30
2018-05-04T09:05:30.420Z,3.20
2018-05-04T09:07:58.585Z,2.97
2018-05-04T09:10:26.065Z,2.90
2018-05-04T09:12:53.597Z,3.27
2018-05-04T09:15:21.078Z,3.00
2018-05-04T09:17:49.522Z,3.13
2018-05-04T09:20:17.017Z,3.30
2018-05-04T09:22:44.512Z,3.10
2018-05-04T09:25:12.007Z,3.43
2018-05-04T09:27:39.514Z,2.50
2018-05-04T09:30:07.009Z,2.87
2018-05-04T09:32:34.467Z,3.07
2018-05-04T09:35:02.007Z,2.80
2018-05-04T09:37:29.499Z,2.73
2018-05-04T09:39:56.991Z,2.60
2018-05-04T09:42:24.501Z,2.63
2018-05-04T09:44:51.982Z,3.27
2018-05-04T09:47:19.472Z,3.70
2018-05-04T09:49:47.701Z,2.90
2018-05-04T09:52:15.240Z,2.80
2018-05-04T09:54:42.749Z,3.00
2018-05-04T09:57:10.215Z,3.90
2018-05-04T09:59:38.472Z,3.53
2018-05-04T10:02:05.945Z,3.37
2018-05-04T10:04:34.230Z,3.27
2018-05-04T10:07:02.469Z,3.40
2018-05-04T10:09:29.951Z,3.60
2018-05-04T10:11:58.211Z,3.60
2018-05-04T10:14:25.736Z,2.90
2018-05-04T10:16:54.001Z,3.00
2018-05-04T10:19:21.494Z,2.83
2018-05-04T10:21:49.019Z,3.50
2018-05-04T10:24:17.243Z,3.57
2018-05-04T10:26:44.727Z,4.20
2018-05-04T10:29:12.217Z,3.93
2018-05-04T10:31:39.724Z,3.97
2018-05-04T10:34:08.008Z,3.70
2018-05-04T10:36:35.517Z,4.00
2018-05-04T10:39:03.017Z,3.93
2018-05-04T10:41:30.459Z,3.73
2018-05-04T10:43:57.955Z,4.33
2018-05-04T10:46:25.434Z,4.03
2018-05-04T10:48:52.909Z,3.37
2018-05-04T10:51:20.376Z,2.93
2018-05-04T10:53:47.859Z,3.53
2018-05-04T10:56:15.362Z,4.13
2018-05-04T10:58:42.839Z,3.37
2018-05-04T11:01:10.329Z,3.40
2018-05-04T11:03:37.842Z,4.10
2018-05-04T11:06:05.378Z,4.10
2018-05-04T11:08:32.864Z,5.40
2018-05-04T11:11:00.353Z,4.57
2018-05-04T11:13:27.870Z,4.43
2018-05-04T11:15:55.373Z,4.07
2018-05-04T11:18:23.570Z,4.50
2018-05-04T11:20:51.100Z,4.60
2018-05-04T11:23:18.588Z,5.17
2018-05-04T11:25:46.100Z,4.50
2018-05-04T11:28:13.583Z,3.80
2018-05-04T11:30:41.092Z,3.83
2018-05-04T11:33:08.643Z,3.90
2018-05-04T11:35:36.123Z,3.90
2018-05-04T11:38:03.617Z,4.37
2018-05-04T11:40:31.078Z,4.27
2018-05-04T11:42:59.330Z,4.57
2018-05-04T11:45:27.083Z,4.00
2018-05-04T11:47:54.535Z,3.70
2018-05-04T11:50:22.037Z,4.40
2018-05-04T11:52:49.514Z,3.93
2018-05-04T11:55:17.100Z,4.00
2018-05-04T11:57:44.515Z,3.27
2018-05-04T12:00:12.766Z,3.90
2018-05-04T12:02:40.288Z,3.90
2018-05-04T12:05:07.747Z,4.30
2018-05-04T12:07:35.218Z,4.77
2018-05-04T12:10:02.748Z,3.63
2018-05-04T12:12:30.211Z,4.20
2018-05-04T12:14:57.698Z,4.47
2018-05-04T12:17:25.150Z,4.37
2018-05-04T12:19:52.647Z,4.40
2018-05-04T12:22:20.921Z,4.03
2018-05-04T12:24:49.167Z,4.30
2018-05-04T12:27:17.053Z,3.97
2018-05-04T12:29:44.531Z,3.90
2018-05-04T12:32:12.844Z,4.10
2018-05-04T12:34:40.317Z,4.03
2018-05-04T12:37:07.848Z,3.60
2018-05-04T12:39:36.146Z,4.07
2018-05-04T12:42:03.638Z,3.60
2018-05-04T12:44:31.113Z,4.57
2018-05-04T12:46:59.444Z,5.07
2018-05-04T12:49:26.909Z,4.57
2018-05-04T12:51:54.445Z,4.20
2018-05-04T12:54:21.924Z,4.53
2018-05-04T12:56:49.375Z,4.50
2018-05-04T12:59:16.867Z,4.50
2018-05-04T13:01:45.088Z,3.97
2018-05-04T13:04:12.657Z,4.03
2018-05-04T13:06:40.179Z,4.10
2018-05-04T13:09:07.712Z,3.37
2018-05-04T13:11:35.982Z,4.17
2018-05-04T13:14:04.260Z,4.20
2018-05-04T13:16:32.531Z,3.57
2018-05-04T13:19:00.002Z,3.70
2018-05-04T13:21:27.495Z,3.97
2018-05-04T13:23:55.745Z,3.87
2018-05-04T13:26:24.984Z,3.97
2018-05-04T13:28:52.504Z,3.67
2018-05-04T13:31:20.746Z,4.17
2018-05-04T13:33:48.249Z,3.70
2018-05-04T13:36:15.743Z,4.90
2018-05-04T13:38:43.299Z,3.60
2018-05-04T13:41:10.727Z,3.57
2018-05-04T13:43:38.229Z,3.03
2018-05-04T13:46:05.697Z,4.00
2018-05-04T13:48:33.178Z,3.60
2018-05-04T13:51:01.423Z,3.33
2018-05-04T13:53:28.936Z,3.43
2018-05-04T13:55:56.474Z,3.40
2018-05-04T13:58:23.974Z,3.50
2018-05-04T14:00:51.493Z,3.33
2018-05-04T14:03:19.727Z,3.67
2018-05-04T14:05:47.261Z,3.40
2018-05-04T14:08:14.766Z,3.30
2018-05-04T14:10:43.019Z,4.03
2018-05-04T14:13:10.512Z,3.73
2018-05-04T14:15:38.111Z,3.70
2018-05-04T14:18:05.630Z,3.70
2018-05-04T14:20:33.122Z,3.20
2018-05-04T14:23:00.601Z,3.73
2018-05-04T14:25:28.130Z,3.33
2018-05-04T14:27:55.607Z,3.50
2018-05-04T14:30:23.110Z,3.00
2018-05-04T14:32:51.458Z,4.30
2018-05-04T14:35:18.940Z,3.10
2018-05-04T14:37:46.422Z,3.53
2018-05-04T14:40:14.677Z,2.67
2018-05-04T14:42:42.265Z,3.03
2018-05-04T14:45:09.687Z,3.03
2018-05-04T14:47:37.186Z,3.60
2018-05-04T14:50:04.677Z,3.33
2018-05-04T14:52:32.160Z,2.67
2018-05-04T14:54:59.670Z,3.13
2018-05-04T14:57:27.140Z,3.00
2018-05-04T14:59:54.618Z,2.10
2018-05-04T15:02:22.131Z,3.40
2018-05-04T15:04:49.606Z,3.17
2018-05-04T15:07:17.124Z,3.00
2018-05-04T15:09:44.601Z,3.30
2018-05-04T15:12:12.124Z,2.93
2018-05-04T15:14:39.630Z,3.00
2018-05-04T15:17:07.117Z,3.50
2018-05-04T15:19:34.630Z,3.47
2018-05-04T15:22:02.094Z,3.10
2018-05-04T15:24:29.581Z,2.87
2018-05-04T15:26:57.078Z,3.67
2018-05-04T15:29:24.559Z,3.17
2018-05-04T15:31:52.497Z,3.20
2018-05-04T15:34:20.761Z,3.10
2018-05-04T15:36:48.215Z,3.10
2018-05-04T15:39:16.519Z,3.00
2018-05-04T15:41:43.987Z,3.63
2018-05-04T15:44:11.494Z,3.10
2018-05-04T15:46:38.961Z,3.10
2018-05-04T15:49:12.071Z,2.90
2018-05-04T15:51:46.086Z,3.00
2018-05-04T15:54:14.331Z,3.27
2018-05-04T15:56:41.808Z,3.07
2018-05-04T15:59:10.061Z,3.17
2018-05-04T16:01:37.561Z,2.97
2018-05-04T16:04:05.816Z,2.53
2018-05-04T16:06:33.335Z,2.50
2018-05-04T16:09:00.802Z,2.37
2018-05-04T16:11:28.302Z,2.80
2018-05-04T16:13:57.261Z,2.73
2018-05-04T16:16:24.758Z,2.57
2018-05-04T16:18:53.016Z,2.80
2018-05-04T16:21:20.484Z,2.77
2018-05-04T16:23:47.968Z,3.10
2018-05-04T16:26:16.293Z,3.20
2018-05-04T16:28:43.789Z,2.87
2018-05-04T16:31:12.204Z,2.47
2018-05-04T16:33:39.717Z,2.63
2018-05-04T16:36:08.002Z,2.90
2018-05-04T16:38:35.533Z,3.17
2018-05-04T16:41:03.039Z,3.00
2018-05-04T16:43:30.565Z,2.87
2018-05-04T16:45:58.029Z,2.63
2018-05-04T16:48:31.209Z,2.53
2018-05-04T16:50:58.718Z,3.00
2018-05-04T16:53:26.192Z,3.13
2018-05-04T16:55:53.772Z,2.93
2018-05-04T16:58:21.289Z,2.70
2018-05-04T17:00:48.807Z,2.77
2018-05-04T17:03:17.142Z,3.30
2018-05-04T17:05:44.616Z,2.90
2018-05-04T17:08:12.152Z,2.53
2018-05-04T17:10:39.699Z,3.17
2018-05-04T17:13:07.193Z,3.53
2018-05-04T17:15:34.686Z,3.23
2018-05-04T17:18:02.169Z,2.40
2018-05-04T17:20:30.585Z,3.17
2018-05-04T17:22:58.060Z,3.60
2018-05-04T17:25:25.590Z,2.80
2018-05-04T17:27:53.122Z,3.00
2018-05-04T17:30:20.606Z,3.47
2018-05-04T17:32:48.100Z,2.77
2018-05-04T17:35:16.371Z,2.53
2018-05-04T17:37:44.645Z,2.47
2018-05-04T17:40:12.188Z,2.50
2018-05-04T17:42:39.674Z,2.93
2018-05-04T17:45:07.157Z,3.03
2018-05-04T17:47:34.658Z,3.00
2018-05-04T17:50:02.147Z,2.93
2018-05-04T17:52:30.425Z,4.13
2018-05-04T17:54:57.931Z,3.00
2018-05-04T17:57:25.434Z,4.77
2018-05-04T17:59:52.918Z,3.83
2018-05-04T18:02:20.379Z,2.97
2018-05-04T18:04:47.866Z,3.00
2018-05-04T18:07:15.344Z,2.50
2018-05-04T18:09:43.464Z,3.00
2018-05-04T18:12:10.922Z,3.13
2018-05-04T18:14:38.393Z,3.00
2018-05-04T18:17:05.869Z,3.00
2018-05-04T18:19:33.367Z,3.63
2018-05-04T18:22:00.868Z,3.03
2018-05-04T18:24:28.345Z,2.80
2018-05-04T18:26:55.887Z,2.97
2018-05-04T18:29:23.403Z,2.70
2018-05-04T18:31:51.646Z,2.97
2018-05-04T18:34:19.157Z,3.20
2018-05-04T18:36:46.654Z,3.00
2018-05-04T18:39:14.144Z,3.53
2018-05-04T18:41:42.388Z,2.70
2018-05-04T18:44:09.844Z,3.00
2018-05-04T18:46:37.348Z,3.10
2018-05-04T18:49:05.587Z,2.93
2018-05-04T18:51:33.189Z,4.07
2018-05-04T18:54:00.672Z,3.07
2018-05-04T18:56:28.164Z,3.20
2018-05-04T18:58:55.656Z,2.90
2018-05-04T19:01:23.124Z,2.90
2018-05-04T19:03:50.615Z,2.83
2018-05-04T19:06:18.188Z,3.27
2018-05-04T19:08:45.656Z,3.03
2018-05-04T19:11:13.146Z,3.17
2018-05-04T19:13:40.617Z,3.00
2018-05-04T19:16:08.101Z,2.80
2018-05-04T19:18:35.611Z,2.97
2018-05-04T19:21:03.117Z,3.60
2018-05-04T19:23:30.616Z,5.40
2018-05-04T19:25:58.088Z,4.30
2018-05-04T19:28:26.374Z,7.10
2018-05-04T19:30:53.874Z,4.27
2018-05-04T19:33:21.329Z,3.10
2018-05-04T19:35:48.826Z,3.63
2018-05-04T19:38:16.340Z,3.10
2018-05-04T19:40:43.842Z,3.30
2018-05-04T19:43:11.357Z,3.60
2018-05-04T19:45:38.851Z,2.83
2018-05-04T19:48:06.354Z,3.73
2018-05-04T19:50:33.857Z,3.30
2018-05-04T19:53:01.363Z,3.70
2018-05-04T19:55:28.908Z,3.47
2018-05-04T19:57:57.160Z,3.47
2018-05-04T20:00:24.669Z,3.30
2018-05-04T20:02:52.166Z,3.20
2018-05-04T20:05:19.672Z,3.10
2018-05-04T20:07:47.181Z,3.30
2018-05-04T20:10:14.682Z,3.40
2018-05-04T20:12:42.181Z,3.80
2018-05-04T20:15:09.646Z,3.30
2018-05-04T20:17:37.155Z,3.40
2018-05-04T20:20:04.676Z,3.50
2018-05-04T20:22:32.961Z,3.33
2018-05-04T20:25:00.457Z,3.37
2018-05-04T20:27:27.941Z,3.23
2018-05-04T20:29:55.409Z,2.70
2018-05-04T20:32:22.898Z,3.67
2018-05-04T20:34:51.132Z,3.40
2018-05-04T20:37:18.636Z,3.30
2018-05-04T20:39:46.889Z,3.20
2018-05-04T20:42:14.364Z,3.27
2018-05-04T20:44:42.642Z,3.43
2018-05-04T20:47:10.897Z,3.07
2018-05-04T20:49:38.489Z,3.13
2018-05-04T20:52:06.742Z,3.33
2018-05-04T20:54:34.205Z,3.30
2018-05-04T20:57:02.480Z,3.80
2018-05-04T20:59:29.967Z,3.70
2018-05-04T21:01:57.460Z,3.43
2018-05-04T21:04:24.934Z,3.20
2018-05-04T21:06:52.444Z,3.20
2018-05-04T21:09:19.935Z,3.63
2018-05-04T21:11:47.403Z,3.13
2018-05-04T21:14:14.940Z,3.43
2018-05-04T21:16:42.428Z,3.50
2018-05-04T21:19:10.111Z,3.73
2018-05-04T21:21:38.361Z,4.33
2018-05-04T21:24:05.841Z,3.97
2018-05-04T21:26:34.123Z,3.80
2018-05-04T21:29:02.366Z,3.50
2018-05-04T21:31:29.866Z,4.73
2018-05-04T21:33:57.351Z,3.80
2018-05-04T21:36:24.839Z,4.13
2018-05-04T21:38:52.403Z,3.93
2018-05-04T21:41:20.555Z,3.90
2018-05-04T21:43:48.033Z,3.80
2018-05-04T21:46:15.532Z,3.77
2018-05-04T21:48:43.023Z,4.33
2018-05-04T21:51:10.525Z,3.73
2018-05-04T21:53:38.756Z,3.50
2018-05-04T21:56:06.226Z,3.70
2018-05-04T21:58:33.729Z,3.83
2018-05-04T22:01:01.984Z,4.00
2018-05-04T22:03:29.471Z,4.13
2018-05-04T22:05:56.949Z,3.80
2018-05-04T22:08:24.442Z,4.03
2018-05-04T22:10:51.958Z,4.30
2018-05-04T22:13:19.438Z,3.93
2018-05-04T22:15:46.972Z,4.07
2018-05-04T22:18:15.362Z,3.80
2018-05-04T22:20:42.827Z,3.67
2018-05-04T22:23:10.318Z,3.90
2018-05-04T22:25:37.783Z,4.07
2018-05-04T22:28:05.282Z,4.47
2018-05-04T22:30:32.866Z,4.03
2018-05-04T22:33:00.394Z,3.70
2018-05-04T22:35:27.890Z,4.33
2018-05-04T22:37:55.352Z,4.40
2018-05-04T22:40:22.841Z,4.30
2018-05-04T22:42:51.084Z,3.93
2018-05-04T22:45:18.562Z,4.17
2018-05-04T22:47:46.055Z,4.30
2018-05-04T22:50:13.532Z,4.80
2018-05-04T22:52:41.015Z,4.80
2018-05-04T22:55:08.513Z,4.70
2018-05-04T22:57:35.974Z,4.47
2018-05-04T23:00:03.474Z,4.77
2018-05-04T23:02:30.948Z,3.70
2018-05-04T23:04:58.426Z,4.83
2018-05-04T23:07:25.912Z,4.90
2018-05-04T23:09:53.374Z,4.10
2018-05-04T23:12:20.867Z,4.47
2018-05-04T23:14:48.335Z,4.73
2018-05-04T23:17:15.852Z,4.40
2018-05-04T23:19:43.319Z,5.10
2018-05-04T23:22:10.787Z,4.13
2018-05-04T23:24:38.286Z,4.30
2018-05-04T23:27:06.527Z,6.40
2018-05-04T23:29:34.000Z,4.60
2018-05-04T23:32:01.459Z,5.40
2018-05-04T23:34:29.013Z,4.70
2018-05-04T23:36:56.460Z,5.17
2018-05-04T23:39:23.922Z,5.63
2018-05-04T23:41:51.419Z,6.33
2018-05-04T23:44:19.651Z,4.93
2018-05-04T23:46:47.110Z,4.50
2018-05-04T23:49:14.581Z,4.37
2018-05-04T23:51:42.059Z,5.00
2018-05-04T23:54:10.307Z,4.43
2018-05-04T23:56:37.816Z,4.40
2018-05-04T23:59:05.304Z,5.30
