createdAt,value
2022-12-14T00:01:23.837Z,6.28
2022-12-14T00:03:54.398Z,7.65
2022-12-14T00:06:41.716Z,6.93
2022-12-14T00:09:09.092Z,7.90
2022-12-14T00:11:36.543Z,8.05
2022-12-14T00:14:05.369Z,6.80
2022-12-14T00:16:34.144Z,8.13
2022-12-14T00:19:02.230Z,7.28
2022-12-14T00:21:29.930Z,7.57
2022-12-14T00:23:59.227Z,7.38
2022-12-14T00:26:27.680Z,7.75
2022-12-14T00:28:55.568Z,7.47
2022-12-14T00:31:23.535Z,7.80
2022-12-14T00:33:51.555Z,7.55
2022-12-14T00:36:19.277Z,7.63
2022-12-14T00:38:46.720Z,6.88
2022-12-14T00:41:14.250Z,7.95
2022-12-14T00:43:41.984Z,7.75
2022-12-14T00:46:09.639Z,8.25
2022-12-14T00:48:37.244Z,8.95
2022-12-14T00:51:04.954Z,7.47
2022-12-14T00:53:32.302Z,7.47
2022-12-14T00:56:05.375Z,8.15
2022-12-14T00:58:32.838Z,7.80
2022-12-14T01:01:01.424Z,8.55
2022-12-14T01:03:29.463Z,7.55
2022-12-14T01:05:57.283Z,8.55
2022-12-14T01:08:25.080Z,7.70
2022-12-14T01:10:52.908Z,8.07
2022-12-14T01:13:20.338Z,8.07
2022-12-14T01:15:47.864Z,8.10
2022-12-14T01:18:15.469Z,7.90
2022-12-14T01:20:42.828Z,8.02
2022-12-14T01:23:10.283Z,7.90
2022-12-14T01:25:37.625Z,8.23
2022-12-14T01:28:05.159Z,8.35
2022-12-14T01:30:32.564Z,9.10
2022-12-14T01:33:00.932Z,8.55
2022-12-14T01:35:28.254Z,7.95
2022-12-14T01:37:55.687Z,8.70
2022-12-14T01:40:23.148Z,9.32
2022-12-14T01:42:50.575Z,9.15
2022-12-14T01:45:19.479Z,8.40
2022-12-14T01:47:50.307Z,8.68
2022-12-14T01:50:22.606Z,8.25
2022-12-14T01:52:51.662Z,8.68
2022-12-14T01:55:25.325Z,7.53
2022-12-14T01:58:12.571Z,8.45
2022-12-14T02:00:40.101Z,8.98
2022-12-14T02:03:10.345Z,9.23
2022-12-14T02:05:40.284Z,8.95
2022-12-14T02:08:08.500Z,8.77
2022-12-14T02:10:36.085Z,8.38
2022-12-14T02:13:10.973Z,8.40
2022-12-14T02:15:39.575Z,9.52
2022-12-14T02:18:09.926Z,8.90
2022-12-14T02:20:43.424Z,9.45
2022-12-14T02:23:30.965Z,9.27
2022-12-14T02:26:18.306Z,8.38
2022-12-14T02:29:05.295Z,8.93
2022-12-14T02:31:52.548Z,7.57
2022-12-14T02:34:29.613Z,8.38
2022-12-14T02:37:00.538Z,8.75
2022-12-14T02:39:47.765Z,8.80
2022-12-14T02:42:16.584Z,8.88
2022-12-14T02:45:03.843Z,8.77
2022-12-14T02:47:41.724Z,10.43
2022-12-14T02:50:13.947Z,9.95
2022-12-14T02:52:55.570Z,9.25
2022-12-14T02:55:26.057Z,9.30
2022-12-14T02:58:00.902Z,9.98
2022-12-14T03:00:29.341Z,9.43
2022-12-14T03:02:56.859Z,9.35
2022-12-14T03:05:24.414Z,8.88
2022-12-14T03:08:11.745Z,9.88
2022-12-14T03:10:49.110Z,8.40
2022-12-14T03:13:36.384Z,9.93
2022-12-14T03:16:23.695Z,8.40
2022-12-14T03:18:53.180Z,9.48
2022-12-14T03:21:25.307Z,9.77
2022-12-14T03:23:53.113Z,9.10
2022-12-14T03:26:26.289Z,9.40
2022-12-14T03:28:56.131Z,9.13
2022-12-14T03:31:26.600Z,12.18
2022-12-14T03:33:55.509Z,9.68
2022-12-14T03:36:43.176Z,10.43
2022-12-14T03:39:11.667Z,10.07
2022-12-14T03:41:48.844Z,10.43
2022-12-14T03:44:41.850Z,9.13
2022-12-14T03:47:36.497Z,11.13
2022-12-14T03:50:22.155Z,8.30
2022-12-14T03:53:09.491Z,8.85
2022-12-14T03:55:56.695Z,9.63
2022-12-14T03:58:44.002Z,9.60
2022-12-14T04:01:31.278Z,9.05
2022-12-14T04:04:02.464Z,9.02
2022-12-14T04:06:49.685Z,9.77
2022-12-14T04:09:36.960Z,9.85
2022-12-14T04:12:49.459Z,11.00
2022-12-14T04:15:42.573Z,10.55
2022-12-14T04:18:32.719Z,9.50
2022-12-14T04:21:03.425Z,9.27
2022-12-14T04:23:53.794Z,11.00
2022-12-14T04:26:24.935Z,9.25
2022-12-14T04:29:15.174Z,9.88
2022-12-14T04:31:46.482Z,10.30
2022-12-14T04:34:18.046Z,9.60
2022-12-14T04:37:05.291Z,10.55
2022-12-14T04:39:38.660Z,9.40
2022-12-14T04:42:07.523Z,10.85
2022-12-14T04:44:37.081Z,9.93
2022-12-14T04:47:06.913Z,10.95
2022-12-14T04:49:45.670Z,10.93
2022-12-14T04:52:36.461Z,11.02
2022-12-14T04:55:23.794Z,11.77
2022-12-14T04:57:58.241Z,11.13
2022-12-14T05:00:25.725Z,9.82
2022-12-14T05:03:13.085Z,10.77
2022-12-14T05:06:00.406Z,12.15
2022-12-14T05:08:47.714Z,10.95
2022-12-14T05:11:51.937Z,12.15
2022-12-14T05:14:12.011Z,12.57
2022-12-14T05:16:39.585Z,10.27
2022-12-14T05:19:09.354Z,10.98
2022-12-14T05:21:54.112Z,10.70
2022-12-14T05:24:21.508Z,9.65
2022-12-14T05:26:48.997Z,12.52
2022-12-14T05:29:17.906Z,14.50
2022-12-14T05:31:49.244Z,12.98
2022-12-14T05:34:17.369Z,11.77
2022-12-14T05:36:44.862Z,11.32
2022-12-14T05:39:12.210Z,14.23
2022-12-14T05:41:39.744Z,14.68
2022-12-14T05:44:07.225Z,14.80
2022-12-14T05:46:34.626Z,11.85
2022-12-14T05:49:02.379Z,12.40
2022-12-14T05:51:29.790Z,12.82
2022-12-14T05:53:58.788Z,11.52
2022-12-14T05:56:26.332Z,11.35
2022-12-14T05:58:53.789Z,15.55
2022-12-14T06:01:21.271Z,14.27
2022-12-14T06:03:49.225Z,12.63
2022-12-14T06:06:16.619Z,12.90
2022-12-14T06:08:45.362Z,11.38
2022-12-14T06:11:13.994Z,12.85
2022-12-14T06:13:42.122Z,11.45
2022-12-14T06:16:12.175Z,12.45
2022-12-14T06:18:48.226Z,12.50
2022-12-14T06:21:16.100Z,12.82
2022-12-14T06:23:43.733Z,12.73
2022-12-14T06:26:11.593Z,14.50
2022-12-14T06:28:39.008Z,14.73
2022-12-14T06:31:07.579Z,14.00
2022-12-14T06:33:35.976Z,14.45
2022-12-14T06:36:04.313Z,12.50
2022-12-14T06:38:31.722Z,13.73
2022-12-14T06:40:59.263Z,12.57
2022-12-14T06:43:27.389Z,13.73
2022-12-14T06:45:55.387Z,15.38
2022-12-14T06:48:22.846Z,16.67
2022-12-14T06:50:50.235Z,16.98
2022-12-14T06:53:17.839Z,15.70
2022-12-14T06:55:51.223Z,14.10
2022-12-14T06:58:18.643Z,15.70
2022-12-14T07:00:46.052Z,15.48
2022-12-14T07:03:13.480Z,13.88
2022-12-14T07:05:44.383Z,15.63
2022-12-14T07:08:16.456Z,20.25
2022-12-14T07:10:43.895Z,19.58
2022-12-14T07:13:11.444Z,18.08
2022-12-14T07:15:39.744Z,16.17
2022-12-14T07:18:07.295Z,15.30
2022-12-14T07:20:34.709Z,15.05
2022-12-14T07:23:02.140Z,15.90
2022-12-14T07:25:29.527Z,17.15
2022-12-14T07:27:57.065Z,15.10
2022-12-14T07:30:24.612Z,14.75
2022-12-14T07:32:52.023Z,15.60
2022-12-14T07:35:19.590Z,16.15
2022-12-14T07:37:49.258Z,15.43
2022-12-14T07:40:17.289Z,15.45
2022-12-14T07:42:44.708Z,15.65
2022-12-14T07:45:12.076Z,16.10
2022-12-14T07:47:39.554Z,15.93
2022-12-14T07:50:07.366Z,15.02
2022-12-14T07:52:37.598Z,15.57
2022-12-14T07:55:05.448Z,14.55
2022-12-14T07:57:32.863Z,15.40
2022-12-14T08:00:00.338Z,15.80
2022-12-14T08:02:27.943Z,14.25
2022-12-14T08:04:55.770Z,12.98
2022-12-14T08:07:23.213Z,11.45
2022-12-14T08:09:50.636Z,11.85
2022-12-14T08:15:52.585Z,11.73
2022-12-14T08:18:20.018Z,11.35
2022-12-14T08:20:54.542Z,11.23
2022-12-14T08:23:22.067Z,11.95
2022-12-14T08:25:57.275Z,12.18
2022-12-14T08:30:52.093Z,11.82
2022-12-14T08:33:20.016Z,12.25
2022-12-14T08:35:47.549Z,12.30
2022-12-14T08:38:15.750Z,12.88
2022-12-14T08:40:43.164Z,12.43
2022-12-14T08:43:10.637Z,13.00
2022-12-14T08:45:38.107Z,11.20
2022-12-14T08:48:05.699Z,11.63
2022-12-14T08:50:33.090Z,10.73
2022-12-14T08:53:05.079Z,12.60
2022-12-14T08:55:38.272Z,10.85
2022-12-14T08:58:06.409Z,12.68
2022-12-14T09:00:34.110Z,12.90
2022-12-14T09:03:01.733Z,11.00
2022-12-14T09:09:03.922Z,10.25
2022-12-14T09:11:31.915Z,11.43
2022-12-14T09:14:00.069Z,12.30
2022-12-14T09:16:27.907Z,12.15
2022-12-14T09:18:55.691Z,11.82
2022-12-14T09:21:23.500Z,11.25
2022-12-14T09:23:57.381Z,12.35
2022-12-14T09:26:26.985Z,12.90
2022-12-14T09:28:55.738Z,10.32
2022-12-14T09:31:24.146Z,11.88
2022-12-14T09:33:52.086Z,12.32
2022-12-14T09:36:20.805Z,12.15
2022-12-14T09:38:52.017Z,13.02
2022-12-14T09:41:40.155Z,12.55
2022-12-14T09:44:27.414Z,14.30
2022-12-14T09:47:06.806Z,12.10
2022-12-14T09:49:40.340Z,13.68
2022-12-14T09:52:11.450Z,11.90
2022-12-14T09:54:40.016Z,14.48
2022-12-14T09:57:11.834Z,15.23
2022-12-14T09:59:39.589Z,14.98
2022-12-14T10:02:31.005Z,15.38
2022-12-14T10:05:18.893Z,13.98
2022-12-14T10:08:06.207Z,16.48
2022-12-14T10:10:40.363Z,19.23
2022-12-14T10:13:27.972Z,15.20
2022-12-14T10:16:05.910Z,15.88
2022-12-14T10:19:02.103Z,14.93
2022-12-14T10:21:39.648Z,15.20
2022-12-14T10:24:08.333Z,17.70
2022-12-14T10:26:39.158Z,18.38
2022-12-14T10:29:11.405Z,19.35
2022-12-14T10:31:59.216Z,16.50
2022-12-14T10:34:29.783Z,15.90
2022-12-14T10:37:17.177Z,17.40
2022-12-14T10:40:11.813Z,20.65
2022-12-14T10:43:03.376Z,15.45
2022-12-14T10:45:44.799Z,13.73
2022-12-14T10:48:32.991Z,16.50
2022-12-14T10:51:04.481Z,15.90
2022-12-14T10:53:40.172Z,15.73
2022-12-14T10:56:12.518Z,20.63
2022-12-14T10:58:40.718Z,18.55
2022-12-14T11:01:13.007Z,14.70
2022-12-14T11:03:41.000Z,19.00
2022-12-14T11:06:28.347Z,16.35
2022-12-14T11:08:58.037Z,16.92
2022-12-14T11:11:26.543Z,18.25
2022-12-14T11:13:55.404Z,16.77
2022-12-14T11:16:33.692Z,21.33
2022-12-14T11:19:03.996Z,17.08
2022-12-14T11:21:32.910Z,18.67
2022-12-14T11:24:00.588Z,18.83
2022-12-14T11:26:31.006Z,18.25
2022-12-14T11:28:59.612Z,15.80
2022-12-14T11:31:46.861Z,18.02
2022-12-14T11:34:25.571Z,17.52
2022-12-14T11:36:53.138Z,16.05
2022-12-14T11:39:23.455Z,18.48
2022-12-14T11:42:10.718Z,15.52
2022-12-14T11:44:38.767Z,16.67
2022-12-14T11:47:08.655Z,17.95
2022-12-14T11:49:56.900Z,18.08
2022-12-14T11:52:26.878Z,14.88
2022-12-14T11:55:14.145Z,16.20
2022-12-14T11:58:01.407Z,17.30
2022-12-14T12:00:31.682Z,15.95
2022-12-14T12:03:03.829Z,16.77
2022-12-14T12:05:33.449Z,15.57
2022-12-14T12:08:02.537Z,16.67
2022-12-14T12:10:50.148Z,18.08
2022-12-14T12:13:37.999Z,17.10
2022-12-14T12:16:07.263Z,16.23
2022-12-14T12:18:44.518Z,15.80
2022-12-14T12:21:15.772Z,17.80
2022-12-14T12:23:47.330Z,17.63
2022-12-14T12:26:34.645Z,14.68
2022-12-14T12:29:06.002Z,17.20
2022-12-14T12:31:36.147Z,15.60
2022-12-14T12:34:06.774Z,15.93
2022-12-14T12:36:34.240Z,16.90
2022-12-14T12:39:03.760Z,15.27
2022-12-14T12:41:40.162Z,16.77
2022-12-14T12:44:19.736Z,14.10
2022-12-14T12:47:23.530Z,16.17
2022-12-14T12:49:48.671Z,16.77
2022-12-14T12:52:19.515Z,15.23
2022-12-14T12:54:52.492Z,16.73
2022-12-14T12:57:20.476Z,13.50
2022-12-14T12:59:51.023Z,13.88
2022-12-14T13:02:41.830Z,17.90
2022-12-14T13:05:44.699Z,16.27
2022-12-14T13:08:03.000Z,14.35
2022-12-14T13:10:34.901Z,13.57
2022-12-14T13:13:04.284Z,14.18
2022-12-14T13:15:42.682Z,14.60
2022-12-14T13:18:49.185Z,10.88
2022-12-14T13:21:23.585Z,15.35
2022-12-14T13:23:51.611Z,12.20
2022-12-14T13:26:56.660Z,14.07
2022-12-14T13:29:38.232Z,14.38
2022-12-14T13:32:25.485Z,15.52
2022-12-14T13:35:12.804Z,12.80
2022-12-14T13:38:00.106Z,14.48
2022-12-14T13:40:36.326Z,14.32
2022-12-14T13:43:23.527Z,15.52
2022-12-14T13:45:51.198Z,15.55
2022-12-14T13:48:28.410Z,14.80
2022-12-14T13:51:02.462Z,15.68
2022-12-14T13:53:41.285Z,15.80
2022-12-14T13:56:08.796Z,16.88
2022-12-14T13:58:40.397Z,16.95
2022-12-14T14:01:13.738Z,14.07
2022-12-14T14:03:42.648Z,16.90
2022-12-14T14:06:29.999Z,15.60
2022-12-14T14:08:57.384Z,18.05
2022-12-14T14:11:44.967Z,18.23
2022-12-14T14:14:17.728Z,18.70
2022-12-14T14:16:47.711Z,18.55
2022-12-14T14:19:35.012Z,19.40
2022-12-14T14:22:24.195Z,18.83
2022-12-14T14:25:11.920Z,19.77
2022-12-14T14:27:41.976Z,19.45
2022-12-14T14:30:29.701Z,19.55
2022-12-14T14:33:20.052Z,16.65
2022-12-14T14:35:49.573Z,20.02
2022-12-14T14:38:26.943Z,20.35
2022-12-14T14:43:49.824Z,20.05
2022-12-14T14:46:22.598Z,20.27
2022-12-14T14:48:54.241Z,21.58
2022-12-14T14:51:26.621Z,19.48
2022-12-14T14:54:30.353Z,22.48
2022-12-14T14:57:01.774Z,18.35
2022-12-14T14:59:39.904Z,23.90
2022-12-14T15:02:24.609Z,22.02
2022-12-14T15:04:57.265Z,20.45
2022-12-14T15:07:27.392Z,22.08
2022-12-14T15:10:20.701Z,20.35
2022-12-14T15:12:53.804Z,22.15
2022-12-14T15:15:41.309Z,23.80
2022-12-14T15:18:28.807Z,22.00
2022-12-14T15:21:16.123Z,18.55
2022-12-14T15:23:49.260Z,19.77
2022-12-14T15:26:19.961Z,22.88
2022-12-14T15:28:48.349Z,23.38
2022-12-14T15:31:15.865Z,23.17
2022-12-14T15:33:44.255Z,21.63
2022-12-14T15:36:15.131Z,20.77
2022-12-14T15:38:51.178Z,20.83
2022-12-14T15:41:18.984Z,20.40
2022-12-14T15:43:47.438Z,23.48
2022-12-14T15:46:16.537Z,23.52
2022-12-14T15:48:44.046Z,22.23
2022-12-14T15:51:12.695Z,21.00
2022-12-14T15:53:49.862Z,20.77
2022-12-14T15:56:38.090Z,23.08
2022-12-14T15:59:14.698Z,22.20
2022-12-14T16:01:47.379Z,21.23
2022-12-14T16:04:20.719Z,24.42
2022-12-14T16:06:50.866Z,21.25
2022-12-14T16:09:25.137Z,24.30
2022-12-14T16:11:54.480Z,21.23
2022-12-14T16:14:44.392Z,21.98
2022-12-14T16:17:14.548Z,20.27
2022-12-14T16:19:58.590Z,20.60
2022-12-14T16:22:27.936Z,18.88
2022-12-14T16:24:59.964Z,19.13
2022-12-14T16:27:28.213Z,20.75
2022-12-14T16:30:15.465Z,26.10
2022-12-14T16:32:43.469Z,26.40
2022-12-14T16:35:20.118Z,25.40
2022-12-14T16:38:25.556Z,22.27
2022-12-14T16:40:54.628Z,24.38
2022-12-14T16:43:25.855Z,21.85
2022-12-14T16:46:13.319Z,25.08
2022-12-14T16:48:41.998Z,26.35
2022-12-14T16:51:28.319Z,27.35
2022-12-14T16:54:06.847Z,29.25
2022-12-14T16:56:45.061Z,31.20
2022-12-14T16:59:26.797Z,30.10
2022-12-14T17:01:54.415Z,32.53
2022-12-14T17:04:22.525Z,31.30
2022-12-14T17:07:09.930Z,34.42
2022-12-14T17:09:37.299Z,35.33
2022-12-14T17:12:11.028Z,36.20
2022-12-14T17:14:38.762Z,35.70
2022-12-14T17:17:06.474Z,32.33
2022-12-14T17:19:36.292Z,39.50
2022-12-14T17:22:04.240Z,39.55
2022-12-14T17:24:32.204Z,31.27
2022-12-14T17:27:00.022Z,35.58
2022-12-14T17:29:28.710Z,41.78
2022-12-14T17:31:58.132Z,34.10
2022-12-14T17:34:26.160Z,35.08
2022-12-14T17:36:53.555Z,32.92
2022-12-14T17:39:21.649Z,32.35
2022-12-14T17:41:49.695Z,32.17
2022-12-14T17:44:18.687Z,30.42
2022-12-14T17:46:49.270Z,36.88
2022-12-14T17:49:17.287Z,32.30
2022-12-14T17:51:47.188Z,35.58
2022-12-14T17:54:16.171Z,33.35
2022-12-14T17:56:44.120Z,33.40
2022-12-14T17:59:11.853Z,35.05
2022-12-14T18:01:40.763Z,31.50
2022-12-14T18:04:08.492Z,33.50
2022-12-14T18:06:36.203Z,34.20
2022-12-14T18:09:05.631Z,34.30
2022-12-14T18:11:33.338Z,36.00
2022-12-14T18:14:00.886Z,37.00
2022-12-14T18:16:29.389Z,36.60
2022-12-14T18:18:58.385Z,34.33
2022-12-14T18:21:28.235Z,34.15
2022-12-14T18:23:56.855Z,33.20
2022-12-14T18:26:24.573Z,34.60
2022-12-14T18:28:53.965Z,37.47
2022-12-14T18:31:27.753Z,35.63
2022-12-14T18:33:55.775Z,34.05
2022-12-14T18:36:23.298Z,34.72
2022-12-14T18:38:52.297Z,35.00
2022-12-14T18:41:23.712Z,36.72
2022-12-14T18:43:52.212Z,41.08
2022-12-14T18:46:20.145Z,48.30
2022-12-14T18:48:48.011Z,49.65
2022-12-14T18:51:16.594Z,51.80
2022-12-14T18:53:44.623Z,47.33
2022-12-14T18:56:12.637Z,45.17
2022-12-14T18:58:42.198Z,44.78
2022-12-14T19:01:14.783Z,46.97
2022-12-14T19:03:43.532Z,42.33
2022-12-14T19:06:43.041Z,42.00
2022-12-14T19:09:02.130Z,43.60
2022-12-14T19:11:33.379Z,40.70
2022-12-14T19:14:01.398Z,41.70
2022-12-14T19:16:28.921Z,39.97
2022-12-14T19:18:57.872Z,41.15
2022-12-14T19:21:26.512Z,40.05
2022-12-14T19:23:54.448Z,41.75
2022-12-14T19:26:22.800Z,39.53
2022-12-14T19:28:50.493Z,42.08
2022-12-14T19:31:18.441Z,42.35
2022-12-14T19:33:46.449Z,43.00
2022-12-14T19:36:13.943Z,40.35
2022-12-14T19:38:41.448Z,42.25
2022-12-14T19:41:11.312Z,45.10
2022-12-14T19:43:39.443Z,43.15
2022-12-14T19:46:08.841Z,42.28
2022-12-14T19:48:36.512Z,45.15
2022-12-14T19:51:05.153Z,43.65
2022-12-14T19:53:34.043Z,45.58
2022-12-14T19:56:01.854Z,41.05
2022-12-14T19:58:30.290Z,40.53
2022-12-14T20:00:58.452Z,41.47
2022-12-14T20:03:26.151Z,38.55
2022-12-14T20:05:56.469Z,39.33
2022-12-14T20:08:25.124Z,40.22
2022-12-14T20:10:53.402Z,42.33
2022-12-14T20:13:21.318Z,40.08
2022-12-14T20:15:50.432Z,41.58
2022-12-14T20:18:18.495Z,42.58
2022-12-14T20:20:49.434Z,40.22
2022-12-14T20:23:18.458Z,45.38
2022-12-14T20:25:46.677Z,45.00
2022-12-14T20:28:15.219Z,37.65
2022-12-14T20:30:45.181Z,41.85
2022-12-14T20:33:21.202Z,42.25
2022-12-14T20:35:52.419Z,42.97
2022-12-14T20:38:20.461Z,43.63
2022-12-14T20:40:49.891Z,43.85
2022-12-14T20:43:24.020Z,44.42
2022-12-14T20:45:53.912Z,43.38
2022-12-14T20:48:32.930Z,44.40
2022-12-14T20:51:03.232Z,44.40
2022-12-14T20:53:31.546Z,43.47
2022-12-14T20:56:05.378Z,42.58
2022-12-14T20:58:35.168Z,39.38
2022-12-14T21:01:06.570Z,39.33
2022-12-14T21:03:35.267Z,43.67
2022-12-14T21:06:03.124Z,39.80
2022-12-14T21:08:31.791Z,38.92
2022-12-14T21:11:22.947Z,40.53
2022-12-14T21:13:50.654Z,44.58
2022-12-14T21:16:18.398Z,42.38
2022-12-14T21:18:45.922Z,43.70
2022-12-14T21:21:13.323Z,44.17
2022-12-14T21:23:41.991Z,41.60
2022-12-14T21:26:09.531Z,42.85
2022-12-14T21:28:37.081Z,46.33
2022-12-14T21:31:05.567Z,43.83
2022-12-14T21:33:33.243Z,49.53
2022-12-14T21:36:00.794Z,52.33
2022-12-14T21:38:29.108Z,49.90
2022-12-14T21:41:16.931Z,61.28
2022-12-14T21:43:44.686Z,54.60
2022-12-14T21:46:12.453Z,57.10
2022-12-14T21:48:41.654Z,53.95
2022-12-14T21:51:11.372Z,56.90
2022-12-14T21:53:39.365Z,58.05
2022-12-14T21:56:27.647Z,62.20
2022-12-14T21:58:55.069Z,58.85
2022-12-14T22:01:22.634Z,61.22
2022-12-14T22:03:53.262Z,59.30
2022-12-14T22:06:20.820Z,59.05
2022-12-14T22:08:48.383Z,58.10
2022-12-14T22:11:16.108Z,62.47
2022-12-14T22:13:43.539Z,58.67
2022-12-14T22:16:12.264Z,57.50
2022-12-14T22:18:39.685Z,58.95
2022-12-14T22:21:07.516Z,60.88
2022-12-14T22:23:41.315Z,56.15
2022-12-14T22:26:10.751Z,55.55
2022-12-14T22:28:41.505Z,53.97
2022-12-14T22:31:09.178Z,54.17
2022-12-14T22:33:36.600Z,51.80
2022-12-14T22:36:04.629Z,54.42
2022-12-14T22:38:33.203Z,53.47
2022-12-14T22:41:03.042Z,52.92
2022-12-14T22:43:36.694Z,55.38
2022-12-14T22:46:05.069Z,48.38
2022-12-14T22:48:35.657Z,47.22
2022-12-14T22:51:07.030Z,48.63
2022-12-14T22:53:34.624Z,50.08
2022-12-14T22:56:05.680Z,50.72
2022-12-14T22:58:34.003Z,46.80
2022-12-14T23:01:01.800Z,46.45
2022-12-14T23:03:29.664Z,50.08
2022-12-14T23:06:01.953Z,48.28
2022-12-14T23:08:30.434Z,51.72
2022-12-14T23:11:18.706Z,50.10
2022-12-14T23:14:05.988Z,50.85
2022-12-14T23:16:53.966Z,53.22
2022-12-14T23:19:41.332Z,50.28
2022-12-14T23:22:28.831Z,49.50
2022-12-14T23:25:16.038Z,47.78
2022-12-14T23:28:03.509Z,51.05
2022-12-14T23:30:50.767Z,48.50
2022-12-14T23:33:38.132Z,48.63
2022-12-14T23:36:25.655Z,49.17
2022-12-14T23:39:13.013Z,48.10
2022-12-14T23:42:00.267Z,45.65
2022-12-14T23:44:47.621Z,50.05
2022-12-14T23:47:34.913Z,50.22
2022-12-14T23:50:22.193Z,49.70
2022-12-14T23:53:09.392Z,49.03
2022-12-14T23:55:56.682Z,49.17
2022-12-14T23:58:43.864Z,52.00
