createdAt,value
2023-03-16T00:00:09.227Z,0.00
2023-03-16T00:01:09.257Z,0.00
2023-03-16T00:02:09.326Z,0.00
2023-03-16T00:03:09.368Z,0.00
2023-03-16T00:04:09.329Z,0.00
2023-03-16T00:05:09.332Z,0.00
2023-03-16T00:06:09.354Z,0.00
2023-03-16T00:07:09.377Z,0.00
2023-03-16T00:08:09.399Z,0.00
2023-03-16T00:09:09.419Z,0.00
2023-03-16T00:10:09.439Z,0.00
2023-03-16T00:11:09.461Z,0.00
2023-03-16T00:12:09.482Z,0.00
2023-03-16T00:13:09.504Z,0.00
2023-03-16T00:14:09.525Z,0.00
2023-03-16T00:15:09.545Z,0.00
2023-03-16T00:16:09.625Z,0.00
2023-03-16T00:17:09.590Z,0.00
2023-03-16T00:18:09.613Z,0.00
2023-03-16T00:19:09.637Z,0.00
2023-03-16T00:20:09.671Z,0.00
2023-03-16T00:21:09.674Z,0.00
2023-03-16T00:22:09.696Z,0.00
2023-03-16T00:23:09.718Z,0.00
2023-03-16T00:24:09.736Z,0.00
2023-03-16T00:25:09.763Z,0.00
2023-03-16T00:26:09.787Z,0.00
2023-03-16T00:27:09.812Z,0.00
2023-03-16T00:28:09.824Z,0.00
2023-03-16T00:29:09.841Z,0.00
2023-03-16T00:30:09.866Z,0.00
2023-03-16T00:31:09.882Z,0.00
2023-03-16T00:32:09.914Z,0.00
2023-03-16T00:33:09.980Z,0.00
2023-03-16T00:34:09.950Z,0.00
2023-03-16T00:35:09.978Z,0.00
2023-03-16T00:36:10.037Z,0.00
2023-03-16T00:37:10.057Z,0.00
2023-03-16T00:38:10.025Z,0.00
2023-03-16T00:39:10.049Z,0.00
2023-03-16T00:40:10.074Z,0.00
2023-03-16T00:41:10.093Z,0.00
2023-03-16T00:42:10.110Z,0.00
2023-03-16T00:43:10.139Z,0.00
2023-03-16T00:44:10.160Z,0.00
2023-03-16T00:45:10.176Z,0.00
2023-03-16T00:46:10.342Z,0.00
2023-03-16T00:47:10.225Z,0.00
2023-03-16T00:48:10.234Z,0.00
2023-03-16T00:49:10.256Z,0.00
2023-03-16T00:50:10.282Z,0.00
2023-03-16T00:51:10.298Z,0.00
2023-03-16T00:52:10.336Z,0.00
2023-03-16T00:53:10.341Z,0.00
2023-03-16T00:54:10.376Z,0.00
2023-03-16T00:55:10.393Z,0.00
2023-03-16T00:56:10.400Z,0.00
2023-03-16T00:57:10.427Z,0.00
2023-03-16T00:58:10.445Z,0.00
2023-03-16T00:59:10.471Z,0.00
2023-03-16T01:00:10.487Z,0.00
2023-03-16T01:01:10.562Z,0.00
2023-03-16T01:02:10.543Z,0.00
2023-03-16T01:03:10.586Z,0.00
2023-03-16T01:04:10.574Z,0.00
2023-03-16T01:05:10.604Z,0.00
2023-03-16T01:06:10.618Z,0.00
2023-03-16T01:07:10.641Z,0.00
2023-03-16T01:08:10.680Z,0.00
2023-03-16T01:09:10.682Z,0.00
2023-03-16T01:10:10.699Z,0.00
2023-03-16T01:11:10.742Z,0.00
2023-03-16T01:12:10.765Z,0.00
2023-03-16T01:13:10.766Z,0.00
2023-03-16T01:14:10.784Z,0.00
2023-03-16T01:15:10.812Z,0.00
2023-03-16T01:16:10.831Z,0.00
2023-03-16T01:17:10.972Z,0.00
2023-03-16T01:18:10.871Z,0.00
2023-03-16T01:19:10.896Z,0.00
2023-03-16T01:20:10.925Z,0.00
2023-03-16T01:21:10.935Z,0.00
2023-03-16T01:22:10.971Z,0.00
2023-03-16T01:23:10.977Z,0.00
2023-03-16T01:24:11.021Z,0.00
2023-03-16T01:25:11.022Z,0.00
2023-03-16T01:26:11.041Z,0.00
2023-03-16T01:27:11.067Z,0.00
2023-03-16T01:28:11.094Z,0.00
2023-03-16T01:29:11.107Z,0.00
2023-03-16T01:30:11.127Z,0.00
2023-03-16T01:31:11.223Z,0.00
2023-03-16T01:32:11.167Z,0.00
2023-03-16T01:33:11.193Z,0.00
2023-03-16T01:34:11.212Z,0.00
2023-03-16T01:35:11.234Z,0.00
2023-03-16T01:36:11.261Z,0.00
2023-03-16T01:37:11.283Z,0.00
2023-03-16T01:38:11.297Z,0.00
2023-03-16T01:39:11.321Z,0.00
2023-03-16T01:40:11.366Z,0.00
2023-03-16T01:41:11.367Z,0.00
2023-03-16T01:42:11.380Z,0.00
2023-03-16T01:43:11.408Z,0.00
2023-03-16T01:44:11.425Z,0.00
2023-03-16T01:45:11.449Z,0.00
2023-03-16T01:46:11.515Z,0.00
2023-03-16T01:47:11.491Z,0.00
2023-03-16T01:48:11.509Z,0.00
2023-03-16T01:49:11.533Z,0.00
2023-03-16T01:50:11.554Z,0.00
2023-03-16T01:51:11.578Z,0.00
2023-03-16T01:52:11.602Z,0.00
2023-03-16T01:53:11.621Z,0.00
2023-03-16T01:54:11.644Z,0.00
2023-03-16T01:55:11.668Z,0.00
2023-03-16T01:56:11.707Z,0.00
2023-03-16T01:57:11.729Z,0.00
2023-03-16T01:58:11.727Z,0.00
2023-03-16T01:59:11.749Z,0.00
2023-03-16T02:00:11.774Z,0.00
2023-03-16T02:01:11.844Z,0.00
2023-03-16T02:02:11.812Z,0.00
2023-03-16T02:03:11.834Z,0.00
2023-03-16T02:04:11.945Z,0.00
2023-03-16T02:05:11.878Z,0.00
2023-03-16T02:06:11.899Z,0.00
2023-03-16T02:07:11.919Z,0.00
2023-03-16T02:08:11.940Z,0.00
2023-03-16T02:09:11.963Z,0.00
2023-03-16T02:10:11.996Z,0.00
2023-03-16T02:11:12.010Z,0.00
2023-03-16T02:12:12.053Z,0.00
2023-03-16T02:13:12.050Z,0.00
2023-03-16T02:14:12.109Z,0.00
2023-03-16T02:15:12.093Z,0.00
2023-03-16T02:16:12.231Z,0.00
2023-03-16T02:17:12.136Z,0.00
2023-03-16T02:18:12.154Z,0.00
2023-03-16T02:19:12.179Z,0.00
2023-03-16T02:20:12.198Z,0.00
2023-03-16T02:21:12.224Z,0.00
2023-03-16T02:22:12.241Z,0.00
2023-03-16T02:23:12.315Z,0.00
2023-03-16T02:24:12.290Z,0.00
2023-03-16T02:25:12.313Z,0.00
2023-03-16T02:26:12.357Z,0.00
2023-03-16T02:27:12.352Z,0.00
2023-03-16T02:28:12.395Z,0.00
2023-03-16T02:29:12.395Z,0.00
2023-03-16T02:30:12.416Z,0.00
2023-03-16T02:31:12.497Z,0.00
2023-03-16T02:32:12.457Z,0.00
2023-03-16T02:33:12.480Z,0.00
2023-03-16T02:34:12.501Z,0.00
2023-03-16T02:35:12.525Z,0.00
2023-03-16T02:36:12.546Z,0.00
2023-03-16T02:37:12.567Z,0.00
2023-03-16T02:38:12.585Z,0.00
2023-03-16T02:39:12.620Z,0.00
2023-03-16T02:40:12.630Z,0.00
2023-03-16T02:41:12.660Z,0.00
2023-03-16T02:42:12.676Z,0.00
2023-03-16T02:43:12.697Z,0.00
2023-03-16T02:44:12.738Z,0.00
2023-03-16T02:45:12.741Z,0.00
2023-03-16T02:46:12.839Z,0.00
2023-03-16T02:47:12.780Z,0.00
2023-03-16T02:48:12.802Z,0.00
2023-03-16T02:49:12.825Z,0.00
2023-03-16T02:50:12.847Z,0.00
2023-03-16T02:51:12.868Z,0.00
2023-03-16T02:52:12.893Z,0.00
2023-03-16T02:53:12.908Z,0.00
2023-03-16T02:54:12.931Z,0.00
2023-03-16T02:55:12.959Z,0.00
2023-03-16T02:56:12.974Z,0.00
2023-03-16T02:57:13.006Z,0.00
2023-03-16T02:58:13.020Z,0.00
2023-03-16T02:59:13.043Z,0.00
2023-03-16T03:00:13.108Z,0.00
2023-03-16T03:01:13.082Z,0.00
2023-03-16T03:02:13.105Z,0.00
2023-03-16T03:03:13.174Z,0.00
2023-03-16T03:04:13.149Z,0.00
2023-03-16T03:05:13.166Z,0.00
2023-03-16T03:06:13.197Z,0.00
2023-03-16T03:07:13.211Z,0.00
2023-03-16T03:08:13.231Z,0.00
2023-03-16T03:09:13.270Z,0.00
2023-03-16T03:10:13.304Z,0.00
2023-03-16T03:11:13.298Z,0.00
2023-03-16T03:12:13.319Z,0.00
2023-03-16T03:13:13.349Z,0.00
2023-03-16T03:14:13.362Z,0.00
2023-03-16T03:15:13.381Z,0.00
2023-03-16T03:16:13.479Z,0.00
2023-03-16T03:17:13.514Z,0.00
2023-03-16T03:18:13.444Z,0.00
2023-03-16T03:19:13.471Z,0.00
2023-03-16T03:20:13.503Z,0.00
2023-03-16T03:21:13.513Z,0.00
2023-03-16T03:22:13.532Z,0.00
2023-03-16T03:23:13.557Z,0.00
2023-03-16T03:24:13.575Z,0.00
2023-03-16T03:25:13.599Z,0.00
2023-03-16T03:26:13.620Z,0.00
2023-03-16T03:27:13.643Z,0.00
2023-03-16T03:28:13.669Z,0.00
2023-03-16T03:29:13.688Z,0.00
2023-03-16T03:30:13.714Z,0.00
2023-03-16T03:31:13.765Z,0.00
2023-03-16T03:32:13.777Z,0.00
2023-03-16T03:33:13.771Z,0.00
2023-03-16T03:34:13.791Z,0.00
2023-03-16T03:35:13.816Z,0.00
2023-03-16T03:36:13.832Z,0.00
2023-03-16T03:37:13.870Z,0.00
2023-03-16T03:38:13.879Z,0.00
2023-03-16T03:39:13.910Z,0.00
2023-03-16T03:40:13.924Z,0.00
2023-03-16T03:41:13.946Z,0.00
2023-03-16T03:42:13.964Z,0.00
2023-03-16T03:43:13.986Z,0.00
2023-03-16T03:44:14.019Z,0.00
2023-03-16T03:45:14.032Z,0.00
2023-03-16T03:46:14.194Z,0.00
2023-03-16T03:47:14.089Z,0.00
2023-03-16T03:48:14.113Z,0.00
2023-03-16T03:49:14.116Z,0.00
2023-03-16T03:50:14.219Z,0.00
2023-03-16T03:51:14.158Z,0.00
2023-03-16T03:52:14.178Z,0.00
2023-03-16T03:53:14.211Z,0.00
2023-03-16T03:54:14.222Z,0.00
2023-03-16T03:55:14.248Z,0.00
2023-03-16T03:56:14.263Z,0.00
2023-03-16T03:57:14.309Z,0.00
2023-03-16T03:58:14.310Z,0.00
2023-03-16T03:59:14.332Z,0.00
2023-03-16T04:00:14.347Z,0.00
2023-03-16T04:01:14.373Z,0.00
2023-03-16T04:02:14.599Z,0.00
2023-03-16T04:03:14.606Z,0.00
2023-03-16T04:04:14.452Z,0.00
2023-03-16T04:05:14.464Z,0.00
2023-03-16T04:06:14.487Z,0.00
2023-03-16T04:07:14.511Z,0.00
2023-03-16T04:08:14.520Z,0.00
2023-03-16T04:09:14.543Z,0.00
2023-03-16T04:10:14.565Z,0.00
2023-03-16T04:11:14.591Z,0.00
2023-03-16T04:12:14.617Z,0.00
2023-03-16T04:13:14.628Z,0.00
2023-03-16T04:14:14.649Z,0.00
2023-03-16T04:15:14.672Z,0.00
2023-03-16T04:16:14.735Z,0.00
2023-03-16T04:17:14.710Z,0.00
2023-03-16T04:18:14.749Z,0.00
2023-03-16T04:19:14.761Z,0.00
2023-03-16T04:20:14.836Z,0.00
2023-03-16T04:21:14.807Z,0.00
2023-03-16T04:22:14.822Z,0.00
2023-03-16T04:23:14.844Z,0.00
2023-03-16T04:24:14.866Z,0.00
2023-03-16T04:25:14.889Z,0.00
2023-03-16T04:26:14.941Z,0.00
2023-03-16T04:27:14.929Z,0.00
2023-03-16T04:28:14.950Z,0.00
2023-03-16T04:29:14.972Z,0.00
2023-03-16T04:30:14.994Z,0.00
2023-03-16T04:31:15.050Z,0.00
2023-03-16T04:32:15.036Z,0.00
2023-03-16T04:33:15.061Z,0.00
2023-03-16T04:34:15.079Z,0.00
2023-03-16T04:35:15.099Z,0.00
2023-03-16T04:36:15.245Z,0.00
2023-03-16T04:37:15.144Z,0.00
2023-03-16T04:38:15.175Z,0.00
2023-03-16T04:39:15.189Z,0.00
2023-03-16T04:40:15.225Z,0.00
2023-03-16T04:41:15.232Z,0.00
2023-03-16T04:42:15.272Z,0.00
2023-03-16T04:43:15.275Z,0.00
2023-03-16T04:44:15.298Z,0.00
2023-03-16T04:45:15.314Z,0.00
2023-03-16T04:46:15.400Z,0.00
2023-03-16T04:47:15.358Z,0.00
2023-03-16T04:48:15.384Z,0.00
2023-03-16T04:49:15.405Z,0.00
2023-03-16T04:50:15.444Z,0.00
2023-03-16T04:51:15.467Z,0.00
2023-03-16T04:52:15.487Z,0.00
2023-03-16T04:53:15.486Z,0.00
2023-03-16T04:54:15.514Z,0.00
2023-03-16T04:55:15.530Z,0.00
2023-03-16T04:56:15.553Z,0.00
2023-03-16T04:57:15.573Z,0.00
2023-03-16T04:58:15.602Z,0.00
2023-03-16T04:59:15.620Z,0.00
2023-03-16T05:00:15.651Z,0.00
2023-03-16T05:01:15.705Z,0.00
2023-03-16T05:02:15.685Z,0.00
2023-03-16T05:03:15.715Z,0.00
2023-03-16T05:04:19.553Z,0.00
2023-03-16T05:05:15.868Z,0.00
2023-03-16T05:06:15.770Z,0.00
2023-03-16T05:07:15.786Z,0.00
2023-03-16T05:08:15.839Z,0.00
2023-03-16T05:09:15.835Z,0.00
2023-03-16T05:10:15.865Z,0.00
2023-03-16T05:11:15.880Z,0.00
2023-03-16T05:12:15.908Z,0.00
2023-03-16T05:13:15.919Z,0.00
2023-03-16T05:14:15.956Z,0.00
2023-03-16T05:15:15.958Z,0.00
2023-03-16T05:16:16.100Z,0.00
2023-03-16T05:17:16.016Z,0.00
2023-03-16T05:18:16.029Z,0.00
2023-03-16T05:19:16.046Z,0.00
2023-03-16T05:20:16.603Z,0.00
2023-03-16T05:21:16.089Z,0.00
2023-03-16T05:22:16.117Z,0.00
2023-03-16T05:23:16.131Z,0.00
2023-03-16T05:24:16.194Z,0.00
2023-03-16T05:25:16.185Z,0.00
2023-03-16T05:26:16.200Z,0.00
2023-03-16T05:27:16.221Z,0.00
2023-03-16T05:28:16.244Z,0.00
2023-03-16T05:29:16.267Z,0.00
2023-03-16T05:30:16.337Z,0.00
2023-03-16T05:31:16.439Z,0.00
2023-03-16T05:32:16.343Z,0.00
2023-03-16T05:33:16.348Z,0.00
2023-03-16T05:34:16.395Z,0.00
2023-03-16T05:35:16.390Z,0.00
2023-03-16T05:36:16.420Z,0.00
2023-03-16T05:37:16.436Z,0.00
2023-03-16T05:38:16.464Z,5.63
2023-03-16T05:39:16.488Z,5.63
2023-03-16T05:40:16.524Z,5.63
2023-03-16T05:41:16.535Z,5.63
2023-03-16T05:42:16.546Z,5.63
2023-03-16T05:43:16.565Z,5.63
2023-03-16T05:44:16.595Z,5.63
2023-03-16T05:45:16.610Z,5.63
2023-03-16T05:46:18.377Z,5.63
2023-03-16T05:47:16.659Z,5.63
2023-03-16T05:48:16.691Z,5.63
2023-03-16T05:49:16.702Z,5.63
2023-03-16T05:50:16.725Z,5.63
2023-03-16T05:51:16.746Z,5.63
2023-03-16T05:52:16.764Z,5.63
2023-03-16T05:53:16.787Z,5.63
2023-03-16T05:54:16.810Z,5.63
2023-03-16T05:55:16.835Z,5.63
2023-03-16T05:56:16.876Z,5.63
2023-03-16T05:57:16.874Z,5.63
2023-03-16T05:58:16.895Z,11.25
2023-03-16T05:59:16.914Z,11.25
2023-03-16T06:00:16.996Z,11.25
2023-03-16T06:01:16.958Z,11.25
2023-03-16T06:02:16.980Z,11.25
2023-03-16T06:03:17.106Z,16.88
2023-03-16T06:04:17.105Z,16.88
2023-03-16T06:05:17.045Z,16.88
2023-03-16T06:06:17.072Z,16.88
2023-03-16T06:07:17.090Z,22.50
2023-03-16T06:08:17.112Z,22.50
2023-03-16T06:09:17.133Z,22.50
2023-03-16T06:10:17.158Z,22.50
2023-03-16T06:11:17.181Z,22.50
2023-03-16T06:12:17.231Z,28.13
2023-03-16T06:13:17.223Z,28.13
2023-03-16T06:14:17.245Z,33.75
2023-03-16T06:15:17.263Z,33.75
2023-03-16T06:16:17.325Z,39.38
2023-03-16T06:17:17.306Z,39.38
2023-03-16T06:18:17.338Z,45.00
2023-03-16T06:19:17.358Z,45.00
2023-03-16T06:20:17.373Z,45.00
2023-03-16T06:21:17.394Z,50.63
2023-03-16T06:22:17.442Z,45.00
2023-03-16T06:23:17.438Z,45.00
2023-03-16T06:24:17.465Z,45.00
2023-03-16T06:25:17.483Z,45.00
2023-03-16T06:26:17.508Z,45.00
2023-03-16T06:27:17.527Z,45.00
2023-03-16T06:28:17.590Z,45.00
2023-03-16T06:29:17.572Z,50.63
2023-03-16T06:30:17.597Z,56.25
2023-03-16T06:31:17.645Z,56.25
2023-03-16T06:32:17.640Z,61.88
2023-03-16T06:33:17.659Z,67.50
2023-03-16T06:34:17.683Z,67.50
2023-03-16T06:35:17.726Z,67.50
2023-03-16T06:36:17.730Z,73.13
2023-03-16T06:37:17.774Z,67.50
2023-03-16T06:38:17.829Z,67.50
2023-03-16T06:39:17.819Z,67.50
2023-03-16T06:40:17.830Z,61.88
2023-03-16T06:41:17.836Z,61.88
2023-03-16T06:42:17.860Z,61.88
2023-03-16T06:43:17.880Z,56.25
2023-03-16T06:44:17.926Z,56.25
2023-03-16T06:45:17.922Z,56.25
2023-03-16T06:46:18.094Z,56.25
2023-03-16T06:47:17.979Z,50.63
2023-03-16T06:48:17.994Z,50.63
2023-03-16T06:49:18.014Z,50.63
2023-03-16T06:50:18.039Z,50.63
2023-03-16T06:51:18.062Z,56.25
2023-03-16T06:52:18.084Z,56.25
2023-03-16T06:53:18.104Z,56.25
2023-03-16T06:54:18.128Z,61.88
2023-03-16T06:55:18.150Z,67.50
2023-03-16T06:56:18.172Z,67.50
2023-03-16T06:57:18.196Z,73.13
2023-03-16T06:58:18.217Z,73.13
2023-03-16T06:59:18.237Z,73.13
2023-03-16T07:00:18.287Z,67.50
2023-03-16T07:01:18.315Z,67.50
2023-03-16T07:02:18.307Z,61.88
2023-03-16T07:03:18.348Z,61.88
2023-03-16T07:04:18.406Z,61.88
2023-03-16T07:05:18.375Z,61.88
2023-03-16T07:06:18.416Z,61.88
2023-03-16T07:07:18.411Z,61.88
2023-03-16T07:08:18.441Z,61.88
2023-03-16T07:09:18.458Z,61.88
2023-03-16T07:10:18.504Z,61.88
2023-03-16T07:11:18.501Z,67.50
2023-03-16T07:12:18.529Z,67.50
2023-03-16T07:13:18.547Z,67.50
2023-03-16T07:14:18.573Z,73.13
2023-03-16T07:15:18.599Z,73.13
2023-03-16T07:16:18.684Z,78.75
2023-03-16T07:17:18.637Z,78.75
2023-03-16T07:18:18.662Z,84.38
2023-03-16T07:19:18.691Z,84.38
2023-03-16T07:20:18.712Z,84.38
2023-03-16T07:21:18.731Z,90.00
2023-03-16T07:22:18.755Z,90.00
2023-03-16T07:23:18.781Z,90.00
2023-03-16T07:24:18.804Z,95.63
2023-03-16T07:25:18.820Z,95.63
2023-03-16T07:26:18.845Z,101.25
2023-03-16T07:27:18.866Z,101.25
2023-03-16T07:28:18.890Z,101.25
2023-03-16T07:29:18.911Z,101.25
2023-03-16T07:30:18.936Z,101.25
2023-03-16T07:31:18.999Z,101.25
2023-03-16T07:32:19.004Z,101.25
2023-03-16T07:33:19.001Z,101.25
2023-03-16T07:34:19.029Z,101.25
2023-03-16T07:35:19.057Z,106.88
2023-03-16T07:36:19.118Z,106.88
2023-03-16T07:37:25.064Z,106.88
2023-03-16T07:38:19.120Z,106.88
2023-03-16T07:39:19.139Z,112.50
2023-03-16T07:40:19.166Z,118.13
2023-03-16T07:41:19.182Z,129.38
2023-03-16T07:42:19.228Z,140.63
2023-03-16T07:43:19.235Z,151.88
2023-03-16T07:44:19.255Z,157.50
2023-03-16T07:45:19.278Z,157.50
2023-03-16T07:46:19.354Z,163.13
2023-03-16T07:47:19.340Z,157.50
2023-03-16T07:48:19.371Z,151.88
2023-03-16T07:49:19.366Z,146.25
2023-03-16T07:50:19.389Z,146.25
2023-03-16T07:51:19.426Z,146.25
2023-03-16T07:52:19.441Z,146.25
2023-03-16T07:53:19.481Z,151.88
2023-03-16T07:54:19.485Z,151.88
2023-03-16T07:55:19.509Z,157.50
2023-03-16T07:56:19.531Z,157.50
2023-03-16T07:57:19.552Z,163.13
2023-03-16T07:58:19.578Z,168.75
2023-03-16T07:59:20.981Z,180.00
2023-03-16T08:00:19.638Z,191.25
2023-03-16T08:01:19.656Z,196.88
2023-03-16T08:02:19.771Z,202.50
2023-03-16T08:03:19.752Z,208.13
2023-03-16T08:04:19.750Z,202.50
2023-03-16T08:05:19.752Z,196.88
2023-03-16T08:06:19.761Z,185.63
2023-03-16T08:07:19.792Z,180.00
2023-03-16T08:08:19.811Z,174.38
2023-03-16T08:09:19.832Z,168.75
2023-03-16T08:10:19.860Z,168.75
2023-03-16T08:11:19.882Z,168.75
2023-03-16T08:12:19.908Z,168.75
2023-03-16T08:13:19.936Z,163.13
2023-03-16T08:14:19.956Z,163.13
2023-03-16T08:15:19.978Z,163.13
2023-03-16T08:16:22.019Z,168.75
2023-03-16T08:17:20.026Z,168.75
2023-03-16T08:18:20.049Z,174.38
2023-03-16T08:19:20.070Z,174.38
2023-03-16T08:20:20.121Z,180.00
2023-03-16T08:21:20.124Z,180.00
2023-03-16T08:22:20.148Z,185.63
2023-03-16T08:23:20.195Z,191.25
2023-03-16T08:24:20.193Z,196.88
2023-03-16T08:25:20.212Z,196.88
2023-03-16T08:26:20.257Z,202.50
2023-03-16T08:27:20.266Z,202.50
2023-03-16T08:28:20.290Z,202.50
2023-03-16T08:29:20.314Z,196.88
2023-03-16T08:30:20.335Z,191.25
2023-03-16T08:31:20.425Z,191.25
2023-03-16T08:32:20.394Z,185.63
2023-03-16T08:33:23.039Z,180.00
2023-03-16T08:34:20.434Z,180.00
2023-03-16T08:35:20.461Z,174.38
2023-03-16T08:36:20.517Z,174.38
2023-03-16T08:37:20.508Z,180.00
2023-03-16T08:38:20.539Z,191.25
2023-03-16T08:39:20.586Z,196.88
2023-03-16T08:40:20.578Z,213.75
2023-03-16T08:41:20.606Z,213.75
2023-03-16T08:42:20.626Z,219.38
2023-03-16T08:43:20.659Z,225.00
2023-03-16T08:44:20.680Z,230.63
2023-03-16T08:45:20.705Z,230.63
2023-03-16T08:46:20.754Z,230.63
2023-03-16T08:47:20.749Z,230.63
2023-03-16T08:48:20.776Z,230.63
2023-03-16T08:49:20.812Z,230.63
2023-03-16T08:50:20.849Z,230.63
2023-03-16T08:51:20.847Z,230.63
2023-03-16T08:52:20.939Z,230.63
2023-03-16T08:53:20.897Z,230.63
2023-03-16T08:54:20.920Z,225.00
2023-03-16T08:55:20.965Z,219.38
2023-03-16T08:56:20.980Z,208.13
2023-03-16T08:57:20.994Z,196.88
2023-03-16T08:58:21.022Z,191.25
2023-03-16T08:59:29.837Z,191.25
2023-03-16T09:00:21.070Z,185.63
2023-03-16T09:01:21.092Z,180.00
2023-03-16T09:02:21.126Z,174.38
2023-03-16T09:03:21.141Z,168.75
2023-03-16T09:04:21.210Z,168.75
2023-03-16T09:05:21.192Z,168.75
2023-03-16T09:06:21.216Z,168.75
2023-03-16T09:07:21.242Z,174.38
2023-03-16T09:08:24.295Z,174.38
2023-03-16T09:09:21.291Z,174.38
2023-03-16T09:10:21.314Z,180.00
2023-03-16T09:11:21.340Z,185.63
2023-03-16T09:12:21.363Z,191.25
2023-03-16T09:13:21.391Z,196.88
2023-03-16T09:14:21.414Z,196.88
2023-03-16T09:15:21.451Z,191.25
2023-03-16T09:16:21.559Z,185.63
2023-03-16T09:17:21.492Z,180.00
2023-03-16T09:18:21.514Z,180.00
2023-03-16T09:19:21.538Z,174.38
2023-03-16T09:20:25.969Z,174.38
2023-03-16T09:21:21.597Z,174.38
2023-03-16T09:22:21.755Z,174.38
2023-03-16T09:23:21.639Z,180.00
2023-03-16T09:24:21.680Z,185.63
2023-03-16T09:25:21.693Z,196.88
2023-03-16T09:26:21.725Z,208.13
2023-03-16T09:27:21.786Z,219.38
2023-03-16T09:28:22.280Z,225.00
2023-03-16T09:29:21.800Z,247.50
2023-03-16T09:30:21.830Z,253.13
2023-03-16T09:31:21.914Z,264.38
2023-03-16T09:32:21.861Z,264.38
2023-03-16T09:33:21.890Z,258.75
2023-03-16T09:34:21.914Z,258.75
2023-03-16T09:35:21.938Z,253.13
2023-03-16T09:36:21.963Z,264.38
2023-03-16T09:37:21.989Z,270.00
2023-03-16T09:38:22.016Z,281.25
2023-03-16T09:39:22.060Z,275.63
2023-03-16T09:40:22.141Z,270.00
2023-03-16T09:41:22.093Z,275.63
2023-03-16T09:42:22.318Z,275.63
2023-03-16T09:43:22.144Z,270.00
2023-03-16T09:44:22.167Z,258.75
2023-03-16T09:45:22.196Z,258.75
2023-03-16T09:46:22.264Z,258.75
2023-03-16T09:47:22.249Z,270.00
2023-03-16T09:48:22.291Z,281.25
2023-03-16T09:49:22.297Z,281.25
2023-03-16T09:50:22.406Z,286.88
2023-03-16T09:51:22.427Z,298.13
2023-03-16T09:52:22.376Z,298.13
2023-03-16T09:53:22.422Z,286.88
2023-03-16T09:54:22.425Z,270.00
2023-03-16T09:55:22.454Z,247.50
2023-03-16T09:56:22.499Z,241.88
2023-03-16T09:57:22.502Z,247.50
2023-03-16T09:58:22.532Z,253.13
2023-03-16T09:59:22.566Z,258.75
2023-03-16T10:00:22.590Z,264.38
2023-03-16T10:01:22.648Z,241.88
2023-03-16T10:02:22.636Z,219.38
2023-03-16T10:03:22.672Z,202.50
2023-03-16T10:04:22.783Z,191.25
2023-03-16T10:05:22.710Z,174.38
2023-03-16T10:06:22.734Z,174.38
2023-03-16T10:07:22.795Z,163.13
2023-03-16T10:08:22.796Z,163.13
2023-03-16T10:09:22.834Z,157.50
2023-03-16T10:10:22.874Z,157.50
2023-03-16T10:11:22.865Z,163.13
2023-03-16T10:12:22.907Z,163.13
2023-03-16T10:13:22.915Z,163.13
2023-03-16T10:14:23.142Z,168.75
2023-03-16T10:15:22.971Z,174.38
2023-03-16T10:16:23.041Z,174.38
2023-03-16T10:17:23.017Z,174.38
2023-03-16T10:18:23.049Z,174.38
2023-03-16T10:19:23.074Z,168.75
2023-03-16T10:20:23.182Z,157.50
2023-03-16T10:21:23.120Z,151.88
2023-03-16T10:22:23.148Z,146.25
2023-03-16T10:23:23.171Z,146.25
2023-03-16T10:24:23.221Z,146.25
2023-03-16T10:25:23.220Z,151.88
2023-03-16T10:26:23.245Z,157.50
2023-03-16T10:27:23.271Z,157.50
2023-03-16T10:28:23.342Z,157.50
2023-03-16T10:29:23.527Z,157.50
2023-03-16T10:30:23.347Z,163.13
2023-03-16T10:31:23.467Z,168.75
2023-03-16T10:32:23.554Z,180.00
2023-03-16T10:33:23.427Z,191.25
2023-03-16T10:34:23.457Z,191.25
2023-03-16T10:35:23.477Z,191.25
2023-03-16T10:36:23.559Z,191.25
2023-03-16T10:37:23.534Z,191.25
2023-03-16T10:38:23.552Z,196.88
2023-03-16T10:39:23.589Z,202.50
2023-03-16T10:40:23.606Z,208.13
2023-03-16T10:41:23.631Z,219.38
2023-03-16T10:42:23.657Z,225.00
2023-03-16T10:43:23.684Z,230.63
2023-03-16T10:44:23.736Z,241.88
2023-03-16T10:45:23.735Z,253.13
2023-03-16T10:46:23.947Z,253.13
2023-03-16T10:47:23.964Z,247.50
2023-03-16T10:48:23.812Z,247.50
2023-03-16T10:49:23.841Z,247.50
2023-03-16T10:50:23.865Z,247.50
2023-03-16T10:51:23.893Z,253.13
2023-03-16T10:52:23.929Z,258.75
2023-03-16T10:53:23.944Z,264.38
2023-03-16T10:54:23.969Z,264.38
2023-03-16T10:55:24.002Z,258.75
2023-03-16T10:56:24.020Z,258.75
2023-03-16T10:57:24.050Z,264.38
2023-03-16T10:58:24.073Z,270.00
2023-03-16T10:59:24.150Z,275.63
2023-03-16T11:00:24.142Z,281.25
2023-03-16T11:01:24.254Z,281.25
2023-03-16T11:02:24.176Z,275.63
2023-03-16T11:03:24.208Z,275.63
2023-03-16T11:04:24.258Z,270.00
2023-03-16T11:05:24.257Z,264.38
2023-03-16T11:06:24.283Z,258.75
2023-03-16T11:07:24.326Z,258.75
2023-03-16T11:08:24.349Z,253.13
2023-03-16T11:09:24.361Z,253.13
2023-03-16T11:10:24.386Z,247.50
2023-03-16T11:11:24.412Z,241.88
2023-03-16T11:12:24.438Z,247.50
2023-03-16T11:13:24.466Z,247.50
2023-03-16T11:14:24.492Z,241.88
2023-03-16T11:15:26.180Z,236.25
2023-03-16T11:16:24.609Z,225.00
2023-03-16T11:17:24.577Z,219.38
2023-03-16T11:18:24.600Z,219.38
2023-03-16T11:19:24.624Z,219.38
2023-03-16T11:20:24.661Z,230.63
2023-03-16T11:21:24.678Z,236.25
2023-03-16T11:22:24.704Z,247.50
2023-03-16T11:23:24.733Z,247.50
2023-03-16T11:24:24.757Z,247.50
2023-03-16T11:25:24.783Z,236.25
2023-03-16T11:26:24.810Z,230.63
2023-03-16T11:27:24.835Z,230.63
2023-03-16T11:28:24.864Z,219.38
2023-03-16T11:29:24.891Z,219.38
2023-03-16T11:30:24.915Z,225.00
2023-03-16T11:31:24.993Z,219.38
2023-03-16T11:32:25.059Z,196.88
2023-03-16T11:33:24.999Z,191.25
2023-03-16T11:34:25.077Z,202.50
2023-03-16T11:35:25.054Z,196.88
2023-03-16T11:36:25.107Z,191.25
2023-03-16T11:37:25.104Z,174.38
2023-03-16T11:38:25.127Z,180.00
2023-03-16T11:39:25.156Z,168.75
2023-03-16T11:40:25.181Z,174.38
2023-03-16T11:41:25.209Z,163.13
2023-03-16T11:42:25.241Z,174.38
2023-03-16T11:43:25.263Z,168.75
2023-03-16T11:44:25.288Z,168.75
2023-03-16T11:45:25.314Z,163.13
2023-03-16T11:46:25.450Z,163.13
2023-03-16T11:47:25.367Z,163.13
2023-03-16T11:48:25.416Z,163.13
2023-03-16T11:49:25.420Z,163.13
2023-03-16T11:50:25.445Z,168.75
2023-03-16T11:51:25.472Z,157.50
2023-03-16T11:52:25.503Z,157.50
2023-03-16T11:53:25.524Z,151.88
2023-03-16T11:54:25.569Z,151.88
2023-03-16T11:55:25.589Z,151.88
2023-03-16T11:56:25.602Z,146.25
2023-03-16T11:57:25.648Z,151.88
2023-03-16T11:58:25.652Z,151.88
2023-03-16T11:59:25.677Z,151.88
2023-03-16T12:00:25.702Z,151.88
2023-03-16T12:01:25.794Z,157.50
2023-03-16T12:02:25.905Z,157.50
2023-03-16T12:03:25.964Z,146.25
2023-03-16T12:04:25.903Z,140.63
2023-03-16T12:05:25.835Z,163.13
2023-03-16T12:06:26.111Z,157.50
2023-03-16T12:07:25.935Z,163.13
2023-03-16T12:08:25.911Z,168.75
2023-03-16T12:09:25.941Z,168.75
2023-03-16T12:10:25.965Z,163.13
2023-03-16T12:11:25.992Z,157.50
2023-03-16T12:12:26.015Z,157.50
2023-03-16T12:13:26.043Z,151.88
2023-03-16T12:14:26.070Z,151.88
2023-03-16T12:15:26.160Z,146.25
2023-03-16T12:16:27.533Z,146.25
2023-03-16T12:17:26.157Z,146.25
2023-03-16T12:18:26.172Z,146.25
2023-03-16T12:19:26.201Z,135.00
2023-03-16T12:20:26.249Z,129.38
2023-03-16T12:21:26.255Z,129.38
2023-03-16T12:22:26.280Z,129.38
2023-03-16T12:23:27.849Z,135.00
2023-03-16T12:24:26.332Z,146.25
2023-03-16T12:25:26.425Z,157.50
2023-03-16T12:26:26.392Z,163.13
2023-03-16T12:27:26.412Z,168.75
2023-03-16T12:28:26.434Z,180.00
2023-03-16T12:29:26.464Z,185.63
2023-03-16T12:30:26.487Z,191.25
2023-03-16T12:31:26.568Z,191.25
2023-03-16T12:32:26.613Z,196.88
2023-03-16T12:33:26.570Z,196.88
2023-03-16T12:34:26.600Z,202.50
2023-03-16T12:35:26.836Z,208.13
2023-03-16T12:36:26.670Z,208.13
2023-03-16T12:37:26.690Z,213.75
2023-03-16T12:38:26.702Z,213.75
2023-03-16T12:39:26.730Z,219.38
2023-03-16T12:40:26.755Z,219.38
2023-03-16T12:41:26.779Z,219.38
2023-03-16T12:42:26.808Z,219.38
2023-03-16T12:43:26.944Z,219.38
2023-03-16T12:44:26.860Z,219.38
2023-03-16T12:45:27.451Z,219.38
2023-03-16T12:46:26.921Z,219.38
2023-03-16T12:47:26.941Z,213.75
2023-03-16T12:48:26.998Z,213.75
2023-03-16T12:49:26.993Z,213.75
2023-03-16T12:50:27.027Z,213.75
2023-03-16T12:51:27.050Z,219.38
2023-03-16T12:52:27.095Z,219.38
2023-03-16T12:53:27.133Z,213.75