createdAt,value
2022-08-05T00:00:31.842Z,96
2022-08-05T00:10:31.874Z,97
2022-08-05T00:20:32.661Z,94
2022-08-05T00:30:33.506Z,94
2022-08-05T00:40:34.043Z,92
2022-08-05T01:00:34.552Z,95
2022-08-05T01:10:34.611Z,95
2022-08-05T01:30:35.318Z,97
2022-08-05T01:40:36.194Z,97
2022-08-05T02:00:37.016Z,99
2022-08-05T02:10:37.413Z,99
2022-08-05T02:20:39.022Z,99
2022-08-05T02:30:38.017Z,99
2022-08-05T03:00:39.793Z,98
2022-08-05T03:30:41.259Z,100
2022-08-05T03:40:44.992Z,100
2022-08-05T04:00:42.446Z,100
2022-08-05T04:10:43.272Z,100
2022-08-05T04:30:43.824Z,100
2022-08-05T04:40:44.596Z,100
2022-08-05T04:51:02.195Z,100
2022-08-05T05:10:47.261Z,100
2022-08-05T05:20:46.004Z,100
2022-08-05T05:30:49.639Z,100
2022-08-05T05:40:48.444Z,100
2022-08-05T05:50:46.883Z,100
2022-08-05T06:00:47.627Z,100
2022-08-05T06:10:49.046Z,100
2022-08-05T06:40:50.216Z,99
2022-08-05T06:50:51.147Z,100
2022-08-05T07:00:51.706Z,100
2022-08-05T07:10:53.772Z,100
2022-08-05T07:20:52.928Z,100
2022-08-05T07:30:54.709Z,100
2022-08-05T07:40:55.585Z,100
2022-08-05T08:00:56.197Z,99
2022-08-05T08:10:56.968Z,99
2022-08-05T08:30:58.472Z,99
2022-08-05T09:01:00.382Z,99
2022-08-05T09:11:00.404Z,98
2022-08-05T09:31:01.628Z,98
2022-08-05T09:41:01.972Z,98
2022-08-05T10:11:03.637Z,96
2022-08-05T10:41:05.323Z,91
2022-08-05T11:11:12.033Z,86
2022-08-05T11:21:11.906Z,86
2022-08-05T11:31:07.713Z,85
2022-08-05T11:41:14.403Z,86
2022-08-05T11:51:08.207Z,83
2022-08-05T12:01:10.410Z,82
2022-08-05T12:11:09.538Z,81
2022-08-05T12:21:09.766Z,80
2022-08-05T12:31:10.814Z,79
2022-08-05T12:41:12.812Z,80
2022-08-05T12:51:21.976Z,77
2022-08-05T13:01:59.525Z,74
2022-08-05T13:11:13.047Z,72
2022-08-05T13:21:13.769Z,74
2022-08-05T13:31:14.720Z,76
2022-08-05T13:41:14.849Z,74
2022-08-05T13:51:15.159Z,70
2022-08-05T14:01:15.330Z,67
2022-08-05T14:11:20.077Z,58
2022-08-05T14:21:23.970Z,53
2022-08-05T14:31:54.874Z,48
2022-08-05T14:41:18.838Z,47
2022-08-05T14:51:19.507Z,46
2022-08-05T15:01:24.260Z,47
2022-08-05T15:11:20.938Z,47
2022-08-05T15:21:21.843Z,47
2022-08-05T15:31:22.181Z,46
2022-08-05T15:41:24.279Z,47
2022-08-05T16:01:29.263Z,48
2022-08-05T16:11:39.850Z,47
2022-08-05T16:21:59.127Z,48
2022-08-05T16:31:26.627Z,50
2022-08-05T16:41:29.847Z,51
2022-08-05T16:51:30.887Z,51
2022-08-05T17:01:27.243Z,53
2022-08-05T17:11:27.354Z,50
2022-08-05T17:21:35.938Z,50
2022-08-05T17:31:41.218Z,50
2022-08-05T17:42:18.681Z,50
2022-08-05T17:51:30.256Z,52
2022-08-05T18:01:30.989Z,53
2022-08-05T18:11:32.745Z,54
2022-08-05T18:31:35.202Z,57
2022-08-05T18:41:54.808Z,58
2022-08-05T19:31:44.689Z,65
2022-08-05T19:42:06.708Z,66
2022-08-05T19:52:04.427Z,68
2022-08-05T20:31:43.204Z,71
2022-08-05T20:41:43.632Z,71
2022-08-05T22:42:05.333Z,77
2022-08-05T23:11:49.307Z,79
2022-08-05T23:31:48.626Z,80
2022-08-05T23:41:49.412Z,81
2022-08-05T23:51:51.671Z,82
