createdAt,value
2023-01-21T00:01:27.425Z,28.63
2023-01-21T00:03:31.978Z,38.22
2023-01-21T00:05:36.632Z,39.67
2023-01-21T00:07:40.872Z,41.38
2023-01-21T00:09:48.479Z,35.28
2023-01-21T00:12:08.754Z,25.92
2023-01-21T00:14:13.163Z,27.55
2023-01-21T00:16:14.921Z,34.90
2023-01-21T00:18:16.598Z,34.45
2023-01-21T00:20:18.456Z,35.10
2023-01-21T00:22:22.959Z,34.65
2023-01-21T00:24:27.386Z,30.95
2023-01-21T00:26:28.841Z,33.47
2023-01-21T00:28:49.190Z,35.55
2023-01-21T00:33:00.958Z,44.47
2023-01-21T00:37:06.489Z,40.90
2023-01-21T00:39:11.059Z,32.72
2023-01-21T00:41:15.289Z,30.70
2023-01-21T00:43:35.691Z,33.00
2023-01-21T00:45:37.285Z,33.55
2023-01-21T00:47:38.753Z,34.95
2023-01-21T00:49:58.908Z,32.65
2023-01-21T00:52:00.384Z,34.00
2023-01-21T00:54:01.969Z,46.95
2023-01-21T00:56:10.697Z,50.28
2023-01-21T00:58:24.415Z,36.90
2023-01-21T01:00:32.914Z,31.80
2023-01-21T01:02:45.227Z,34.92
2023-01-21T01:05:09.945Z,38.10
2023-01-21T01:07:16.033Z,38.72
2023-01-21T01:09:27.445Z,31.70
2023-01-21T01:11:37.682Z,30.05
2023-01-21T01:13:51.564Z,31.73
2023-01-21T01:16:07.007Z,44.38
2023-01-21T01:18:16.940Z,31.13
2023-01-21T01:20:31.195Z,32.42
2023-01-21T01:22:44.093Z,25.98
2023-01-21T01:24:55.371Z,33.42
2023-01-21T01:27:05.634Z,27.52
2023-01-21T01:29:11.806Z,32.85
2023-01-21T01:31:15.271Z,29.73
2023-01-21T01:33:16.968Z,37.05
2023-01-21T01:35:18.414Z,31.45
2023-01-21T01:37:22.821Z,33.53
2023-01-21T01:39:27.151Z,34.00
2023-01-21T01:41:32.380Z,38.90
2023-01-21T01:43:52.943Z,28.67
2023-01-21T01:45:54.555Z,29.67
2023-01-21T01:48:00.884Z,31.75
2023-01-21T01:50:10.526Z,37.33
2023-01-21T01:52:30.818Z,29.17
2023-01-21T01:54:34.392Z,31.30
2023-01-21T01:56:38.606Z,21.30
2023-01-21T01:58:43.810Z,26.40
2023-01-21T02:00:45.781Z,24.58
2023-01-21T02:03:09.030Z,31.15
2023-01-21T02:05:13.517Z,25.65
2023-01-21T02:09:19.245Z,33.97
2023-01-21T02:11:23.908Z,24.48
2023-01-21T02:13:29.423Z,30.00
2023-01-21T02:15:51.317Z,20.98
2023-01-21T02:18:11.604Z,31.38
2023-01-21T02:20:28.357Z,30.45
2023-01-21T02:22:48.449Z,25.38
2023-01-21T02:24:52.603Z,23.55
2023-01-21T02:26:56.613Z,29.60
2023-01-21T02:29:04.031Z,28.73
2023-01-21T02:31:24.450Z,26.83
2023-01-21T02:33:29.016Z,27.08
2023-01-21T02:35:53.489Z,28.20
2023-01-21T02:38:00.455Z,24.00
2023-01-21T02:40:04.729Z,23.65
2023-01-21T02:42:24.849Z,25.88
2023-01-21T02:44:38.479Z,24.00
2023-01-21T02:46:43.913Z,30.10
2023-01-21T02:48:50.273Z,27.13
2023-01-21T02:50:52.914Z,27.42
2023-01-21T02:52:58.239Z,25.67
2023-01-21T02:55:18.476Z,23.17
2023-01-21T02:57:24.451Z,25.35
2023-01-21T02:59:26.039Z,27.77
2023-01-21T03:03:49.473Z,26.98
2023-01-21T03:06:13.885Z,22.42
2023-01-21T03:08:22.185Z,23.58
2023-01-21T03:10:38.638Z,29.88
2023-01-21T03:13:00.888Z,35.45
2023-01-21T03:15:27.316Z,28.10
2023-01-21T03:17:34.933Z,27.30
2023-01-21T03:19:39.429Z,31.55
2023-01-21T03:23:47.206Z,25.25
2023-01-21T03:25:50.436Z,28.95
2023-01-21T03:27:52.694Z,25.23
2023-01-21T03:29:58.873Z,25.52
2023-01-21T03:32:06.045Z,27.13
2023-01-21T03:34:10.058Z,22.40
2023-01-21T03:36:21.514Z,28.23
2023-01-21T03:38:26.947Z,29.85
2023-01-21T03:40:34.948Z,29.88
2023-01-21T03:42:36.384Z,28.65
2023-01-21T03:44:38.378Z,25.70
2023-01-21T03:46:54.041Z,23.48
2023-01-21T03:48:58.492Z,23.60
2023-01-21T03:51:02.646Z,24.77
2023-01-21T03:53:06.957Z,27.77
2023-01-21T03:55:12.284Z,28.83
2023-01-21T03:57:13.702Z,21.65
2023-01-21T03:59:15.230Z,21.88
2023-01-21T04:01:16.746Z,23.23
2023-01-21T04:03:20.192Z,20.98
2023-01-21T04:05:42.512Z,27.05
2023-01-21T04:07:49.361Z,22.40
2023-01-21T04:09:53.161Z,18.17
2023-01-21T04:11:56.996Z,26.38
2023-01-21T04:14:03.570Z,27.58
2023-01-21T04:16:25.882Z,35.72
2023-01-21T04:18:29.481Z,25.08
2023-01-21T04:20:32.688Z,22.42
2023-01-21T04:22:38.371Z,27.42
2023-01-21T04:24:41.867Z,27.67
2023-01-21T04:26:47.380Z,30.50
2023-01-21T04:28:51.409Z,24.20
2023-01-21T04:30:54.863Z,28.85
2023-01-21T04:33:02.738Z,23.08
2023-01-21T04:35:10.268Z,28.02
2023-01-21T04:37:14.790Z,28.73
2023-01-21T04:39:22.553Z,25.95
2023-01-21T04:41:29.729Z,31.20
2023-01-21T04:43:31.249Z,33.40
2023-01-21T04:45:51.598Z,44.53
2023-01-21T04:47:53.200Z,32.78
2023-01-21T04:49:54.694Z,32.40
2023-01-21T04:51:56.172Z,28.05
2023-01-21T04:54:00.484Z,29.60
2023-01-21T04:56:05.079Z,30.73
2023-01-21T04:58:25.176Z,28.05
2023-01-21T05:00:26.765Z,30.92
2023-01-21T05:02:28.859Z,28.25
2023-01-21T05:04:33.114Z,31.17
2023-01-21T05:06:37.376Z,36.03
2023-01-21T05:08:38.803Z,29.95
2023-01-21T05:10:40.391Z,36.00
2023-01-21T05:13:00.500Z,36.47
2023-01-21T05:15:02.161Z,27.75
2023-01-21T05:17:06.589Z,32.70
2023-01-21T05:21:12.164Z,31.23
2023-01-21T05:23:32.299Z,32.67
2023-01-21T05:25:33.765Z,27.10
2023-01-21T05:27:37.997Z,36.85
2023-01-21T05:29:45.447Z,30.08
2023-01-21T05:31:49.886Z,27.45
2023-01-21T05:33:51.294Z,33.75
2023-01-21T05:35:52.799Z,31.25
2023-01-21T05:37:59.478Z,41.75
2023-01-21T05:40:01.836Z,29.70
2023-01-21T05:42:06.304Z,33.17
2023-01-21T05:44:08.873Z,32.35
2023-01-21T05:46:28.926Z,31.50
2023-01-21T05:48:48.977Z,36.42
2023-01-21T05:50:50.630Z,26.98
2023-01-21T05:52:52.294Z,36.63
2023-01-21T05:57:06.897Z,36.25
2023-01-21T05:59:11.374Z,32.55
2023-01-21T06:01:12.910Z,34.63
2023-01-21T06:03:33.108Z,37.33
2023-01-21T06:07:38.744Z,38.47
2023-01-21T06:09:58.804Z,37.70
2023-01-21T06:14:07.201Z,30.55
2023-01-21T06:16:11.646Z,30.77
2023-01-21T06:18:31.948Z,33.85
2023-01-21T06:20:33.762Z,27.90
2023-01-21T06:22:35.206Z,34.00
2023-01-21T06:24:36.871Z,35.10
2023-01-21T06:26:41.195Z,38.05
2023-01-21T06:28:42.634Z,28.65
2023-01-21T06:30:47.100Z,28.88
2023-01-21T06:32:51.354Z,29.27
2023-01-21T06:34:55.479Z,26.42
2023-01-21T06:37:03.123Z,32.60
2023-01-21T06:39:09.496Z,29.75
2023-01-21T06:41:11.193Z,47.72
2023-01-21T06:43:15.426Z,28.63
2023-01-21T06:45:20.217Z,36.17
2023-01-21T06:47:21.685Z,31.42
2023-01-21T06:49:23.149Z,33.78
2023-01-21T06:51:24.708Z,28.65
2023-01-21T06:53:26.267Z,32.30
2023-01-21T06:55:30.488Z,32.72
2023-01-21T06:57:50.799Z,26.02
2023-01-21T07:00:11.853Z,30.85
2023-01-21T07:02:16.048Z,29.23
2023-01-21T07:04:17.489Z,29.65
2023-01-21T07:06:22.462Z,33.97
2023-01-21T07:08:35.519Z,36.67
2023-01-21T07:10:58.951Z,25.15
2023-01-21T07:13:12.827Z,36.80
2023-01-21T07:15:42.097Z,28.15
2023-01-21T07:17:58.680Z,27.50
2023-01-21T07:20:14.389Z,31.85
2023-01-21T07:22:31.062Z,35.47
2023-01-21T07:24:46.059Z,34.53
2023-01-21T07:27:04.780Z,29.45
2023-01-21T07:29:21.844Z,37.70
2023-01-21T07:31:33.708Z,32.20
2023-01-21T07:33:46.359Z,29.73
2023-01-21T07:35:59.956Z,28.60
2023-01-21T07:38:19.947Z,31.88
2023-01-21T07:40:26.670Z,35.10
2023-01-21T07:44:32.397Z,32.00
2023-01-21T07:46:34.889Z,34.90
2023-01-21T07:48:36.445Z,32.40
2023-01-21T07:50:37.971Z,31.98
2023-01-21T07:54:49.269Z,30.00
2023-01-21T07:56:50.863Z,31.13
2023-01-21T07:58:55.354Z,41.45
2023-01-21T08:00:56.918Z,29.98
2023-01-21T08:03:01.147Z,45.58
2023-01-21T08:05:02.797Z,27.70
2023-01-21T08:07:12.009Z,27.92
2023-01-21T08:09:17.732Z,34.20
2023-01-21T08:11:19.233Z,35.92
2023-01-21T08:13:21.075Z,34.67
2023-01-21T08:15:25.325Z,27.67
2023-01-21T08:17:29.845Z,41.60
2023-01-21T08:19:31.325Z,31.92
2023-01-21T08:21:35.772Z,35.97
2023-01-21T08:23:37.237Z,29.52
2023-01-21T08:25:41.863Z,30.85
2023-01-21T08:27:43.317Z,31.40
2023-01-21T08:30:03.760Z,27.10
2023-01-21T08:32:05.221Z,32.38
2023-01-21T08:34:25.843Z,26.95
2023-01-21T08:36:30.417Z,28.48
2023-01-21T08:38:34.660Z,40.20
2023-01-21T08:40:36.142Z,31.10
2023-01-21T08:42:40.465Z,34.67
2023-01-21T08:44:50.921Z,28.60
2023-01-21T08:46:58.706Z,32.17
2023-01-21T08:49:00.219Z,35.85
2023-01-21T08:51:20.292Z,34.55
2023-01-21T08:55:26.834Z,28.40
2023-01-21T08:57:28.472Z,27.75
2023-01-21T08:59:30.296Z,30.00
2023-01-21T09:01:31.949Z,34.85
2023-01-21T09:03:33.424Z,36.67
2023-01-21T09:05:40.599Z,34.90
2023-01-21T09:07:45.651Z,24.52
2023-01-21T09:09:50.012Z,33.35
2023-01-21T09:11:52.569Z,37.28
2023-01-21T09:14:12.468Z,37.83
2023-01-21T09:16:17.697Z,34.30
2023-01-21T09:18:19.602Z,31.20
2023-01-21T09:20:21.141Z,25.63
2023-01-21T09:22:28.452Z,33.83
2023-01-21T09:24:30.039Z,36.17
2023-01-21T09:26:37.324Z,33.75
2023-01-21T09:28:45.525Z,40.03
2023-01-21T09:30:47.329Z,30.00
2023-01-21T09:32:51.700Z,36.63
2023-01-21T09:34:53.229Z,35.25
2023-01-21T09:38:59.168Z,30.85
2023-01-21T09:41:22.192Z,33.58
2023-01-21T09:43:25.925Z,32.13
2023-01-21T09:45:33.262Z,42.13
2023-01-21T09:47:40.009Z,38.47
2023-01-21T09:49:41.666Z,36.83
2023-01-21T09:51:46.153Z,30.52
2023-01-21T09:53:50.151Z,42.63
2023-01-21T09:55:53.094Z,46.15
2023-01-21T09:58:15.682Z,32.33
2023-01-21T10:00:34.452Z,42.58
2023-01-21T10:02:48.490Z,37.67
2023-01-21T10:05:34.951Z,44.10
2023-01-21T10:07:44.669Z,39.58
2023-01-21T10:10:18.512Z,43.90
2023-01-21T10:12:28.818Z,36.65
2023-01-21T10:14:42.666Z,44.88
2023-01-21T10:16:57.826Z,47.55
2023-01-21T10:19:12.426Z,44.13
2023-01-21T10:21:38.469Z,45.53
2023-01-21T10:23:58.199Z,44.40
2023-01-21T10:26:22.083Z,46.83
2023-01-21T10:28:41.060Z,46.00
2023-01-21T10:31:04.242Z,42.60
2023-01-21T10:33:25.653Z,38.35
2023-01-21T10:35:48.850Z,49.50
2023-01-21T10:38:02.101Z,41.80
2023-01-21T10:40:27.547Z,44.95
2023-01-21T10:42:51.578Z,38.60
2023-01-21T10:45:18.155Z,35.42
2023-01-21T10:47:58.271Z,46.97
2023-01-21T10:50:18.679Z,41.85
2023-01-21T10:52:28.816Z,42.85
2023-01-21T10:54:45.210Z,37.50
2023-01-21T10:56:55.529Z,46.38
2023-01-21T10:59:17.561Z,39.95
2023-01-21T11:01:25.555Z,33.85
2023-01-21T11:03:33.370Z,34.47
2023-01-21T11:05:38.401Z,30.20
2023-01-21T11:07:58.703Z,26.40
2023-01-21T11:10:01.009Z,21.25
2023-01-21T11:12:10.112Z,30.30
2023-01-21T11:14:19.345Z,23.60
2023-01-21T11:16:34.899Z,27.33
2023-01-21T11:18:42.344Z,27.92
2023-01-21T11:20:50.008Z,24.63
2023-01-21T11:22:54.117Z,23.45
2023-01-21T11:25:02.849Z,24.17
2023-01-21T11:27:21.393Z,26.90
2023-01-21T11:29:26.276Z,29.48
2023-01-21T11:31:34.014Z,23.63
2023-01-21T11:33:54.934Z,33.58
2023-01-21T11:36:19.299Z,24.58
2023-01-21T11:38:29.463Z,27.13
2023-01-21T11:40:33.655Z,24.15
2023-01-21T11:42:45.928Z,24.50
2023-01-21T11:44:57.692Z,23.40
2023-01-21T11:46:59.415Z,22.60
2023-01-21T11:49:07.079Z,24.17
2023-01-21T11:51:11.233Z,21.60
2023-01-21T11:53:13.223Z,20.30
2023-01-21T11:55:37.327Z,25.45
2023-01-21T11:57:41.707Z,24.63
2023-01-21T11:59:46.556Z,19.90
2023-01-21T12:01:59.750Z,17.25
2023-01-21T12:04:19.820Z,22.77
2023-01-21T12:06:30.767Z,20.13
2023-01-21T12:08:37.403Z,21.97
2023-01-21T12:10:45.784Z,20.58
2023-01-21T12:12:59.727Z,17.33
2023-01-21T12:15:11.483Z,19.33
2023-01-21T12:17:22.035Z,15.95
2023-01-21T12:19:23.576Z,21.10
2023-01-21T12:23:35.120Z,15.55
2023-01-21T12:25:53.538Z,16.75
2023-01-21T12:28:32.739Z,18.83
2023-01-21T12:30:36.895Z,16.65
2023-01-21T12:32:43.924Z,16.65
2023-01-21T12:34:47.710Z,24.30
2023-01-21T12:37:11.805Z,22.10
2023-01-21T12:39:18.596Z,21.08
2023-01-21T12:41:23.313Z,18.63
2023-01-21T12:43:30.699Z,18.65
2023-01-21T12:45:41.363Z,19.08
2023-01-21T12:47:52.539Z,15.43
2023-01-21T12:50:14.934Z,19.75
2023-01-21T12:52:29.040Z,19.38
2023-01-21T12:54:40.040Z,19.73
2023-01-21T12:56:48.080Z,17.20
2023-01-21T12:58:58.388Z,16.65
2023-01-21T13:01:06.108Z,17.73
2023-01-21T13:03:10.780Z,16.95
2023-01-21T13:05:31.469Z,14.50
2023-01-21T13:07:59.249Z,16.73
2023-01-21T13:10:15.612Z,17.00
2023-01-21T13:12:21.907Z,22.77
2023-01-21T13:14:34.921Z,16.42
2023-01-21T13:16:38.503Z,14.95
2023-01-21T13:18:43.841Z,18.45
2023-01-21T13:20:53.959Z,14.77
2023-01-21T13:23:10.758Z,17.60
2023-01-21T13:25:44.698Z,17.80
2023-01-21T13:27:46.716Z,16.33
2023-01-21T13:30:06.398Z,16.70
2023-01-21T13:32:13.744Z,24.05
2023-01-21T13:34:18.284Z,12.95
2023-01-21T13:36:33.882Z,14.90
2023-01-21T13:38:38.050Z,21.08
2023-01-21T13:40:42.826Z,15.60
2023-01-21T13:42:52.403Z,18.00
2023-01-21T13:44:56.775Z,12.98
2023-01-21T13:47:17.225Z,15.18
2023-01-21T13:49:56.965Z,18.05
2023-01-21T13:52:19.843Z,11.82
2023-01-21T13:54:37.571Z,8.43
2023-01-21T13:56:57.838Z,13.68
2023-01-21T13:59:04.607Z,14.98
2023-01-21T14:01:08.668Z,11.00
2023-01-21T14:05:20.244Z,14.90
2023-01-21T14:07:28.966Z,14.75
2023-01-21T14:09:43.516Z,15.77
2023-01-21T14:11:56.280Z,15.07
2023-01-21T14:14:18.972Z,13.15
2023-01-21T14:16:28.720Z,15.90
2023-01-21T14:18:33.512Z,12.60
2023-01-21T14:20:55.525Z,16.92
2023-01-21T14:22:58.123Z,11.18
2023-01-21T14:25:16.990Z,12.90
2023-01-21T14:27:25.682Z,20.63
2023-01-21T14:29:34.342Z,13.57
2023-01-21T14:31:39.303Z,17.45
2023-01-21T14:33:46.290Z,18.65
2023-01-21T14:36:17.725Z,14.10
2023-01-21T14:38:40.818Z,13.18
2023-01-21T14:40:47.683Z,12.30
2023-01-21T14:44:50.751Z,14.68
2023-01-21T14:47:33.294Z,12.38
2023-01-21T14:49:41.636Z,13.98
2023-01-21T14:51:50.010Z,12.25
2023-01-21T14:54:00.000Z,12.38
2023-01-21T14:56:09.457Z,10.30
2023-01-21T14:58:20.328Z,15.80
2023-01-21T15:00:28.057Z,12.00
2023-01-21T15:02:41.358Z,12.25
2023-01-21T15:04:56.655Z,11.45
2023-01-21T15:07:08.865Z,13.07
2023-01-21T15:09:19.640Z,10.80
2023-01-21T15:11:22.725Z,16.95
2023-01-21T15:13:33.172Z,14.13
2023-01-21T15:16:00.372Z,13.15
2023-01-21T15:18:04.114Z,16.83
2023-01-21T15:20:27.355Z,15.60
2023-01-21T15:22:41.047Z,9.77
2023-01-21T15:25:04.052Z,12.82
2023-01-21T15:27:11.746Z,18.40
2023-01-21T15:29:29.852Z,11.43
2023-01-21T15:31:43.399Z,11.73
2023-01-21T15:33:57.571Z,16.75
2023-01-21T15:36:03.456Z,16.98
2023-01-21T15:38:08.093Z,11.65
2023-01-21T15:42:13.584Z,17.13
2023-01-21T15:44:17.907Z,16.25
2023-01-21T15:46:25.640Z,19.50
2023-01-21T15:48:42.239Z,11.32
2023-01-21T15:51:03.125Z,15.05
2023-01-21T15:53:16.803Z,17.45
2023-01-21T15:55:30.441Z,17.70
2023-01-21T15:57:40.653Z,15.55
2023-01-21T15:59:51.093Z,11.63
2023-01-21T16:02:07.737Z,17.05
2023-01-21T16:04:11.375Z,19.73
2023-01-21T16:06:38.858Z,19.65
2023-01-21T16:08:46.205Z,17.05
2023-01-21T16:11:07.978Z,19.98
2023-01-21T16:13:28.085Z,20.58
2023-01-21T16:16:03.446Z,22.85
2023-01-21T16:18:13.538Z,16.67
2023-01-21T16:20:16.618Z,20.55
2023-01-21T16:22:26.985Z,20.58
2023-01-21T16:24:31.768Z,21.00
2023-01-21T16:28:45.880Z,16.95
2023-01-21T16:30:57.576Z,17.65
2023-01-21T16:33:09.323Z,21.15
2023-01-21T16:35:17.046Z,16.05
2023-01-21T16:37:20.372Z,16.58
2023-01-21T16:39:27.589Z,21.73
2023-01-21T16:41:29.285Z,20.55
2023-01-21T16:43:50.621Z,20.75
2023-01-21T16:45:56.687Z,20.08
2023-01-21T16:48:04.416Z,22.45
2023-01-21T16:50:19.492Z,21.60
2023-01-21T16:52:26.695Z,17.50
2023-01-21T16:54:32.388Z,17.90
2023-01-21T16:56:33.932Z,17.98
2023-01-21T16:58:46.511Z,17.67
2023-01-21T17:01:15.679Z,17.90
2023-01-21T17:03:23.131Z,18.38
2023-01-21T17:05:32.552Z,17.77
2023-01-21T17:07:41.444Z,16.35
2023-01-21T17:09:43.104Z,19.63
2023-01-21T17:11:51.008Z,24.77
2023-01-21T17:13:52.921Z,18.58
2023-01-21T17:15:59.913Z,22.77
2023-01-21T17:18:27.642Z,23.33
2023-01-21T17:20:32.267Z,26.27
2023-01-21T17:22:34.801Z,20.65
2023-01-21T17:24:39.346Z,17.65
2023-01-21T17:27:20.358Z,17.50
2023-01-21T17:29:26.215Z,17.85
2023-01-21T17:31:29.158Z,19.52
2023-01-21T17:33:30.942Z,14.68
2023-01-21T17:35:35.580Z,22.10
2023-01-21T17:37:40.176Z,17.17
2023-01-21T17:39:48.244Z,18.27
2023-01-21T17:41:52.632Z,17.83
2023-01-21T17:43:58.378Z,24.90
2023-01-21T17:46:00.083Z,19.83
2023-01-21T17:48:12.619Z,23.95
2023-01-21T17:50:20.416Z,20.40
2023-01-21T17:52:28.452Z,19.90
2023-01-21T17:54:49.001Z,21.58
2023-01-21T17:56:54.749Z,27.55
2023-01-21T17:59:02.532Z,37.70
2023-01-21T18:01:04.243Z,33.10
2023-01-21T18:03:24.305Z,30.20
2023-01-21T18:05:26.209Z,28.42
2023-01-21T18:07:29.954Z,29.90
2023-01-21T18:09:34.674Z,24.73
2023-01-21T18:11:36.185Z,25.90
2023-01-21T18:13:56.352Z,23.00
2023-01-21T18:15:58.052Z,26.98
2023-01-21T18:18:01.463Z,26.17
2023-01-21T18:20:03.161Z,29.95
2023-01-21T18:22:33.200Z,22.85
2023-01-21T18:24:35.604Z,22.00
2023-01-21T18:26:39.809Z,21.85
2023-01-21T18:28:44.264Z,24.30
2023-01-21T18:30:46.203Z,25.73
2023-01-21T18:32:49.715Z,47.70
2023-01-21T18:34:57.255Z,46.38
2023-01-21T18:37:18.624Z,41.22
2023-01-21T18:39:20.360Z,37.70
2023-01-21T18:41:25.676Z,32.25
2023-01-21T18:43:30.010Z,56.28
2023-01-21T18:45:31.556Z,51.85
2023-01-21T18:47:51.907Z,71.32
2023-01-21T18:49:57.866Z,73.57
2023-01-21T18:52:05.436Z,68.55
2023-01-21T18:54:10.176Z,60.72
2023-01-21T18:56:13.069Z,58.35
2023-01-21T18:58:17.793Z,45.13
2023-01-21T19:00:29.488Z,38.08
2023-01-21T19:02:33.992Z,38.83
2023-01-21T19:04:35.603Z,35.08
2023-01-21T19:06:39.857Z,30.17
2023-01-21T19:10:46.825Z,36.08
2023-01-21T19:12:48.471Z,27.83
2023-01-21T19:14:56.089Z,30.42
2023-01-21T19:16:57.560Z,24.80
2023-01-21T19:21:08.609Z,32.42
2023-01-21T19:23:15.623Z,24.00
2023-01-21T19:25:21.059Z,29.38
2023-01-21T19:27:22.660Z,32.30
2023-01-21T19:29:50.752Z,34.35
2023-01-21T19:32:01.653Z,32.60
2023-01-21T19:34:11.783Z,30.08
2023-01-21T19:36:21.434Z,27.48
2023-01-21T19:38:29.645Z,31.75
2023-01-21T19:40:36.104Z,37.20
2023-01-21T19:42:47.568Z,36.72
2023-01-21T19:44:55.735Z,47.85
2023-01-21T19:47:05.160Z,65.28
2023-01-21T19:49:17.732Z,47.28
2023-01-21T19:51:22.646Z,54.25
2023-01-21T19:53:29.802Z,63.08
2023-01-21T19:55:42.738Z,75.05
2023-01-21T19:58:09.754Z,68.70
2023-01-21T20:00:23.356Z,121.78
2023-01-21T20:02:24.996Z,107.28
2023-01-21T20:04:29.591Z,101.18
2023-01-21T20:06:49.953Z,144.02
2023-01-21T20:08:58.971Z,148.43
2023-01-21T20:11:00.532Z,168.57
2023-01-21T20:13:02.120Z,118.93
2023-01-21T20:15:10.197Z,114.70
2023-01-21T20:17:14.706Z,125.07
2023-01-21T20:19:22.837Z,120.85
2023-01-21T20:21:27.129Z,110.50
2023-01-21T20:23:36.456Z,129.88
2023-01-21T20:25:41.200Z,150.80
2023-01-21T20:27:43.969Z,138.55
2023-01-21T20:30:26.828Z,126.88
2023-01-21T20:32:27.727Z,94.88
2023-01-21T20:34:31.546Z,110.95
2023-01-21T20:36:39.016Z,115.47
2023-01-21T20:38:42.158Z,128.77
2023-01-21T20:41:03.539Z,130.27
2023-01-21T20:43:23.767Z,129.57
2023-01-21T20:45:34.230Z,119.35
2023-01-21T20:47:43.373Z,110.88
2023-01-21T20:49:51.060Z,115.72
2023-01-21T20:52:11.432Z,104.43
2023-01-21T20:54:15.905Z,105.38
2023-01-21T20:56:22.215Z,84.55
2023-01-21T20:58:28.079Z,86.57
2023-01-21T21:00:36.035Z,77.38
2023-01-21T21:02:37.770Z,105.07
2023-01-21T21:04:39.352Z,85.57
2023-01-21T21:06:40.941Z,80.35
2023-01-21T21:08:45.629Z,93.97
2023-01-21T21:10:53.116Z,71.72
2023-01-21T21:12:58.930Z,62.08
2023-01-21T21:15:03.326Z,75.53
2023-01-21T21:17:05.787Z,65.53
2023-01-21T21:19:11.625Z,68.18
2023-01-21T21:21:21.082Z,74.90
2023-01-21T21:23:24.221Z,73.05
2023-01-21T21:25:27.143Z,68.10
2023-01-21T21:27:28.642Z,68.90
2023-01-21T21:29:30.094Z,71.60
2023-01-21T21:31:32.680Z,74.55
2023-01-21T21:33:41.084Z,81.43
2023-01-21T21:35:44.616Z,74.18
2023-01-21T21:37:46.227Z,76.93
2023-01-21T21:39:47.718Z,76.65
2023-01-21T21:44:14.813Z,81.90
2023-01-21T21:46:35.002Z,77.63
2023-01-21T21:48:42.636Z,83.72
2023-01-21T21:50:44.201Z,85.85
2023-01-21T21:52:45.821Z,80.28
2023-01-21T21:54:47.817Z,76.72
2023-01-21T21:57:07.807Z,85.30
2023-01-21T21:59:12.493Z,63.63
2023-01-21T22:01:21.351Z,70.60
2023-01-21T22:03:22.901Z,76.43
2023-01-21T22:05:24.546Z,68.60
2023-01-21T22:07:26.021Z,67.22
2023-01-21T22:09:27.485Z,62.38
2023-01-21T22:11:32.033Z,58.70
2023-01-21T22:13:34.923Z,68.13
2023-01-21T22:15:36.369Z,63.42
2023-01-21T22:17:37.847Z,59.13
2023-01-21T22:19:39.376Z,56.10
2023-01-21T22:21:43.950Z,60.00
2023-01-21T22:23:48.582Z,60.83
2023-01-21T22:25:50.375Z,58.38
2023-01-21T22:28:10.572Z,61.55
2023-01-21T22:30:12.285Z,56.95
2023-01-21T22:32:17.193Z,64.25
2023-01-21T22:34:22.364Z,69.22
2023-01-21T22:39:07.547Z,63.10
2023-01-21T22:41:24.111Z,59.22
2023-01-21T22:43:33.602Z,56.13
2023-01-21T22:45:52.654Z,55.88
2023-01-21T22:48:05.479Z,62.03
2023-01-21T22:50:17.060Z,63.38
2023-01-21T22:52:28.622Z,63.95
2023-01-21T22:54:40.898Z,71.72
2023-01-21T22:56:52.910Z,61.53
2023-01-21T22:59:20.135Z,68.05
2023-01-21T23:01:38.024Z,67.85
2023-01-21T23:04:05.713Z,58.63
2023-01-21T23:06:15.028Z,58.25
2023-01-21T23:08:17.483Z,59.65
2023-01-21T23:10:25.141Z,63.17
2023-01-21T23:12:29.897Z,60.17
2023-01-21T23:14:31.360Z,71.28
2023-01-21T23:16:35.477Z,78.13
2023-01-21T23:18:40.486Z,75.93
2023-01-21T23:20:43.221Z,69.50
2023-01-21T23:22:47.541Z,80.15
2023-01-21T23:24:51.905Z,81.95
2023-01-21T23:26:56.284Z,77.03
2023-01-21T23:28:58.312Z,78.65
2023-01-21T23:31:06.428Z,78.13
2023-01-21T23:33:26.750Z,77.65
2023-01-21T23:35:47.612Z,68.18
2023-01-21T23:37:51.677Z,72.97
2023-01-21T23:39:53.149Z,71.10
2023-01-21T23:41:57.816Z,61.60
2023-01-21T23:44:02.426Z,71.70
2023-01-21T23:46:05.038Z,70.22
2023-01-21T23:48:25.596Z,76.35
2023-01-21T23:50:27.059Z,76.70
2023-01-21T23:52:28.651Z,73.85
2023-01-21T23:54:30.063Z,81.18
2023-01-21T23:56:31.529Z,81.18
2023-01-21T23:58:52.080Z,73.28
