createdAt,value
2022-11-01T00:00:12.289Z,6.53
2022-11-01T00:02:44.216Z,7.87
2022-11-01T00:05:14.358Z,7.03
2022-11-01T00:07:45.103Z,7.62
2022-11-01T00:12:46.919Z,6.00
2022-11-01T00:15:16.698Z,6.22
2022-11-01T00:17:46.874Z,6.05
2022-11-01T00:20:16.701Z,8.45
2022-11-01T00:22:45.564Z,5.15
2022-11-01T00:25:15.064Z,8.43
2022-11-01T00:27:46.570Z,5.97
2022-11-01T00:30:16.673Z,5.53
2022-11-01T00:32:47.947Z,6.37
2022-11-01T00:35:17.829Z,6.55
2022-11-01T00:37:47.740Z,5.25
2022-11-01T00:40:17.452Z,8.08
2022-11-01T00:42:46.830Z,5.33
2022-11-01T00:45:16.232Z,5.55
2022-11-01T00:47:47.717Z,4.92
2022-11-01T00:50:17.136Z,6.85
2022-11-01T00:52:46.565Z,5.95
2022-11-01T00:55:16.673Z,5.40
2022-11-01T00:57:46.203Z,6.17
2022-11-01T01:00:16.235Z,6.10
2022-11-01T01:02:45.121Z,5.72
2022-11-01T01:05:14.455Z,6.05
2022-11-01T01:07:44.785Z,5.72
2022-11-01T01:10:14.725Z,6.08
2022-11-01T01:12:46.125Z,6.62
2022-11-01T01:15:15.527Z,5.97
2022-11-01T01:17:44.322Z,8.73
2022-11-01T01:20:14.575Z,4.30
2022-11-01T01:22:44.232Z,5.35
2022-11-01T01:25:15.298Z,5.70
2022-11-01T01:27:44.583Z,4.67
2022-11-01T01:30:15.373Z,4.35
2022-11-01T01:32:46.504Z,5.17
2022-11-01T01:35:16.757Z,5.72
2022-11-01T01:37:48.097Z,5.58
2022-11-01T01:40:17.826Z,5.67
2022-11-01T01:42:48.418Z,7.40
2022-11-01T01:45:37.344Z,6.00
2022-11-01T01:48:13.363Z,5.12
2022-11-01T01:50:58.996Z,5.42
2022-11-01T01:53:38.260Z,4.72
2022-11-01T01:56:14.003Z,5.80
2022-11-01T02:01:20.196Z,8.45
2022-11-01T02:03:51.184Z,7.47
2022-11-01T02:08:57.959Z,10.55
2022-11-01T02:11:27.219Z,6.35
2022-11-01T02:13:57.961Z,5.53
2022-11-01T02:16:54.724Z,7.42
2022-11-01T02:20:15.323Z,5.03
2022-11-01T02:23:08.643Z,4.58
2022-11-01T02:25:51.522Z,6.15
2022-11-01T02:28:49.140Z,7.90
2022-11-01T02:31:36.115Z,5.65
2022-11-01T02:34:19.744Z,6.25
2022-11-01T02:36:55.229Z,7.33
2022-11-01T02:39:30.544Z,9.60
2022-11-01T02:42:17.087Z,8.25
2022-11-01T02:44:55.420Z,6.60
2022-11-01T02:47:25.855Z,6.37
2022-11-01T02:49:56.249Z,6.55
2022-11-01T02:52:26.172Z,7.33
2022-11-01T02:55:00.864Z,6.62
2022-11-01T02:57:40.624Z,6.87
2022-11-01T03:00:24.915Z,8.30
2022-11-01T03:03:07.677Z,6.10
2022-11-01T03:06:05.586Z,5.95
2022-11-01T03:08:48.293Z,6.03
2022-11-01T03:11:23.963Z,8.18
2022-11-01T03:14:22.195Z,10.32
2022-11-01T03:17:02.461Z,6.95
2022-11-01T03:19:52.818Z,5.78
2022-11-01T03:22:56.588Z,8.20
2022-11-01T03:25:40.416Z,4.40
2022-11-01T03:28:27.487Z,5.67
2022-11-01T03:31:10.555Z,6.75
2022-11-01T03:33:51.609Z,7.37
2022-11-01T03:36:24.191Z,4.60
2022-11-01T03:38:58.329Z,5.65
2022-11-01T03:41:29.281Z,5.65
2022-11-01T03:43:59.607Z,6.62
2022-11-01T03:46:30.090Z,8.08
2022-11-01T03:48:59.848Z,7.17
2022-11-01T03:51:29.474Z,9.60
2022-11-01T03:53:59.629Z,7.70
2022-11-01T03:56:28.850Z,12.60
2022-11-01T03:58:59.230Z,9.28
2022-11-01T04:01:28.128Z,8.13
2022-11-01T04:03:57.846Z,8.60
2022-11-01T04:06:27.848Z,8.08
2022-11-01T04:08:57.807Z,10.48
2022-11-01T04:11:28.392Z,11.90
2022-11-01T04:13:59.408Z,10.72
2022-11-01T04:16:46.540Z,8.53
2022-11-01T04:19:34.567Z,11.45
2022-11-01T04:22:04.150Z,11.48
2022-11-01T04:24:34.705Z,10.63
2022-11-01T04:27:04.476Z,9.13
2022-11-01T04:29:33.446Z,8.90
2022-11-01T04:32:03.183Z,13.30
2022-11-01T04:34:42.905Z,13.88
2022-11-01T04:37:12.381Z,17.40
2022-11-01T04:39:42.328Z,13.38
2022-11-01T04:42:12.641Z,11.78
2022-11-01T04:44:42.795Z,12.58
2022-11-01T04:47:12.292Z,11.95
2022-11-01T04:49:41.671Z,12.00
2022-11-01T04:52:12.840Z,8.98
2022-11-01T04:54:43.078Z,10.78
2022-11-01T04:57:14.533Z,15.35
2022-11-01T04:59:44.967Z,9.78
2022-11-01T05:02:16.117Z,9.30
2022-11-01T05:04:46.911Z,10.63
2022-11-01T05:07:16.462Z,12.37
2022-11-01T05:09:46.056Z,10.35
2022-11-01T05:12:15.839Z,14.03
2022-11-01T05:14:44.474Z,12.40
2022-11-01T05:17:13.625Z,14.78
2022-11-01T05:19:43.053Z,10.80
2022-11-01T05:22:13.592Z,18.60
2022-11-01T05:27:12.608Z,13.90
2022-11-01T05:29:43.843Z,11.75
2022-11-01T05:32:12.707Z,13.60
2022-11-01T05:34:43.745Z,15.55
2022-11-01T05:37:12.972Z,17.77
2022-11-01T05:39:42.409Z,14.58
2022-11-01T05:42:13.638Z,14.65
2022-11-01T05:44:43.602Z,14.70
2022-11-01T05:47:17.113Z,19.17
2022-11-01T05:49:44.567Z,12.30
2022-11-01T05:52:13.676Z,13.90
2022-11-01T05:54:43.754Z,15.05
2022-11-01T05:57:13.074Z,14.90
2022-11-01T05:59:43.849Z,21.80
2022-11-01T06:02:13.865Z,15.30
2022-11-01T06:04:43.103Z,16.55
2022-11-01T06:07:12.723Z,22.17
2022-11-01T06:09:43.562Z,22.90
2022-11-01T06:12:14.609Z,19.62
2022-11-01T06:14:45.522Z,25.30
2022-11-01T06:17:15.490Z,22.60
2022-11-01T06:19:48.270Z,19.67
2022-11-01T06:22:18.635Z,16.25
2022-11-01T06:24:49.849Z,14.63
2022-11-01T06:27:19.724Z,17.35
2022-11-01T06:29:49.030Z,16.82
2022-11-01T06:32:18.285Z,18.60
2022-11-01T06:34:47.458Z,17.12
2022-11-01T06:37:17.035Z,12.78
2022-11-01T06:39:47.315Z,14.68
2022-11-01T06:42:16.733Z,14.00
2022-11-01T06:44:46.262Z,17.65
2022-11-01T06:47:15.848Z,14.63
2022-11-01T06:49:45.966Z,10.35
2022-11-01T06:52:15.799Z,16.50
2022-11-01T06:54:48.539Z,17.10
2022-11-01T06:57:19.876Z,11.38
2022-11-01T06:59:49.318Z,11.18
2022-11-01T07:02:19.954Z,13.70
2022-11-01T07:04:50.160Z,12.35
2022-11-01T07:07:19.521Z,10.25
2022-11-01T07:09:51.361Z,7.28
2022-11-01T07:12:22.790Z,9.75
2022-11-01T07:14:51.711Z,12.47
2022-11-01T07:17:23.822Z,12.10
2022-11-01T07:19:53.921Z,8.25
2022-11-01T07:22:23.525Z,12.55
2022-11-01T07:24:52.195Z,12.23
2022-11-01T07:27:22.125Z,10.60
2022-11-01T07:29:51.131Z,10.10
2022-11-01T07:32:19.815Z,17.17
2022-11-01T07:34:49.722Z,14.47
2022-11-01T07:37:18.757Z,12.18
2022-11-01T07:39:48.471Z,11.53
2022-11-01T07:42:17.988Z,9.35
2022-11-01T07:44:47.406Z,10.70
2022-11-01T07:47:16.952Z,10.55
2022-11-01T07:49:47.565Z,8.75
2022-11-01T07:52:18.233Z,8.85
2022-11-01T07:54:48.569Z,7.15
2022-11-01T07:57:17.948Z,8.73
2022-11-01T07:59:49.048Z,12.73
2022-11-01T08:02:18.773Z,11.83
2022-11-01T08:04:48.879Z,11.05
2022-11-01T08:07:18.586Z,9.00
2022-11-01T08:09:49.949Z,8.03
2022-11-01T08:12:20.143Z,8.40
2022-11-01T08:14:49.457Z,11.68
2022-11-01T08:17:20.186Z,9.23
2022-11-01T08:19:53.356Z,8.78
2022-11-01T08:22:24.454Z,7.42
2022-11-01T08:24:54.686Z,7.28
2022-11-01T08:27:23.767Z,8.60
2022-11-01T08:29:53.481Z,4.80
2022-11-01T08:32:24.997Z,8.80
2022-11-01T08:34:56.068Z,6.78
2022-11-01T08:37:26.583Z,9.40
2022-11-01T08:39:56.418Z,6.45
2022-11-01T08:42:26.731Z,12.73
2022-11-01T08:44:55.938Z,8.10
2022-11-01T08:47:28.459Z,7.53
2022-11-01T08:49:59.176Z,8.45
2022-11-01T08:52:28.658Z,3.30
2022-11-01T08:54:58.597Z,6.42
2022-11-01T08:57:28.887Z,6.30
2022-11-01T08:59:59.412Z,6.72
2022-11-01T09:02:29.365Z,5.80
2022-11-01T09:05:00.528Z,6.90
2022-11-01T09:07:29.767Z,7.67
2022-11-01T09:09:59.784Z,4.65
2022-11-01T09:12:30.401Z,5.05
2022-11-01T09:15:01.909Z,6.95
2022-11-01T09:17:31.620Z,4.67
2022-11-01T09:20:00.979Z,4.00
2022-11-01T09:22:30.479Z,13.03
2022-11-01T09:25:01.235Z,6.22
2022-11-01T09:27:31.158Z,26.15
2022-11-01T09:30:01.902Z,7.87
2022-11-01T09:32:31.173Z,8.05
2022-11-01T09:35:01.422Z,7.58
2022-11-01T09:37:32.464Z,6.40
2022-11-01T09:40:03.294Z,5.85
2022-11-01T09:42:35.634Z,5.72
2022-11-01T09:45:09.883Z,5.00
2022-11-01T09:47:39.495Z,6.85
2022-11-01T09:50:22.366Z,4.42
2022-11-01T09:52:52.103Z,7.95
2022-11-01T09:55:54.538Z,5.72
2022-11-01T09:58:30.004Z,6.85
2022-11-01T10:01:19.469Z,9.23
2022-11-01T10:04:25.435Z,8.20
2022-11-01T10:07:14.562Z,9.20
2022-11-01T10:10:06.720Z,6.12
2022-11-01T10:12:58.260Z,7.17
2022-11-01T10:15:55.255Z,8.03
2022-11-01T10:18:32.543Z,9.48
2022-11-01T10:23:51.583Z,6.40
2022-11-01T10:26:29.694Z,6.12
2022-11-01T10:29:16.137Z,7.30
2022-11-01T10:31:47.352Z,6.30
2022-11-01T10:34:36.135Z,5.53
2022-11-01T10:37:27.718Z,9.40
2022-11-01T10:40:09.675Z,6.03
2022-11-01T10:42:38.663Z,6.70
2022-11-01T10:45:11.973Z,11.25
2022-11-01T10:47:43.591Z,7.50
2022-11-01T10:50:18.840Z,6.78
2022-11-01T10:52:54.338Z,7.28
2022-11-01T10:55:32.852Z,6.85
2022-11-01T10:58:10.084Z,5.47
2022-11-01T11:00:39.290Z,5.75
2022-11-01T11:03:28.501Z,9.53
2022-11-01T11:06:01.807Z,8.75
2022-11-01T11:08:32.005Z,7.05
2022-11-01T11:11:07.786Z,7.45
2022-11-01T11:13:47.200Z,6.58
2022-11-01T11:16:28.263Z,9.00
2022-11-01T11:19:26.071Z,9.60
2022-11-01T11:22:10.144Z,8.18
2022-11-01T11:25:01.354Z,7.00
2022-11-01T11:27:40.732Z,5.97
2022-11-01T11:30:15.466Z,7.75
2022-11-01T11:32:56.720Z,5.80
2022-11-01T11:35:34.702Z,7.62
2022-11-01T11:38:13.406Z,10.72
2022-11-01T11:40:45.567Z,7.00
2022-11-01T11:43:35.912Z,9.73
2022-11-01T11:46:21.077Z,7.08
2022-11-01T11:49:02.383Z,6.87
2022-11-01T11:51:37.456Z,7.90
2022-11-01T11:54:28.588Z,8.18
2022-11-01T11:57:11.775Z,7.62
2022-11-01T11:59:42.978Z,6.92
2022-11-01T12:02:37.572Z,8.35
2022-11-01T12:05:11.684Z,7.30
2022-11-01T12:07:55.731Z,7.03
2022-11-01T12:10:39.967Z,7.45
2022-11-01T12:13:32.915Z,5.87
2022-11-01T12:16:20.292Z,8.65
2022-11-01T12:19:02.763Z,7.03
2022-11-01T12:21:39.766Z,6.30
2022-11-01T12:24:40.144Z,5.70
2022-11-01T12:27:17.526Z,7.53
2022-11-01T12:30:08.294Z,4.90
2022-11-01T12:32:57.416Z,7.60
2022-11-01T12:35:38.157Z,6.60
2022-11-01T12:38:50.288Z,8.30
2022-11-01T12:41:34.064Z,7.30
2022-11-01T12:44:23.514Z,8.70
2022-11-01T12:47:02.207Z,8.33
2022-11-01T12:49:53.858Z,6.20
2022-11-01T12:52:47.084Z,8.25
2022-11-01T12:55:27.112Z,7.37
2022-11-01T12:57:57.755Z,9.25
2022-11-01T13:00:41.695Z,8.55
2022-11-01T13:03:45.577Z,11.85
2022-11-01T13:06:43.565Z,7.33
2022-11-01T13:09:46.842Z,9.93
2022-11-01T13:12:37.332Z,6.37
2022-11-01T13:15:25.604Z,8.55
2022-11-01T13:18:08.616Z,9.30
2022-11-01T13:21:02.071Z,10.70
2022-11-01T13:23:39.982Z,11.57
2022-11-01T13:26:17.351Z,9.98
2022-11-01T13:29:17.324Z,9.10
2022-11-01T13:32:31.534Z,12.82
2022-11-01T13:35:14.954Z,6.85
2022-11-01T13:38:04.848Z,9.88
2022-11-01T13:40:59.617Z,11.35
2022-11-01T13:43:35.075Z,12.93
2022-11-01T13:46:19.995Z,10.93
2022-11-01T13:49:22.923Z,15.32
2022-11-01T13:52:01.353Z,14.05
2022-11-01T13:54:53.594Z,12.40
2022-11-01T13:57:26.097Z,9.18
2022-11-01T13:59:59.168Z,10.58
2022-11-01T14:02:49.945Z,13.78
2022-11-01T14:05:19.920Z,9.63
2022-11-01T14:08:06.585Z,9.65
2022-11-01T14:10:48.188Z,13.98
2022-11-01T14:13:21.441Z,14.58
2022-11-01T14:16:00.345Z,13.83
2022-11-01T14:18:29.873Z,12.55
2022-11-01T14:24:22.074Z,11.65
2022-11-01T14:27:11.267Z,13.75
2022-11-01T14:29:53.035Z,20.57
2022-11-01T14:32:27.795Z,19.98
2022-11-01T14:35:21.643Z,24.65
2022-11-01T14:37:57.263Z,25.88
2022-11-01T14:40:34.491Z,17.37
2022-11-01T14:46:02.895Z,16.42
2022-11-01T14:49:27.957Z,17.87
2022-11-01T14:52:18.082Z,29.65
2022-11-01T14:55:04.705Z,23.67
2022-11-01T14:57:35.411Z,19.65
2022-11-01T15:00:38.506Z,17.20
2022-11-01T15:03:34.728Z,26.85
2022-11-01T15:06:26.379Z,17.17
2022-11-01T15:09:03.474Z,18.30
2022-11-01T15:11:34.305Z,16.75
2022-11-01T15:14:06.824Z,17.67
2022-11-01T15:16:37.378Z,29.23
2022-11-01T15:19:17.159Z,22.85
2022-11-01T15:21:55.164Z,22.17
2022-11-01T15:24:26.525Z,25.68
2022-11-01T15:26:55.289Z,25.62
2022-11-01T15:29:29.126Z,28.40
2022-11-01T15:32:00.395Z,27.27
2022-11-01T15:34:32.105Z,24.43
2022-11-01T15:37:25.947Z,22.73
2022-11-01T15:39:55.615Z,20.72
2022-11-01T15:42:27.991Z,19.87
2022-11-01T15:44:57.541Z,26.60
2022-11-01T15:47:27.810Z,20.17
2022-11-01T15:50:05.028Z,24.77
2022-11-01T15:52:38.800Z,23.65
2022-11-01T15:55:17.153Z,26.48
2022-11-01T16:00:20.141Z,27.35
2022-11-01T16:03:04.997Z,42.43
2022-11-01T16:05:45.764Z,61.80
2022-11-01T16:08:22.813Z,60.38
2022-11-01T16:10:51.708Z,111.35
2022-11-01T16:13:24.817Z,146.15
2022-11-01T16:16:07.753Z,77.05
2022-11-01T16:18:40.924Z,151.93
2022-11-01T16:21:30.324Z,135.78
2022-11-01T16:24:13.965Z,89.32
2022-11-01T16:27:02.146Z,62.10
2022-11-01T16:29:50.270Z,52.83
2022-11-01T16:32:24.408Z,38.35
2022-11-01T16:34:55.095Z,34.15
2022-11-01T16:37:30.866Z,52.95
2022-11-01T16:40:12.266Z,59.58
2022-11-01T16:42:41.974Z,88.07
2022-11-01T16:45:12.409Z,74.85
2022-11-01T16:47:42.200Z,117.67
2022-11-01T16:50:18.750Z,134.03
2022-11-01T16:52:48.755Z,123.58
2022-11-01T16:55:18.902Z,123.02
2022-11-01T16:57:48.904Z,103.92
2022-11-01T17:00:18.468Z,73.45
2022-11-01T17:02:49.210Z,61.08
2022-11-01T17:05:21.180Z,62.50
2022-11-01T17:07:50.529Z,55.30
2022-11-01T17:10:26.237Z,53.73
2022-11-01T17:12:57.486Z,49.48
2022-11-01T17:15:28.612Z,54.00
2022-11-01T17:17:58.843Z,62.60
2022-11-01T17:20:28.139Z,59.45
2022-11-01T17:22:57.780Z,49.75
2022-11-01T17:25:29.509Z,49.65
2022-11-01T17:27:58.633Z,49.63
2022-11-01T17:30:27.889Z,47.65
2022-11-01T17:32:57.325Z,57.58
2022-11-01T17:35:27.927Z,62.08
2022-11-01T17:37:57.478Z,57.03
2022-11-01T17:40:26.661Z,44.73
2022-11-01T17:42:57.738Z,44.45
2022-11-01T17:45:27.201Z,45.65
2022-11-01T17:47:57.769Z,46.33
2022-11-01T17:50:27.917Z,46.35
2022-11-01T17:52:57.554Z,44.15
2022-11-01T17:55:26.286Z,37.23
2022-11-01T17:57:55.641Z,35.68
2022-11-01T18:00:24.634Z,33.63
2022-11-01T18:02:56.913Z,34.90
2022-11-01T18:05:25.781Z,42.98
2022-11-01T18:07:57.092Z,40.95
2022-11-01T18:10:39.249Z,39.95
2022-11-01T18:13:36.221Z,40.70
2022-11-01T18:16:20.456Z,41.33
2022-11-01T18:19:16.454Z,44.42
2022-11-01T18:22:10.803Z,45.80
2022-11-01T18:24:53.295Z,42.08
2022-11-01T18:27:37.500Z,44.23
2022-11-01T18:30:14.660Z,49.55
2022-11-01T18:33:00.859Z,50.75
2022-11-01T18:35:51.225Z,57.30
2022-11-01T18:38:57.542Z,57.08
2022-11-01T18:41:26.774Z,56.02
2022-11-01T18:43:55.552Z,61.25
2022-11-01T18:46:27.331Z,70.30
2022-11-01T18:49:00.937Z,69.40
2022-11-01T18:51:33.359Z,61.55
2022-11-01T18:54:19.883Z,56.90
2022-11-01T18:56:54.990Z,60.33
2022-11-01T18:59:32.607Z,55.92
2022-11-01T19:02:18.760Z,61.90
2022-11-01T19:04:50.436Z,58.10
2022-11-01T19:07:23.374Z,60.73
2022-11-01T19:10:02.508Z,63.80
2022-11-01T19:12:41.050Z,60.92
2022-11-01T19:15:24.472Z,64.80
2022-11-01T19:18:02.694Z,69.17
2022-11-01T19:20:46.662Z,70.22
2022-11-01T19:23:21.082Z,68.28
2022-11-01T19:25:51.017Z,71.17
2022-11-01T19:28:28.924Z,77.22
2022-11-01T19:31:01.643Z,70.08
2022-11-01T19:33:36.990Z,68.87
2022-11-01T19:36:19.324Z,67.32
2022-11-01T19:38:48.324Z,70.32
2022-11-01T19:41:33.527Z,71.92
2022-11-01T19:44:12.373Z,67.15
2022-11-01T19:46:44.110Z,60.52
2022-11-01T19:49:26.283Z,64.97
2022-11-01T19:52:13.008Z,70.00
2022-11-01T19:54:45.171Z,64.70
2022-11-01T19:57:31.626Z,66.72
2022-11-01T20:00:21.938Z,62.43
2022-11-01T20:02:53.407Z,61.73
2022-11-01T20:05:34.251Z,51.95
2022-11-01T20:08:18.319Z,60.50
2022-11-01T20:10:50.040Z,61.02
2022-11-01T20:13:19.142Z,56.88
2022-11-01T20:15:49.677Z,62.20
2022-11-01T20:18:20.344Z,58.58
2022-11-01T20:20:49.117Z,63.20
2022-11-01T20:23:26.907Z,61.58
2022-11-01T20:25:50.069Z,55.58
2022-11-01T20:28:18.945Z,59.23
2022-11-01T20:30:48.881Z,53.87
2022-11-01T20:33:17.840Z,52.13
2022-11-01T20:35:48.037Z,59.08
2022-11-01T20:38:16.897Z,71.05
2022-11-01T20:40:46.570Z,66.87
2022-11-01T20:43:17.063Z,61.85
2022-11-01T20:45:46.398Z,51.60
2022-11-01T20:48:15.663Z,44.08
2022-11-01T20:50:44.933Z,53.17
2022-11-01T20:53:14.808Z,51.10
2022-11-01T20:55:45.054Z,40.15
2022-11-01T20:58:14.516Z,37.85
2022-11-01T21:00:43.305Z,41.25
2022-11-01T21:03:15.875Z,37.90
2022-11-01T21:05:47.043Z,39.73
2022-11-01T21:08:26.671Z,43.60
2022-11-01T21:11:02.173Z,43.95
2022-11-01T21:13:37.848Z,42.17
2022-11-01T21:16:15.418Z,37.15
2022-11-01T21:18:46.326Z,51.08
2022-11-01T21:21:26.495Z,37.90
2022-11-01T21:23:57.174Z,40.23
2022-11-01T21:26:31.438Z,48.33
2022-11-01T21:29:09.910Z,54.88
2022-11-01T21:31:38.786Z,57.10
2022-11-01T21:34:16.165Z,67.92
2022-11-01T21:36:49.185Z,72.20
2022-11-01T21:39:27.714Z,66.35
2022-11-01T21:42:01.258Z,47.33
2022-11-01T21:44:40.078Z,48.25
2022-11-01T21:47:21.569Z,60.23
2022-11-01T21:49:51.028Z,62.48
2022-11-01T21:52:21.027Z,53.23
2022-11-01T21:54:51.129Z,58.68
2022-11-01T21:57:20.443Z,54.88
2022-11-01T21:59:49.317Z,64.37
2022-11-01T22:02:19.482Z,57.80
2022-11-01T22:04:48.723Z,44.23
2022-11-01T22:07:18.027Z,43.08
2022-11-01T22:09:49.000Z,40.63
2022-11-01T22:12:18.298Z,42.48
2022-11-01T22:14:47.544Z,42.53
2022-11-01T22:17:18.179Z,42.58
2022-11-01T22:19:47.690Z,43.52
2022-11-01T22:22:18.067Z,42.67
2022-11-01T22:24:47.213Z,46.80
2022-11-01T22:27:17.111Z,47.90
2022-11-01T22:29:46.638Z,47.83
2022-11-01T22:32:17.313Z,49.88
2022-11-01T22:34:46.478Z,50.73
2022-11-01T22:37:16.111Z,43.70
2022-11-01T22:39:47.002Z,45.63
2022-11-01T22:42:17.441Z,48.30
2022-11-01T22:44:47.772Z,47.38
2022-11-01T22:47:26.804Z,55.17
2022-11-01T22:49:58.891Z,47.58
2022-11-01T22:52:43.098Z,47.90
2022-11-01T22:55:17.730Z,47.73
2022-11-01T22:57:55.333Z,47.15
2022-11-01T23:00:36.483Z,45.17
2022-11-01T23:03:31.295Z,46.70
2022-11-01T23:06:02.113Z,42.65
2022-11-01T23:08:35.255Z,42.30
2022-11-01T23:11:06.709Z,42.75
2022-11-01T23:13:56.259Z,40.78
2022-11-01T23:16:29.168Z,42.08
2022-11-01T23:19:12.520Z,48.83
2022-11-01T23:21:41.695Z,45.88
2022-11-01T23:24:11.377Z,40.88
2022-11-01T23:26:40.174Z,41.85
2022-11-01T23:29:09.220Z,47.62
2022-11-01T23:31:38.006Z,45.20
2022-11-01T23:34:10.513Z,41.65
2022-11-01T23:36:39.774Z,45.73
2022-11-01T23:39:11.452Z,46.80
2022-11-01T23:41:42.840Z,42.53
2022-11-01T23:44:35.607Z,39.63
2022-11-01T23:47:37.189Z,47.03
2022-11-01T23:50:30.208Z,43.35
2022-11-01T23:53:10.988Z,43.65
2022-11-01T23:55:44.372Z,43.83
2022-11-01T23:58:21.002Z,40.70
