createdAt,value
2017-09-28T00:00:51.321Z,21.10
2017-09-28T00:01:51.321Z,21.40
2017-09-28T00:02:51.343Z,21.40
2017-09-28T00:03:51.319Z,20.90
2017-09-28T00:04:51.318Z,21.80
2017-09-28T00:05:51.320Z,21.60
2017-09-28T00:06:51.320Z,21.40
2017-09-28T00:07:51.319Z,21.80
2017-09-28T00:08:51.317Z,21.90
2017-09-28T00:09:51.315Z,22.00
2017-09-28T00:10:51.315Z,22.10
2017-09-28T00:11:51.316Z,21.20
2017-09-28T00:12:51.313Z,23.30
2017-09-28T00:13:51.308Z,22.10
2017-09-28T00:14:51.308Z,21.20
2017-09-28T00:15:51.307Z,21.70
2017-09-28T00:16:51.305Z,22.40
2017-09-28T00:17:51.304Z,22.60
2017-09-28T00:18:51.305Z,22.10
2017-09-28T00:19:51.304Z,23.10
2017-09-28T00:20:51.301Z,22.80
2017-09-28T00:21:51.304Z,22.70
2017-09-28T00:22:51.304Z,23.00
2017-09-28T00:23:51.304Z,23.30
2017-09-28T00:24:51.301Z,23.20
2017-09-28T00:25:51.301Z,24.30
2017-09-28T00:26:51.299Z,24.70
2017-09-28T00:27:51.299Z,24.50
2017-09-28T00:28:51.298Z,24.30
2017-09-28T00:29:51.292Z,25.00
2017-09-28T00:30:51.290Z,24.60
2017-09-28T00:31:51.290Z,24.50
2017-09-28T00:32:51.288Z,25.10
2017-09-28T00:33:51.287Z,25.00
2017-09-28T00:34:51.287Z,26.00
2017-09-28T00:35:51.290Z,25.70
2017-09-28T00:36:51.288Z,26.40
2017-09-28T00:37:51.287Z,24.80
2017-09-28T00:38:51.287Z,25.20
2017-09-28T00:39:51.286Z,25.80
2017-09-28T00:40:51.283Z,26.00
2017-09-28T00:41:51.279Z,25.60
2017-09-28T00:42:51.280Z,26.90
2017-09-28T00:43:51.276Z,25.90
2017-09-28T00:44:51.274Z,26.50
2017-09-28T00:45:51.277Z,26.20
2017-09-28T00:46:51.276Z,25.80
2017-09-28T00:47:51.276Z,26.40
2017-09-28T00:48:51.273Z,26.90
2017-09-28T00:49:51.275Z,26.50
2017-09-28T00:50:51.272Z,26.40
2017-09-28T00:51:51.269Z,26.10
2017-09-28T00:52:51.268Z,25.10
2017-09-28T00:53:51.264Z,25.90
2017-09-28T00:54:51.265Z,26.80
2017-09-28T00:55:51.262Z,27.80
2017-09-28T00:56:51.259Z,26.20
2017-09-28T00:57:51.259Z,26.30
2017-09-28T00:58:51.255Z,26.00
2017-09-28T00:59:51.256Z,26.70
2017-09-28T01:00:51.253Z,26.80
2017-09-28T01:01:51.256Z,27.10
2017-09-28T01:02:51.257Z,26.70
2017-09-28T01:03:51.255Z,27.40
2017-09-28T01:04:51.253Z,26.90
2017-09-28T01:05:51.251Z,26.90
2017-09-28T01:06:51.251Z,27.20
2017-09-28T01:07:51.249Z,27.70
2017-09-28T01:08:51.247Z,27.80
2017-09-28T01:09:51.242Z,27.90
2017-09-28T01:10:51.241Z,28.00
2017-09-28T01:11:51.239Z,28.70
2017-09-28T01:12:51.238Z,29.10
2017-09-28T01:13:51.236Z,28.20
2017-09-28T01:14:51.235Z,27.90
2017-09-28T01:15:51.234Z,28.00
2017-09-28T01:16:51.233Z,29.00
2017-09-28T01:17:51.234Z,29.00
2017-09-28T01:18:51.233Z,29.10
2017-09-28T01:19:51.233Z,29.50
2017-09-28T01:20:51.232Z,28.90
2017-09-28T01:21:51.230Z,28.10
2017-09-28T01:22:51.228Z,29.20
2017-09-28T01:23:51.229Z,31.20
2017-09-28T01:24:51.225Z,30.60
2017-09-28T01:25:51.219Z,29.70
2017-09-28T01:26:51.220Z,30.40
2017-09-28T01:27:51.217Z,28.20
2017-09-28T01:28:51.216Z,29.10
2017-09-28T01:29:51.215Z,29.60
2017-09-28T01:30:51.213Z,28.90
2017-09-28T01:31:51.213Z,29.90
2017-09-28T01:32:51.211Z,30.40
2017-09-28T01:33:51.214Z,29.40
2017-09-28T01:34:51.213Z,30.80
2017-09-28T01:35:51.212Z,30.50
2017-09-28T01:36:51.208Z,29.70
2017-09-28T01:37:51.207Z,29.60
2017-09-28T01:38:51.207Z,28.70
2017-09-28T01:39:51.207Z,29.80
2017-09-28T01:40:51.208Z,29.10
2017-09-28T01:41:51.199Z,30.80
2017-09-28T01:42:51.199Z,30.30
2017-09-28T01:43:51.197Z,30.00
2017-09-28T01:44:51.195Z,29.70
2017-09-28T01:45:51.202Z,30.30
2017-09-28T01:46:51.196Z,30.00
2017-09-28T01:47:51.194Z,29.90
2017-09-28T01:48:51.192Z,30.30
2017-09-28T01:49:51.188Z,30.20
2017-09-28T01:50:51.187Z,29.50
2017-09-28T01:51:51.186Z,28.80
2017-09-28T01:52:51.182Z,29.20
2017-09-28T01:53:51.183Z,29.30
2017-09-28T01:54:51.184Z,30.50
2017-09-28T01:55:51.184Z,28.70
2017-09-28T01:56:51.179Z,29.60
2017-09-28T01:57:51.182Z,30.20
2017-09-28T01:58:51.180Z,30.30
2017-09-28T01:59:51.179Z,27.90
2017-09-28T02:00:51.177Z,29.20
2017-09-28T02:01:51.178Z,28.70
2017-09-28T02:02:51.174Z,30.00
2017-09-28T02:03:51.174Z,29.40
2017-09-28T02:04:51.171Z,29.40
2017-09-28T02:05:51.167Z,30.60
2017-09-28T02:06:51.166Z,28.50
2017-09-28T02:07:51.167Z,29.50
2017-09-28T02:08:51.162Z,28.80
2017-09-28T02:09:51.161Z,30.30
2017-09-28T02:10:51.158Z,28.10
2017-09-28T02:11:51.160Z,29.60
2017-09-28T02:12:51.163Z,29.60
2017-09-28T02:13:51.159Z,29.80
2017-09-28T02:14:51.158Z,28.20
2017-09-28T02:15:51.156Z,28.20
2017-09-28T02:16:51.155Z,29.50
2017-09-28T02:17:51.153Z,28.20
2017-09-28T02:18:51.152Z,27.50
2017-09-28T02:19:51.152Z,27.30
2017-09-28T02:20:51.149Z,28.90
2017-09-28T02:21:51.147Z,28.10
2017-09-28T02:22:51.143Z,29.30
2017-09-28T02:23:51.143Z,29.10
2017-09-28T02:24:51.140Z,28.00
2017-09-28T02:25:51.140Z,28.60
2017-09-28T02:26:51.137Z,28.60
2017-09-28T02:27:51.137Z,28.40
2017-09-28T02:28:51.139Z,28.40
2017-09-28T02:29:51.137Z,29.00
2017-09-28T02:30:51.138Z,28.70
2017-09-28T02:31:51.136Z,27.80
2017-09-28T02:32:51.132Z,28.50
2017-09-28T02:33:51.131Z,28.10
2017-09-28T02:34:51.131Z,28.00
2017-09-28T02:35:51.130Z,27.60
2017-09-28T02:36:51.128Z,27.40
2017-09-28T02:37:51.124Z,27.90
2017-09-28T02:38:51.124Z,27.80
2017-09-28T02:39:51.121Z,28.10
2017-09-28T02:40:51.118Z,28.60
2017-09-28T02:41:51.118Z,28.00
2017-09-28T02:42:51.117Z,28.00
2017-09-28T02:43:51.115Z,27.50
2017-09-28T02:44:51.114Z,28.20
2017-09-28T02:45:51.117Z,27.20
2017-09-28T02:46:51.127Z,27.10
2017-09-28T02:47:51.123Z,28.60
2017-09-28T02:48:51.112Z,27.20
2017-09-28T02:49:51.108Z,26.70
2017-09-28T02:50:51.107Z,28.30
2017-09-28T02:51:51.106Z,28.50
2017-09-28T02:52:51.106Z,27.70
2017-09-28T02:53:51.108Z,27.50
2017-09-28T02:54:51.106Z,28.40
2017-09-28T02:55:51.105Z,28.00
2017-09-28T02:56:51.102Z,27.50
2017-09-28T02:57:51.102Z,28.80
2017-09-28T02:58:51.100Z,29.90
2017-09-28T02:59:51.099Z,28.60
2017-09-28T03:00:51.097Z,28.90
2017-09-28T03:01:51.091Z,29.60
2017-09-28T03:02:51.090Z,27.80
2017-09-28T03:03:51.090Z,28.70
2017-09-28T03:04:51.088Z,28.80
2017-09-28T03:05:51.091Z,29.70
2017-09-28T03:06:51.086Z,28.70
2017-09-28T03:07:51.084Z,29.30
2017-09-28T03:08:51.082Z,29.70
2017-09-28T03:09:51.085Z,27.80
2017-09-28T03:10:51.085Z,30.00
2017-09-28T03:11:51.083Z,30.60
2017-09-28T03:12:51.082Z,28.50
2017-09-28T03:13:51.084Z,28.50
2017-09-28T03:14:51.079Z,30.10
2017-09-28T03:15:51.078Z,28.70
2017-09-28T03:16:51.076Z,29.20
2017-09-28T03:17:51.072Z,28.80
2017-09-28T03:18:51.074Z,28.70
2017-09-28T03:19:51.068Z,29.50
2017-09-28T03:20:51.067Z,29.20
2017-09-28T03:21:51.066Z,30.50
2017-09-28T03:22:51.065Z,30.80
2017-09-28T03:23:51.063Z,30.10
2017-09-28T03:24:51.062Z,29.00
2017-09-28T03:25:51.065Z,29.90
2017-09-28T03:26:51.064Z,29.00
2017-09-28T03:27:51.063Z,29.50
2017-09-28T03:28:51.061Z,28.50
2017-09-28T03:29:51.060Z,30.00
2017-09-28T03:30:51.061Z,29.80
2017-09-28T03:31:51.057Z,29.10
2017-09-28T03:32:51.056Z,28.50
2017-09-28T03:33:51.050Z,29.70
2017-09-28T03:34:51.049Z,30.10
2017-09-28T03:35:51.047Z,30.70
2017-09-28T03:36:51.046Z,31.20
2017-09-28T03:37:51.045Z,29.90
2017-09-28T03:38:51.043Z,29.30
2017-09-28T03:39:51.041Z,31.10
2017-09-28T03:40:51.042Z,30.20
2017-09-28T03:41:51.044Z,29.30
2017-09-28T03:42:51.043Z,29.30
2017-09-28T03:43:51.041Z,29.00
2017-09-28T03:44:51.040Z,28.90
2017-09-28T03:45:51.039Z,29.10
2017-09-28T03:46:51.037Z,29.80
2017-09-28T03:47:51.035Z,29.00
2017-09-28T03:48:51.034Z,29.90
2017-09-28T03:49:51.029Z,29.80
2017-09-28T03:50:51.028Z,29.50
2017-09-28T03:51:51.033Z,30.50
2017-09-28T03:52:51.024Z,30.30
2017-09-28T03:53:51.028Z,30.90
2017-09-28T03:54:51.027Z,30.20
2017-09-28T03:55:51.026Z,30.70
2017-09-28T03:56:51.024Z,29.70
2017-09-28T03:57:51.018Z,29.70
2017-09-28T03:58:51.018Z,30.00
2017-09-28T03:59:51.017Z,28.40
2017-09-28T04:00:51.015Z,29.90
2017-09-28T04:01:51.018Z,30.90
2017-09-28T04:02:51.013Z,29.40
2017-09-28T04:03:51.013Z,28.30
2017-09-28T04:04:51.010Z,29.50
2017-09-28T04:05:51.013Z,30.20
2017-09-28T04:06:51.012Z,29.30
2017-09-28T04:07:51.010Z,30.00
2017-09-28T04:08:51.010Z,29.00
2017-09-28T04:09:51.007Z,30.20
2017-09-28T04:10:51.007Z,28.90
2017-09-28T04:11:51.005Z,29.50
2017-09-28T04:12:51.003Z,28.70
2017-09-28T04:13:51.000Z,29.60
2017-09-28T04:14:50.998Z,29.70
2017-09-28T04:15:50.997Z,29.00
2017-09-28T04:16:50.994Z,28.90
2017-09-28T04:17:50.994Z,28.50
2017-09-28T04:18:50.994Z,29.60
2017-09-28T04:19:51.010Z,28.20
2017-09-28T04:20:51.006Z,29.20
2017-09-28T04:21:50.993Z,28.40
2017-09-28T04:22:50.992Z,29.00
2017-09-28T04:23:50.991Z,28.80
2017-09-28T04:24:50.989Z,28.90
2017-09-28T04:25:50.990Z,29.30
2017-09-28T04:26:50.986Z,28.90
2017-09-28T04:27:50.986Z,30.90
2017-09-28T04:28:50.986Z,28.90
2017-09-28T04:29:50.986Z,29.90
2017-09-28T04:30:50.978Z,30.00
2017-09-28T04:31:50.979Z,29.80
2017-09-28T04:32:50.974Z,29.40
2017-09-28T04:33:50.975Z,28.40
2017-09-28T04:34:50.974Z,29.40
2017-09-28T04:35:50.972Z,29.10
2017-09-28T04:36:50.970Z,29.00
2017-09-28T04:37:50.977Z,29.90
2017-09-28T04:38:50.972Z,29.40
2017-09-28T04:39:50.971Z,30.40
2017-09-28T04:40:50.970Z,28.80
2017-09-28T04:41:50.969Z,29.50
2017-09-28T04:42:50.968Z,30.10
2017-09-28T04:43:50.968Z,28.70
2017-09-28T04:44:50.966Z,28.30
2017-09-28T04:45:50.960Z,29.50
2017-09-28T04:46:50.959Z,29.60
2017-09-28T04:47:50.959Z,30.10
2017-09-28T04:48:50.956Z,28.40
2017-09-28T04:49:50.955Z,28.20
2017-09-28T04:50:50.956Z,27.90
2017-09-28T04:51:50.954Z,29.10
2017-09-28T04:52:50.952Z,28.50
2017-09-28T04:53:50.955Z,28.00
2017-09-28T04:54:50.954Z,28.50
2017-09-28T04:55:50.954Z,28.80
2017-09-28T04:56:50.951Z,29.40
2017-09-28T04:57:50.947Z,27.80
2017-09-28T04:58:50.945Z,30.30
2017-09-28T04:59:50.944Z,29.70
2017-09-28T05:00:50.942Z,29.20
2017-09-28T05:01:50.946Z,28.00
2017-09-28T05:02:50.944Z,29.00
2017-09-28T05:03:50.943Z,28.60
2017-09-28T05:04:50.942Z,29.00
2017-09-28T05:05:50.941Z,28.50
2017-09-28T05:06:50.944Z,27.50
2017-09-28T05:07:50.939Z,28.80
2017-09-28T05:08:50.935Z,28.70
2017-09-28T05:09:50.932Z,27.80
2017-09-28T05:10:50.931Z,27.70
2017-09-28T05:11:50.928Z,27.40
2017-09-28T05:12:50.925Z,27.50
2017-09-28T05:13:50.928Z,29.00
2017-09-28T05:14:50.928Z,27.20
2017-09-28T05:15:50.931Z,27.60
2017-09-28T05:16:50.923Z,27.20
2017-09-28T05:17:50.927Z,26.50
2017-09-28T05:18:50.927Z,28.70
2017-09-28T05:19:50.925Z,26.70
2017-09-28T05:20:50.923Z,27.80
2017-09-28T05:21:50.921Z,27.40
2017-09-28T05:22:50.919Z,27.60
2017-09-28T05:23:50.919Z,28.00
2017-09-28T05:24:50.917Z,27.40
2017-09-28T05:25:50.912Z,27.40
2017-09-28T05:26:50.911Z,27.20
2017-09-28T05:27:50.910Z,28.40
2017-09-28T05:28:50.907Z,27.70
2017-09-28T05:29:50.906Z,27.30
2017-09-28T05:30:50.906Z,25.70
2017-09-28T05:31:50.905Z,26.60
2017-09-28T05:32:50.907Z,28.30
2017-09-28T05:33:50.906Z,27.40
2017-09-28T05:34:50.905Z,28.70
2017-09-28T05:35:50.904Z,28.40
2017-09-28T05:36:50.902Z,27.80
2017-09-28T05:37:50.901Z,26.50
2017-09-28T05:38:50.902Z,26.70
2017-09-28T05:39:50.899Z,27.10
2017-09-28T05:40:50.896Z,26.90
2017-09-28T05:41:50.892Z,27.00
2017-09-28T05:42:50.890Z,26.40
2017-09-28T05:43:50.890Z,27.20
2017-09-28T05:44:50.888Z,26.20
2017-09-28T05:45:50.887Z,26.40
2017-09-28T05:46:50.886Z,27.20
2017-09-28T05:47:50.885Z,26.30
2017-09-28T05:48:50.883Z,26.60
2017-09-28T05:49:50.887Z,26.60
2017-09-28T05:50:50.885Z,27.70
2017-09-28T05:51:50.883Z,27.20
2017-09-28T05:52:50.881Z,28.30
2017-09-28T05:53:50.882Z,27.40
2017-09-28T05:54:50.881Z,26.40
2017-09-28T05:55:50.878Z,27.00
2017-09-28T05:56:50.878Z,27.30
2017-09-28T05:57:50.873Z,28.00
2017-09-28T05:58:50.873Z,27.40
2017-09-28T05:59:50.870Z,28.30
2017-09-28T06:00:50.868Z,27.50
2017-09-28T06:01:50.869Z,26.70
2017-09-28T06:02:50.866Z,28.20
2017-09-28T06:03:50.866Z,26.60
2017-09-28T06:04:50.863Z,27.40
2017-09-28T06:05:50.866Z,28.20
2017-09-28T06:06:50.867Z,26.00
2017-09-28T06:07:50.866Z,27.70
2017-09-28T06:08:50.862Z,27.10
2017-09-28T06:09:50.862Z,26.90
2017-09-28T06:10:50.861Z,25.60
2017-09-28T06:11:50.861Z,26.50
2017-09-28T06:12:50.859Z,26.30
2017-09-28T06:13:50.854Z,26.60
2017-09-28T06:14:50.853Z,27.10
2017-09-28T06:15:50.853Z,27.30
2017-09-28T06:16:50.852Z,27.70
2017-09-28T06:17:50.852Z,26.30
2017-09-28T06:18:50.849Z,26.90
2017-09-28T06:19:50.848Z,24.60
2017-09-28T06:20:50.846Z,24.90
2017-09-28T06:21:50.848Z,26.20
2017-09-28T06:22:50.849Z,27.00
2017-09-28T06:23:50.848Z,26.50
2017-09-28T06:24:50.846Z,27.60
2017-09-28T06:25:50.845Z,26.70
2017-09-28T06:26:50.845Z,27.60
2017-09-28T06:27:50.843Z,26.40
2017-09-28T06:28:50.842Z,25.40
2017-09-28T06:29:50.837Z,25.40
2017-09-28T06:30:50.836Z,25.00
2017-09-28T06:31:50.838Z,25.90
2017-09-28T06:32:50.834Z,25.80
2017-09-28T06:33:50.832Z,25.50
2017-09-28T06:34:50.838Z,25.00
2017-09-28T06:35:50.833Z,25.80
2017-09-28T06:36:50.831Z,24.70
2017-09-28T06:37:50.837Z,25.40
2017-09-28T06:38:50.840Z,25.40
2017-09-28T06:39:50.834Z,26.60
2017-09-28T06:40:50.831Z,24.80
2017-09-28T06:41:50.832Z,24.20
2017-09-28T06:42:50.831Z,24.20
2017-09-28T06:43:50.831Z,24.70
2017-09-28T06:44:50.828Z,24.30
2017-09-28T06:45:50.828Z,24.80
2017-09-28T06:46:50.827Z,25.70
2017-09-28T06:47:50.825Z,25.40
2017-09-28T06:48:50.823Z,24.90
2017-09-28T06:49:50.823Z,23.20
2017-09-28T06:50:50.823Z,25.30
2017-09-28T06:51:50.824Z,25.30
2017-09-28T06:52:50.821Z,25.90
2017-09-28T06:53:50.824Z,25.00
2017-09-28T06:54:50.826Z,24.70
2017-09-28T06:55:50.825Z,25.70
2017-09-28T06:56:50.824Z,25.10
2017-09-28T06:57:50.824Z,25.10
2017-09-28T06:58:50.823Z,24.90
2017-09-28T06:59:50.827Z,24.80
2017-09-28T07:00:50.821Z,25.50
2017-09-28T07:01:50.819Z,24.10
2017-09-28T07:02:50.817Z,25.90
2017-09-28T07:03:50.817Z,25.70
2017-09-28T07:04:50.816Z,25.40
2017-09-28T07:05:50.822Z,26.30
2017-09-28T07:06:50.820Z,26.10
2017-09-28T07:07:50.821Z,25.90
2017-09-28T07:08:50.819Z,26.20
2017-09-28T07:09:50.813Z,27.00
2017-09-28T07:10:50.814Z,25.30
2017-09-28T07:11:50.814Z,26.60
2017-09-28T07:12:50.812Z,26.20
2017-09-28T07:13:50.816Z,27.00
2017-09-28T07:14:50.811Z,25.20
2017-09-28T07:15:50.811Z,25.90
2017-09-28T07:16:50.808Z,25.90
2017-09-28T07:17:50.812Z,26.00
2017-09-28T07:18:50.815Z,25.10
2017-09-28T07:19:50.812Z,24.60
2017-09-28T07:20:50.812Z,25.10
2017-09-28T07:21:50.810Z,26.10
2017-09-28T07:22:50.811Z,24.90
2017-09-28T07:23:50.811Z,24.50
2017-09-28T07:24:50.809Z,25.30
2017-09-28T07:25:50.805Z,24.40
2017-09-28T07:26:50.804Z,24.20
2017-09-28T07:27:50.804Z,24.90
2017-09-28T07:28:50.802Z,25.40
2017-09-28T07:29:50.803Z,25.40
2017-09-28T07:30:50.805Z,24.90
2017-09-28T07:31:50.802Z,25.90
2017-09-28T07:32:50.801Z,26.50
2017-09-28T07:33:50.804Z,26.50
2017-09-28T07:34:50.806Z,25.50
2017-09-28T07:35:50.806Z,26.10
2017-09-28T07:36:50.805Z,25.70
2017-09-28T07:37:50.805Z,25.60
2017-09-28T07:38:50.805Z,25.20
2017-09-28T07:39:50.805Z,25.00
2017-09-28T07:40:50.805Z,25.00
2017-09-28T07:41:50.800Z,25.00
2017-09-28T07:42:50.800Z,24.10
2017-09-28T07:43:50.802Z,24.90
2017-09-28T07:44:50.801Z,25.30
2017-09-28T07:45:50.802Z,24.50
2017-09-28T07:46:50.802Z,25.30
2017-09-28T07:47:50.802Z,24.20
2017-09-28T07:48:50.803Z,24.10
2017-09-28T07:49:50.810Z,23.60
2017-09-28T07:50:50.807Z,23.70
2017-09-28T07:51:50.832Z,22.80
2017-09-28T07:52:50.809Z,22.60
2017-09-28T07:53:50.808Z,23.20
2017-09-28T07:54:50.810Z,22.80
2017-09-28T07:55:50.811Z,23.70
2017-09-28T07:56:50.811Z,24.00
2017-09-28T07:57:50.807Z,23.10
2017-09-28T07:58:50.810Z,23.40
2017-09-28T07:59:50.817Z,22.70
2017-09-28T08:00:50.810Z,21.40
2017-09-28T08:01:50.813Z,22.60
2017-09-28T08:02:50.813Z,22.30
2017-09-28T08:03:50.816Z,22.50
2017-09-28T08:04:50.815Z,23.60
2017-09-28T08:05:50.821Z,22.40
2017-09-28T08:06:50.825Z,22.40
2017-09-28T08:07:50.824Z,23.40
2017-09-28T08:08:50.824Z,23.00
2017-09-28T08:09:50.823Z,22.30
2017-09-28T08:10:50.824Z,21.50
2017-09-28T08:11:50.826Z,22.30
2017-09-28T08:12:50.825Z,22.80
2017-09-28T08:13:50.832Z,24.50
2017-09-28T08:14:50.832Z,25.20
2017-09-28T08:15:50.836Z,25.20
2017-09-28T08:16:50.836Z,23.20
2017-09-28T08:17:50.837Z,24.00
2017-09-28T08:18:50.845Z,24.00
2017-09-28T08:19:50.842Z,23.40
2017-09-28T08:20:50.860Z,23.10
2017-09-28T08:21:50.841Z,24.00
2017-09-28T08:22:50.841Z,22.80
2017-09-28T08:23:50.843Z,23.30
2017-09-28T08:24:50.845Z,22.80
2017-09-28T08:25:50.849Z,24.40
2017-09-28T08:26:50.848Z,23.40
2017-09-28T08:27:50.849Z,23.20
2017-09-28T08:28:50.850Z,23.00
2017-09-28T08:29:50.856Z,23.30
2017-09-28T08:30:50.858Z,24.10
2017-09-28T08:31:50.857Z,24.90
2017-09-28T08:32:50.859Z,23.40
2017-09-28T08:33:50.860Z,24.70
2017-09-28T08:34:50.862Z,24.20
2017-09-28T08:35:50.863Z,24.10
2017-09-28T08:36:50.863Z,23.30
2017-09-28T08:37:50.861Z,23.30
2017-09-28T08:38:50.862Z,23.90
2017-09-28T08:39:50.867Z,24.10
2017-09-28T08:40:50.863Z,24.90
2017-09-28T08:41:50.864Z,24.80
2017-09-28T08:42:50.866Z,24.60
2017-09-28T08:43:50.868Z,24.70
2017-09-28T08:44:50.868Z,25.10
2017-09-28T08:45:50.875Z,24.50
2017-09-28T08:46:50.873Z,23.70
2017-09-28T08:47:50.874Z,25.30
2017-09-28T08:48:50.875Z,23.90
2017-09-28T08:49:50.876Z,24.50
2017-09-28T08:50:50.877Z,25.00
2017-09-28T08:51:50.878Z,24.80
2017-09-28T08:52:50.878Z,24.00
2017-09-28T08:53:50.874Z,24.00
2017-09-28T08:54:50.877Z,24.00
2017-09-28T08:55:50.877Z,23.60
2017-09-28T08:56:50.877Z,22.90
2017-09-28T08:57:50.880Z,23.30
2017-09-28T08:58:50.882Z,24.10
2017-09-28T08:59:50.882Z,23.30
2017-09-28T09:00:50.893Z,23.10
2017-09-28T09:01:50.888Z,24.30
2017-09-28T09:02:50.889Z,22.30
2017-09-28T09:03:50.893Z,23.00
2017-09-28T09:04:50.892Z,23.10
2017-09-28T09:05:50.895Z,22.70
2017-09-28T09:06:50.925Z,22.80
2017-09-28T09:07:50.902Z,22.80
2017-09-28T09:08:50.899Z,21.90
2017-09-28T09:09:50.904Z,21.90
2017-09-28T09:10:50.902Z,22.30
2017-09-28T09:11:50.902Z,22.50
2017-09-28T09:12:50.902Z,23.20
2017-09-28T09:13:50.908Z,22.60
2017-09-28T09:14:50.913Z,22.60
2017-09-28T09:15:50.914Z,24.70
2017-09-28T09:16:50.915Z,25.30
2017-09-28T09:17:50.913Z,23.70
2017-09-28T09:18:50.916Z,23.40
2017-09-28T09:19:50.917Z,22.20
2017-09-28T09:20:50.920Z,22.10
2017-09-28T09:21:50.922Z,20.80
2017-09-28T09:22:50.926Z,18.90
2017-09-28T09:23:50.928Z,18.50
2017-09-28T09:24:50.936Z,17.20
2017-09-28T09:25:50.941Z,17.40
2017-09-28T09:26:50.945Z,17.00
2017-09-28T09:27:50.951Z,16.00
2017-09-28T09:28:50.955Z,16.30
2017-09-28T09:29:50.962Z,15.50
2017-09-28T09:30:50.966Z,14.60
2017-09-28T09:31:50.973Z,14.10
2017-09-28T09:32:50.984Z,15.10
2017-09-28T09:33:50.984Z,14.10
2017-09-28T09:34:50.991Z,14.90
2017-09-28T09:35:50.997Z,13.80
2017-09-28T09:36:51.004Z,13.80
2017-09-28T09:37:51.013Z,13.80
2017-09-28T09:38:51.021Z,14.30
2017-09-28T09:39:51.032Z,14.20
2017-09-28T09:40:51.038Z,15.10
2017-09-28T09:41:51.050Z,14.50
2017-09-28T09:42:51.060Z,15.30
2017-09-28T09:43:51.069Z,16.10
2017-09-28T09:44:51.076Z,17.00
2017-09-28T09:45:51.085Z,17.70
2017-09-28T09:46:51.093Z,18.20
2017-09-28T09:47:51.100Z,18.60
2017-09-28T09:48:51.108Z,18.10
2017-09-28T09:49:51.109Z,19.00
2017-09-28T09:50:51.118Z,18.80
2017-09-28T09:51:51.124Z,18.70
2017-09-28T09:52:51.130Z,18.90
2017-09-28T09:53:51.138Z,17.70
2017-09-28T09:54:51.143Z,18.40
2017-09-28T09:55:51.151Z,18.10
2017-09-28T09:56:51.154Z,17.90
2017-09-28T09:57:51.166Z,17.50
2017-09-28T09:58:51.171Z,17.10
2017-09-28T09:59:51.181Z,18.30
2017-09-28T10:00:51.182Z,18.10
2017-09-28T10:01:51.186Z,17.80
2017-09-28T10:02:51.195Z,17.50
2017-09-28T10:03:51.198Z,17.30
2017-09-28T10:04:51.203Z,17.10
2017-09-28T10:05:51.203Z,17.50
2017-09-28T10:06:51.207Z,16.80
2017-09-28T10:07:51.214Z,16.20
2017-09-28T10:08:51.218Z,17.30
2017-09-28T10:09:51.223Z,16.40
2017-09-28T10:10:51.228Z,16.90
2017-09-28T10:11:51.233Z,16.60
2017-09-28T10:12:51.238Z,16.30
2017-09-28T10:13:51.248Z,16.60
2017-09-28T10:14:51.251Z,16.90
2017-09-28T10:15:51.257Z,18.00
2017-09-28T10:16:51.260Z,18.50
2017-09-28T10:17:51.260Z,18.80
2017-09-28T10:18:51.266Z,19.80
2017-09-28T10:19:51.270Z,19.90
2017-09-28T10:20:51.273Z,19.20
2017-09-28T10:21:51.283Z,19.40
2017-09-28T10:22:51.292Z,19.40
2017-09-28T10:23:51.291Z,17.70
2017-09-28T10:24:51.295Z,18.30
2017-09-28T10:25:51.298Z,17.90
2017-09-28T10:26:51.304Z,18.10
2017-09-28T10:27:51.312Z,17.00
2017-09-28T10:28:51.312Z,17.70
2017-09-28T10:29:51.312Z,17.20
2017-09-28T10:30:51.314Z,16.70
2017-09-28T10:31:51.330Z,17.10
2017-09-28T10:32:51.321Z,17.40
2017-09-28T10:33:51.326Z,17.00
2017-09-28T10:34:51.330Z,17.50
2017-09-28T10:35:51.332Z,18.00
2017-09-28T10:36:51.337Z,18.10
2017-09-28T10:37:51.342Z,17.10
2017-09-28T10:38:51.348Z,17.50
2017-09-28T10:39:51.352Z,17.80
2017-09-28T10:40:51.358Z,16.90
2017-09-28T10:41:51.358Z,18.10
2017-09-28T10:42:51.360Z,17.60
2017-09-28T10:43:51.365Z,17.00
2017-09-28T10:44:51.367Z,17.80
2017-09-28T10:45:51.366Z,18.30
2017-09-28T10:46:51.369Z,17.90
2017-09-28T10:47:51.372Z,18.10
2017-09-28T10:48:51.374Z,18.20
2017-09-28T10:49:51.375Z,18.00
2017-09-28T10:50:51.379Z,17.60
2017-09-28T10:51:51.383Z,17.70
2017-09-28T10:52:51.387Z,17.40
2017-09-28T10:53:51.392Z,16.80
2017-09-28T10:54:51.395Z,15.10
2017-09-28T10:55:51.398Z,15.40
2017-09-28T10:56:51.400Z,15.90
2017-09-28T10:57:51.403Z,15.50
2017-09-28T10:58:51.410Z,15.90
2017-09-28T10:59:51.412Z,17.40
2017-09-28T11:00:51.411Z,16.70
2017-09-28T11:01:51.410Z,17.60
2017-09-28T11:02:51.411Z,16.70
2017-09-28T11:03:51.413Z,15.40
2017-09-28T11:04:51.415Z,14.90
2017-09-28T11:05:51.419Z,16.40
2017-09-28T11:06:51.422Z,16.00
2017-09-28T11:07:51.423Z,15.40
2017-09-28T11:08:51.426Z,15.60
2017-09-28T11:09:51.431Z,15.80
2017-09-28T11:10:51.436Z,15.20
2017-09-28T11:11:51.465Z,16.10
2017-09-28T11:12:51.450Z,16.10
2017-09-28T11:13:51.462Z,16.90
2017-09-28T11:14:51.448Z,16.90
2017-09-28T11:15:51.446Z,15.40
2017-09-28T11:16:51.450Z,14.50
2017-09-28T11:17:51.447Z,15.40
2017-09-28T11:18:51.448Z,15.60
2017-09-28T11:19:51.451Z,15.70
2017-09-28T11:20:51.469Z,15.70
2017-09-28T11:21:51.460Z,14.70
2017-09-28T11:22:51.463Z,15.40
2017-09-28T11:23:51.466Z,15.90
2017-09-28T11:24:51.468Z,15.60
2017-09-28T11:25:51.467Z,16.90
2017-09-28T11:26:51.474Z,15.90
2017-09-28T11:27:51.472Z,16.00
2017-09-28T11:28:51.473Z,16.30
2017-09-28T11:29:51.476Z,16.00
2017-09-28T11:30:51.477Z,16.20
2017-09-28T11:31:51.481Z,18.70
2017-09-28T11:32:51.483Z,17.80
2017-09-28T11:33:51.490Z,17.30
2017-09-28T11:34:51.493Z,17.30
2017-09-28T11:35:51.495Z,17.90
2017-09-28T11:36:51.497Z,16.40
2017-09-28T11:37:51.500Z,16.70
2017-09-28T11:38:51.503Z,17.80
2017-09-28T11:39:51.503Z,15.90
2017-09-28T11:40:51.508Z,17.20
2017-09-28T11:41:51.504Z,15.90
2017-09-28T11:42:51.507Z,16.40
2017-09-28T11:43:51.508Z,15.80
2017-09-28T11:44:51.511Z,15.30
2017-09-28T11:45:51.512Z,15.50
2017-09-28T11:46:51.515Z,16.10
2017-09-28T11:47:51.517Z,16.80
2017-09-28T11:48:51.519Z,17.00
2017-09-28T11:49:51.526Z,16.80
2017-09-28T11:50:51.528Z,16.90
2017-09-28T11:51:51.532Z,16.80
2017-09-28T11:52:51.533Z,15.90
2017-09-28T11:53:51.535Z,16.20
2017-09-28T11:54:51.537Z,16.40
2017-09-28T11:55:51.540Z,16.80
2017-09-28T11:56:51.542Z,15.30
2017-09-28T11:57:51.540Z,15.00
2017-09-28T11:58:51.542Z,15.00
2017-09-28T11:59:51.548Z,16.10
2017-09-28T12:00:51.547Z,15.10
2017-09-28T12:01:51.548Z,14.40
2017-09-28T12:02:51.552Z,16.00
2017-09-28T12:03:51.553Z,15.30
2017-09-28T12:04:51.557Z,14.70
2017-09-28T12:05:51.564Z,15.00
2017-09-28T12:06:51.567Z,15.90
2017-09-28T12:07:51.571Z,15.30
2017-09-28T12:08:51.570Z,16.10
2017-09-28T12:09:51.573Z,17.20
2017-09-28T12:10:51.576Z,27.50
2017-09-28T12:11:51.577Z,17.20
2017-09-28T12:12:51.581Z,17.00
2017-09-28T12:13:51.579Z,15.80
2017-09-28T12:14:51.580Z,14.80
2017-09-28T12:15:51.584Z,15.00
2017-09-28T12:16:51.587Z,15.90
2017-09-28T12:17:51.588Z,15.40
2017-09-28T12:18:51.590Z,15.40
2017-09-28T12:19:51.593Z,15.80
2017-09-28T12:20:51.594Z,16.70
2017-09-28T12:21:51.601Z,15.40
2017-09-28T12:22:51.604Z,15.90
2017-09-28T12:23:51.605Z,14.10
2017-09-28T12:24:51.607Z,14.30
2017-09-28T12:25:51.605Z,14.30
2017-09-28T12:26:51.608Z,14.30
2017-09-28T12:27:51.610Z,13.00
2017-09-28T12:28:51.611Z,14.00
2017-09-28T12:29:51.620Z,13.70
2017-09-28T12:30:51.623Z,13.40
2017-09-28T12:31:51.625Z,12.80
2017-09-28T12:32:51.627Z,13.20
2017-09-28T12:33:51.628Z,12.90
2017-09-28T12:34:51.632Z,12.30
2017-09-28T12:35:51.636Z,13.00
2017-09-28T12:36:51.638Z,13.10
2017-09-28T12:37:51.637Z,12.80
2017-09-28T12:38:51.639Z,13.20
2017-09-28T12:39:51.643Z,12.70
2017-09-28T12:40:51.645Z,12.30
2017-09-28T12:41:51.653Z,12.20
2017-09-28T12:42:51.653Z,11.70
2017-09-28T12:43:51.655Z,11.70
2017-09-28T12:44:51.662Z,11.40
2017-09-28T12:45:51.665Z,11.50
2017-09-28T12:46:51.667Z,11.20
2017-09-28T12:47:51.672Z,11.10
2017-09-28T12:48:51.673Z,11.30
2017-09-28T12:49:51.676Z,11.10
2017-09-28T12:50:51.679Z,11.30
2017-09-28T12:51:51.681Z,11.20
2017-09-28T12:52:51.686Z,10.80