createdAt,value
2023-04-02T00:00:09.881Z,101526.25
2023-04-02T00:02:55.294Z,101531.78
2023-04-02T00:05:30.296Z,101533.47
2023-04-02T00:08:38.985Z,101537.94
2023-04-02T00:11:07.530Z,101548.28
2023-04-02T00:13:39.465Z,101552.44
2023-04-02T00:16:11.492Z,101561.50
2023-04-02T00:18:46.001Z,101562.88
2023-04-02T00:21:27.421Z,101567.81
2023-04-02T00:23:56.393Z,101583.44
2023-04-02T00:26:33.704Z,101577.78
2023-04-02T00:29:02.062Z,101573.72
2023-04-02T00:31:29.668Z,101582.72
2023-04-02T00:33:58.468Z,101585.22
2023-04-02T00:36:30.361Z,101590.66
2023-04-02T00:38:59.689Z,101591.53
2023-04-02T00:41:30.778Z,101606.28
2023-04-02T00:43:59.857Z,101600.28
2023-04-02T00:46:34.658Z,101612.34
2023-04-02T00:49:10.905Z,101612.41
2023-04-02T00:51:49.924Z,101619.50
2023-04-02T00:54:21.700Z,101628.75
2023-04-02T00:56:52.899Z,101637.50
2023-04-02T00:59:27.488Z,101627.75
2023-04-02T01:02:01.872Z,101636.75
2023-04-02T01:04:39.077Z,101647.97
2023-04-02T01:07:12.345Z,101650.16
2023-04-02T01:09:52.114Z,101648.00
2023-04-02T01:12:52.921Z,101652.13
2023-04-02T01:15:37.260Z,101659.78
2023-04-02T01:18:26.476Z,101656.31
2023-04-02T01:21:31.013Z,101663.13
2023-04-02T01:24:06.454Z,101667.22
2023-04-02T01:26:48.068Z,101663.16
2023-04-02T01:29:22.628Z,101673.25
2023-04-02T01:31:52.039Z,101680.38
2023-04-02T01:34:23.794Z,101673.06
2023-04-02T01:37:23.110Z,101681.53
2023-04-02T01:39:50.656Z,101682.88
2023-04-02T01:42:55.648Z,101686.47
2023-04-02T01:45:23.822Z,101690.88
2023-04-02T01:47:51.852Z,101694.72
2023-04-02T01:50:40.264Z,101701.25
2023-04-02T01:53:13.381Z,101694.72
2023-04-02T01:55:50.711Z,101717.88
2023-04-02T01:58:21.047Z,101715.47
2023-04-02T02:00:56.356Z,101721.19
2023-04-02T02:03:24.194Z,101731.25
2023-04-02T02:05:51.485Z,101733.44
2023-04-02T02:08:34.725Z,101741.34
2023-04-02T02:11:03.056Z,101739.41
2023-04-02T02:13:32.199Z,101745.44
2023-04-02T02:16:01.165Z,101763.44
2023-04-02T02:18:29.385Z,101755.59
2023-04-02T02:20:59.679Z,101764.56
2023-04-02T02:23:30.007Z,101770.00
2023-04-02T02:25:58.560Z,101775.72
2023-04-02T02:28:36.410Z,101782.84
2023-04-02T02:31:13.739Z,101780.38
2023-04-02T02:33:50.493Z,101787.19
2023-04-02T02:36:33.517Z,101785.56
2023-04-02T02:39:17.050Z,101803.78
2023-04-02T02:41:56.221Z,101802.75
2023-04-02T02:44:29.004Z,101818.50
2023-04-02T02:47:03.561Z,101823.72
2023-04-02T02:49:37.972Z,101823.97
2023-04-02T02:52:08.693Z,101825.63
2023-04-02T02:54:55.485Z,101840.59
2023-04-02T02:57:33.423Z,101838.16
2023-04-02T03:00:02.435Z,101846.03
2023-04-02T03:02:32.121Z,101840.88
2023-04-02T03:05:02.993Z,101850.16
2023-04-02T03:07:32.137Z,101848.25
2023-04-02T03:10:09.486Z,101858.59
2023-04-02T03:12:50.302Z,101864.31
2023-04-02T03:15:32.440Z,101867.59
2023-04-02T03:18:28.475Z,101876.00
2023-04-02T03:21:13.245Z,101887.44
2023-04-02T03:23:46.227Z,101889.06
2023-04-02T03:26:22.902Z,101894.25
2023-04-02T03:28:59.597Z,101904.59
2023-04-02T03:31:37.846Z,101900.22
2023-04-02T03:34:13.965Z,101894.25
2023-04-02T03:36:56.813Z,101909.22
2023-04-02T03:39:58.017Z,101915.72
2023-04-02T03:42:28.269Z,101910.28
2023-04-02T03:45:06.361Z,101920.09
2023-04-02T03:48:20.595Z,101931.81
2023-04-02T03:50:58.589Z,101942.94
2023-04-02T03:53:27.960Z,101942.41
2023-04-02T03:55:57.138Z,101954.34
2023-04-02T03:58:50.143Z,101955.19
2023-04-02T04:01:26.309Z,101961.69
2023-04-02T04:04:03.158Z,101970.13
2023-04-02T04:06:32.981Z,101978.84
2023-04-02T04:09:09.301Z,101986.16
2023-04-02T04:11:40.062Z,101992.44
2023-04-02T04:14:21.228Z,101993.78
2023-04-02T04:17:04.562Z,101995.13
2023-04-02T04:19:45.843Z,102007.34
2023-04-02T04:22:30.565Z,102006.81
2023-04-02T04:25:19.738Z,102015.25
2023-04-02T04:27:53.906Z,102018.53
2023-04-02T04:31:00.171Z,102022.31
2023-04-02T04:33:40.393Z,102031.56
2023-04-02T04:36:30.484Z,102032.94
2023-04-02T04:39:14.724Z,102032.38
2023-04-02T04:41:48.458Z,102042.16
2023-04-02T04:44:22.720Z,102044.88
2023-04-02T04:47:12.224Z,102050.56
2023-04-02T04:50:03.624Z,102053.56
2023-04-02T04:52:37.672Z,102053.56
2023-04-02T04:55:35.143Z,102059.53
2023-04-02T04:58:14.536Z,102062.56
2023-04-02T05:00:50.044Z,102062.56
2023-04-02T05:03:39.284Z,102068.25
2023-04-02T05:06:18.543Z,102076.69
2023-04-02T05:08:49.404Z,102079.09
2023-04-02T05:11:41.744Z,102089.72
2023-04-02T05:14:39.269Z,102107.66
2023-04-02T05:17:21.914Z,102114.19
2023-04-02T05:20:09.637Z,102123.47
2023-04-02T05:22:49.949Z,102124.28
2023-04-02T05:25:24.056Z,102130.78
2023-04-02T05:27:58.898Z,102130.53
2023-04-02T05:30:27.169Z,102142.25
2023-04-02T05:33:21.854Z,102149.81
2023-04-02T05:35:56.058Z,102158.00
2023-04-02T05:38:27.763Z,102164.25
2023-04-02T05:41:01.351Z,102178.94
2023-04-02T05:43:33.020Z,102184.13
2023-04-02T05:46:07.944Z,102192.00
2023-04-02T05:48:40.121Z,102201.81
2023-04-02T05:51:15.078Z,102206.19
2023-04-02T05:53:50.488Z,102213.81
2023-04-02T05:56:25.613Z,102221.69
2023-04-02T05:58:58.109Z,102226.59
2023-04-02T06:02:04.467Z,102236.69
2023-04-02T06:04:47.447Z,102239.16
2023-04-02T06:07:30.684Z,102241.34
2023-04-02T06:10:07.642Z,102253.28
2023-04-02T06:12:43.248Z,102245.41
2023-04-02T06:15:16.740Z,102265.03
2023-04-02T06:17:50.935Z,102267.75
2023-04-02T06:20:20.766Z,102274.56
2023-04-02T06:22:55.970Z,102268.84
2023-04-02T06:25:30.084Z,102272.94
2023-04-02T06:28:01.730Z,102278.41
2023-04-02T06:30:33.928Z,102282.78
2023-04-02T06:33:02.027Z,102285.50
2023-04-02T06:35:31.430Z,102292.84
2023-04-02T06:38:05.973Z,102285.50
2023-04-02T06:40:40.488Z,102295.31
2023-04-02T06:43:48.884Z,102297.50
2023-04-02T06:47:07.570Z,102292.56
2023-04-02T06:49:51.389Z,102304.56
2023-04-02T06:52:25.493Z,102311.09
2023-04-02T06:54:53.535Z,102323.63
2023-04-02T06:57:21.781Z,102317.66
2023-04-02T06:59:51.095Z,102314.38
2023-04-02T07:02:42.101Z,102317.91
2023-04-02T07:05:11.854Z,102330.72
2023-04-02T07:07:44.454Z,102332.63
2023-04-02T07:10:13.067Z,102338.06
2023-04-02T07:12:40.358Z,102350.84
2023-04-02T07:15:07.842Z,102344.03
2023-04-02T07:17:35.276Z,102349.22
2023-04-02T07:20:02.402Z,102354.09
2023-04-02T07:22:29.846Z,102354.38
2023-04-02T07:25:00.077Z,102363.34
2023-04-02T07:27:28.060Z,102355.38
2023-04-02T07:29:55.168Z,102353.72
2023-04-02T07:32:22.183Z,102360.53
2023-04-02T07:34:49.173Z,102367.56
2023-04-02T07:37:16.588Z,102368.63
2023-04-02T07:39:43.530Z,102382.28
2023-04-02T07:42:10.720Z,102393.19
2023-04-02T07:44:37.838Z,102402.50
2023-04-02T07:47:04.931Z,102403.88
2023-04-02T07:49:31.818Z,102405.81
2023-04-02T07:51:59.106Z,102408.50
2023-04-02T07:54:27.250Z,102409.09
2023-04-02T07:56:54.168Z,102413.44
2023-04-02T07:59:21.385Z,102424.09
2023-04-02T08:01:50.922Z,102421.34
2023-04-02T08:04:20.942Z,102426.53
2023-04-02T08:06:49.320Z,102423.53
2023-04-02T08:09:17.573Z,102426.50
2023-04-02T08:11:44.439Z,102428.88
2023-04-02T08:14:11.515Z,102426.69
2023-04-02T08:16:50.634Z,102445.31
2023-04-02T08:19:18.049Z,102441.25
2023-04-02T08:21:50.458Z,102450.53
2023-04-02T08:24:19.437Z,102455.66
2023-04-02T08:26:47.600Z,102454.53
2023-04-02T08:29:14.687Z,102455.63
2023-04-02T08:31:42.037Z,102462.97
2023-04-02T08:34:09.811Z,102452.81
2023-04-02T08:36:39.397Z,102452.22
2023-04-02T08:39:11.085Z,102460.13
2023-04-02T08:41:44.398Z,102466.69
2023-04-02T08:44:32.563Z,102474.28
2023-04-02T08:47:08.709Z,102474.75
2023-04-02T08:49:47.459Z,102485.91
2023-04-02T08:52:23.572Z,102492.19
2023-04-02T08:54:51.011Z,102486.63
2023-04-02T08:57:31.874Z,102499.47
2023-04-02T09:00:10.387Z,102507.38
2023-04-02T09:02:46.942Z,102511.19
2023-04-02T09:05:23.746Z,102508.97
2023-04-02T09:07:52.524Z,102510.44
2023-04-02T09:10:19.904Z,102534.44
2023-04-02T09:12:52.792Z,102525.75
2023-04-02T09:15:30.733Z,102528.44
2023-04-02T09:18:11.499Z,102541.00
2023-04-02T09:20:38.710Z,102541.81
2023-04-02T09:23:06.039Z,102537.94
2023-04-02T09:25:33.803Z,102539.84
2023-04-02T09:28:04.192Z,102532.63
2023-04-02T09:31:06.858Z,102539.72
2023-04-02T09:33:46.437Z,102549.78
2023-04-02T09:36:36.442Z,102543.72
2023-04-02T09:39:20.200Z,102545.63
2023-04-02T09:41:55.694Z,102547.53
2023-04-02T09:44:31.897Z,102536.44
2023-04-02T09:47:23.414Z,102545.81
2023-04-02T09:49:51.731Z,102538.34
2023-04-02T09:52:27.194Z,102548.22
2023-04-02T09:55:21.692Z,102551.97
2023-04-02T09:57:50.658Z,102550.25
2023-04-02T10:00:32.271Z,102563.78
2023-04-02T10:03:19.788Z,102561.88
2023-04-02T10:05:47.638Z,102549.31
2023-04-02T10:08:25.029Z,102562.09
2023-04-02T10:10:56.514Z,102554.94
2023-04-02T10:13:29.238Z,102572.78
2023-04-02T10:16:05.865Z,102580.47
2023-04-02T10:18:51.145Z,102582.22
2023-04-02T10:21:23.681Z,102584.44
2023-04-02T10:23:50.710Z,102584.09
2023-04-02T10:26:54.944Z,102590.31
2023-04-02T10:29:51.525Z,102605.63
2023-04-02T10:32:46.811Z,102605.31
2023-04-02T10:35:21.577Z,102608.59
2023-04-02T10:38:32.214Z,102610.59
2023-04-02T10:41:42.573Z,102610.69
2023-04-02T10:44:41.687Z,102603.81
2023-04-02T10:47:37.770Z,102604.78
2023-04-02T10:50:29.656Z,102615.88
2023-04-02T10:52:59.237Z,102620.31
2023-04-02T10:55:33.910Z,102617.25
2023-04-02T10:58:10.480Z,102611.91
2023-04-02T11:00:41.997Z,102611.84
2023-04-02T11:03:40.347Z,102615.06
2023-04-02T11:06:32.551Z,102611.13
2023-04-02T11:09:05.001Z,102623.13
2023-04-02T11:11:38.746Z,102631.22
2023-04-02T11:14:16.454Z,102629.59
2023-04-02T11:16:44.933Z,102642.88
2023-04-02T11:19:14.734Z,102637.63
2023-04-02T11:21:58.798Z,102640.38
2023-04-02T11:24:30.258Z,102646.63
2023-04-02T11:27:14.565Z,102639.94
2023-04-02T11:30:05.327Z,102643.94
2023-04-02T11:32:39.452Z,102655.63
2023-04-02T11:35:31.361Z,102658.41
2023-04-02T11:38:12.677Z,102655.28
2023-04-02T11:40:44.666Z,102662.28
2023-04-02T11:43:33.514Z,102660.88
2023-04-02T11:46:19.127Z,102653.59
2023-04-02T11:48:46.388Z,102676.78
2023-04-02T11:51:25.587Z,102650.75
2023-04-02T11:53:55.004Z,102658.19
2023-04-02T11:56:49.859Z,102682.09
2023-04-02T11:59:59.047Z,102671.78
2023-04-02T12:02:45.524Z,102676.34
2023-04-02T12:05:21.188Z,102682.75
2023-04-02T12:08:05.232Z,102686.41
2023-04-02T12:10:34.765Z,102689.44
2023-04-02T12:13:02.551Z,102686.03
2023-04-02T12:15:43.963Z,102700.75
2023-04-02T12:18:22.479Z,102698.28
2023-04-02T12:20:55.224Z,102697.50
2023-04-02T12:23:35.598Z,102708.69
2023-04-02T12:26:08.579Z,102719.09
2023-04-02T12:28:38.149Z,102724.31
2023-04-02T12:31:19.673Z,102720.19
2023-04-02T12:33:51.755Z,102726.75
2023-04-02T12:36:23.784Z,102730.53
2023-04-02T12:38:58.261Z,102727.50
2023-04-02T12:41:31.263Z,102738.91
2023-04-02T12:44:03.856Z,102743.69
2023-04-02T12:46:33.049Z,102734.91
2023-04-02T12:49:22.609Z,102749.59
2023-04-02T12:51:50.543Z,102751.69
2023-04-02T12:54:18.547Z,102746.22
2023-04-02T12:56:45.979Z,102731.81
2023-04-02T12:59:36.562Z,102728.91
2023-04-02T13:02:18.591Z,102733.56
2023-04-02T13:04:51.014Z,102724.53
2023-04-02T13:07:21.869Z,102754.41
2023-04-02T13:09:57.379Z,102743.44
2023-04-02T13:12:41.231Z,102742.09
2023-04-02T13:15:20.655Z,102752.78
2023-04-02T13:18:02.692Z,102748.06
2023-04-02T13:20:41.214Z,102751.06
2023-04-02T13:23:30.073Z,102753.34
2023-04-02T13:26:00.018Z,102757.66
2023-04-02T13:28:28.451Z,102747.34
2023-04-02T13:30:55.622Z,102762.84
2023-04-02T13:33:22.552Z,102761.94
2023-04-02T13:35:49.614Z,102759.22
2023-04-02T13:38:16.778Z,102761.63
2023-04-02T13:40:43.938Z,102763.31
2023-04-02T13:43:18.549Z,102765.66
2023-04-02T13:45:50.315Z,102756.16
2023-04-02T13:48:18.479Z,102764.75
2023-04-02T13:50:46.614Z,102768.94
2023-04-02T13:53:25.441Z,102762.16
2023-04-02T13:55:52.780Z,102766.78
2023-04-02T13:58:19.746Z,102777.53
2023-04-02T14:00:47.376Z,102776.69
2023-04-02T14:03:19.579Z,102778.69
2023-04-02T14:06:01.433Z,102785.66
2023-04-02T14:08:28.373Z,102774.41
2023-04-02T14:11:03.454Z,102781.97
2023-04-02T14:14:08.062Z,102784.97
2023-04-02T14:17:08.678Z,102798.22
2023-04-02T14:20:03.271Z,102795.81
2023-04-02T14:23:06.034Z,102784.97
2023-04-02T14:25:55.108Z,102796.91
2023-04-02T14:28:23.908Z,102795.00
2023-04-02T14:31:02.118Z,102797.81
2023-04-02T14:33:37.637Z,102798.97
2023-04-02T14:36:30.588Z,102804.38
2023-04-02T14:39:10.063Z,102799.88
2023-04-02T14:41:49.808Z,102809.47
2023-04-02T14:44:23.309Z,102810.41
2023-04-02T14:46:59.643Z,102809.56
2023-04-02T14:49:32.532Z,102804.97
2023-04-02T14:52:09.159Z,102813.75
2023-04-02T14:54:42.890Z,102810.44
2023-04-02T14:57:23.432Z,102818.41
2023-04-02T15:00:06.162Z,102824.97
2023-04-02T15:02:54.860Z,102835.44
2023-04-02T15:05:52.731Z,102839.91
2023-04-02T15:08:48.334Z,102838.66
2023-04-02T15:11:26.195Z,102830.13
2023-04-02T15:14:14.251Z,102837.81
2023-04-02T15:16:41.769Z,102838.88
2023-04-02T15:19:18.142Z,102840.69
2023-04-02T15:22:14.360Z,102850.50
2023-04-02T15:25:04.535Z,102846.44
2023-04-02T15:28:01.969Z,102859.00
2023-04-02T15:30:36.986Z,102847.34
2023-04-02T15:33:23.021Z,102845.56
2023-04-02T15:36:13.462Z,102838.88
2023-04-02T15:38:45.736Z,102847.25
2023-04-02T15:41:26.453Z,102851.66
2023-04-02T15:44:14.839Z,102856.19
2023-04-02T15:47:40.956Z,102841.91
2023-04-02T15:50:08.677Z,102857.31
2023-04-02T15:52:48.093Z,102856.69
2023-04-02T15:55:27.769Z,102862.91
2023-04-02T15:58:32.331Z,102861.44
2023-04-02T16:01:22.023Z,102857.91
2023-04-02T16:04:01.604Z,102869.97
2023-04-02T16:06:58.937Z,102863.84
2023-04-02T16:09:49.379Z,102877.59
2023-04-02T16:12:21.414Z,102873.22
2023-04-02T16:14:49.657Z,102872.19
2023-04-02T16:17:28.515Z,102875.78
2023-04-02T16:20:18.691Z,102878.19
2023-04-02T16:23:01.153Z,102879.19
2023-04-02T16:25:34.484Z,102887.34
2023-04-02T16:28:15.260Z,102893.31
2023-04-02T16:31:13.065Z,102900.78
2023-04-02T16:34:08.638Z,102900.41
2023-04-02T16:36:50.592Z,102908.00
2023-04-02T16:39:36.091Z,102910.91
2023-04-02T16:42:17.092Z,102910.34
2023-04-02T16:44:51.890Z,102912.19
2023-04-02T16:47:21.594Z,102907.88
2023-04-02T16:49:51.338Z,102919.22
2023-04-02T16:53:13.479Z,102909.81
2023-04-02T16:55:52.314Z,102913.25
2023-04-02T16:58:49.125Z,102922.53
2023-04-02T17:01:46.561Z,102919.81
2023-04-02T17:04:35.737Z,102932.72
2023-04-02T17:07:11.330Z,102931.63
2023-04-02T17:09:48.044Z,102939.81
2023-04-02T17:12:36.864Z,102954.75
2023-04-02T17:15:24.902Z,102947.47
2023-04-02T17:17:58.426Z,102945.88
2023-04-02T17:20:26.541Z,102956.91
2023-04-02T17:22:54.573Z,102955.28
2023-04-02T17:25:35.540Z,102954.75
2023-04-02T17:28:03.298Z,102965.22
2023-04-02T17:30:38.362Z,102961.13
2023-04-02T17:33:13.872Z,102966.63
2023-04-02T17:35:59.234Z,102969.97
2023-04-02T17:38:51.113Z,102976.28
2023-04-02T17:41:47.592Z,102972.22
2023-04-02T17:44:51.918Z,102971.69
2023-04-02T17:47:49.689Z,102972.25
2023-04-02T17:50:31.635Z,102981.59
2023-04-02T17:53:34.095Z,102983.81
2023-04-02T17:56:05.937Z,102981.91
2023-04-02T17:58:50.338Z,102993.19
2023-04-02T18:01:46.854Z,102993.75
2023-04-02T18:04:43.550Z,102994.31
2023-04-02T18:07:43.796Z,102996.81
2023-04-02T18:10:24.323Z,103002.28
2023-04-02T18:13:18.981Z,103000.41
2023-04-02T18:15:46.276Z,103003.69
2023-04-02T18:18:18.840Z,103007.25
2023-04-02T18:21:19.292Z,103008.09
2023-04-02T18:24:19.964Z,103016.56
2023-04-02T18:26:59.129Z,103018.75
2023-04-02T18:30:13.581Z,103022.59
2023-04-02T18:33:28.564Z,103027.25
2023-04-02T18:36:11.126Z,103031.31
2023-04-02T18:39:02.349Z,103038.44
2023-04-02T18:42:03.016Z,103032.41
2023-04-02T18:44:49.429Z,103034.59
2023-04-02T18:47:22.936Z,103048.00
2023-04-02T18:50:11.373Z,103054.03
2023-04-02T18:52:39.972Z,103052.91
2023-04-02T18:55:15.944Z,103061.38
2023-04-02T18:57:45.353Z,103059.19
2023-04-02T19:00:36.825Z,103064.13
2023-04-02T19:03:14.734Z,103062.47
2023-04-02T19:05:49.660Z,103063.28
2023-04-02T19:08:48.669Z,103079.13
2023-04-02T19:11:28.557Z,103079.94
2023-04-02T19:14:00.482Z,103087.84
2023-04-02T19:16:56.994Z,103085.13
2023-04-02T19:19:31.141Z,103087.28
2023-04-02T19:22:13.196Z,103091.13
2023-04-02T19:25:08.141Z,103093.56
2023-04-02T19:28:06.494Z,103093.00
2023-04-02T19:31:11.999Z,103099.28
2023-04-02T19:33:49.829Z,103090.53
2023-04-02T19:36:55.352Z,103103.66
2023-04-02T19:39:38.958Z,103105.25
2023-04-02T19:42:42.177Z,103112.09
2023-04-02T19:45:22.263Z,103110.97
2023-04-02T19:47:49.352Z,103116.13
2023-04-02T19:50:16.321Z,103125.44
2023-04-02T19:52:43.269Z,103123.78
2023-04-02T19:55:10.455Z,103119.38
2023-04-02T19:57:37.399Z,103121.56
2023-04-02T20:00:04.909Z,103128.13
2023-04-02T20:02:38.926Z,103134.94
2023-04-02T20:05:06.469Z,103136.28
2023-04-02T20:07:33.403Z,103140.38
2023-04-02T20:10:00.508Z,103144.22
2023-04-02T20:12:27.481Z,103151.56
2023-04-02T20:14:54.744Z,103146.91
2023-04-02T20:17:21.808Z,103147.69
2023-04-02T20:19:48.681Z,103153.44
2023-04-02T20:22:15.687Z,103152.81
2023-04-02T20:24:42.792Z,103161.25
2023-04-02T20:27:09.772Z,103157.41
2023-04-02T20:29:36.613Z,103165.06
2023-04-02T20:32:03.565Z,103162.88
2023-04-02T20:34:30.740Z,103161.22
2023-04-02T20:36:58.376Z,103163.91
2023-04-02T20:39:25.786Z,103165.78
2023-04-02T20:41:52.826Z,103176.09
2023-04-02T20:44:19.656Z,103177.47
2023-04-02T20:46:46.966Z,103175.03
2023-04-02T20:49:13.964Z,103173.63
2023-04-02T20:51:40.916Z,103176.88
2023-04-02T20:54:07.866Z,103174.69
2023-04-02T20:56:34.836Z,103185.81
2023-04-02T20:59:04.405Z,103174.88
2023-04-02T21:01:31.569Z,103172.41
2023-04-02T21:04:01.170Z,103181.69
2023-04-02T21:06:31.483Z,103186.84
2023-04-02T21:08:58.999Z,103184.88
2023-04-02T21:11:26.356Z,103188.19
2023-04-02T21:13:53.769Z,103193.88
2023-04-02T21:16:24.109Z,103198.50
2023-04-02T21:18:53.833Z,103193.31
2023-04-02T21:21:22.086Z,103194.66
2023-04-02T21:23:59.364Z,103198.97
2023-04-02T21:26:27.841Z,103205.78
2023-04-02T21:28:55.380Z,103208.50
2023-04-02T21:31:27.981Z,103204.91
2023-04-02T21:33:57.591Z,103212.78
2023-04-02T21:36:25.708Z,103214.34
2023-04-02T21:38:55.606Z,103216.56
2023-04-02T21:41:26.553Z,103218.25
2023-04-02T21:43:55.014Z,103213.28
2023-04-02T21:46:25.066Z,103223.06
2023-04-02T21:48:53.780Z,103216.47
2023-04-02T21:51:26.577Z,103223.25
2023-04-02T21:53:54.891Z,103223.25
2023-04-02T21:56:27.817Z,103232.53
2023-04-02T21:58:56.978Z,103220.50
2023-04-02T22:01:27.981Z,103225.53
2023-04-02T22:03:56.825Z,103228.28
2023-04-02T22:06:26.379Z,103228.28
2023-04-02T22:09:01.946Z,103239.44
2023-04-02T22:11:32.502Z,103240.25
2023-04-02T22:13:59.812Z,103243.50
2023-04-02T22:16:29.275Z,103242.84
2023-04-02T22:18:58.607Z,103244.00
2023-04-02T22:21:45.984Z,103242.63
2023-04-02T22:24:28.225Z,103243.38
2023-04-02T22:26:55.634Z,103243.88
2023-04-02T22:29:22.460Z,103240.56
2023-04-02T22:31:49.257Z,103244.09
2023-04-02T22:34:16.542Z,103244.31
2023-04-02T22:36:43.382Z,103244.00
2023-04-02T22:39:12.149Z,103250.47
2023-04-02T22:41:39.422Z,103250.06
2023-04-02T22:44:06.976Z,103251.13
2023-04-02T22:46:34.790Z,103255.78
2023-04-02T22:49:02.118Z,103249.19
2023-04-02T22:51:29.552Z,103252.09
2023-04-02T22:53:57.118Z,103261.84
2023-04-02T22:56:28.647Z,103260.44
2023-04-02T22:58:55.891Z,103260.38
2023-04-02T23:01:27.659Z,103257.91
2023-04-02T23:03:55.895Z,103248.81
2023-04-02T23:06:23.754Z,103250.63
2023-04-02T23:08:51.406Z,103266.91
2023-04-02T23:11:24.150Z,103261.63
2023-04-02T23:13:52.733Z,103259.66
2023-04-02T23:16:20.482Z,103261.22
2023-04-02T23:18:48.209Z,103261.72
2023-04-02T23:21:16.932Z,103264.09
2023-04-02T23:23:45.045Z,103258.81
2023-04-02T23:26:15.037Z,103255.50
2023-04-02T23:28:42.139Z,103273.19
2023-04-02T23:31:12.979Z,103273.09
2023-04-02T23:33:40.226Z,103267.53
2023-04-02T23:36:14.051Z,103272.91
2023-04-02T23:38:41.050Z,103274.47
2023-04-02T23:41:08.160Z,103274.13
2023-04-02T23:43:35.037Z,103276.28
2023-04-02T23:46:02.204Z,103276.19
2023-04-02T23:48:29.473Z,103273.34
2023-04-02T23:50:56.393Z,103268.66
2023-04-02T23:53:23.812Z,103273.53
2023-04-02T23:55:51.030Z,103277.31
2023-04-02T23:58:17.956Z,103275.28
