createdAt,value
2022-10-06T00:02:12.880Z,92.55
2022-10-06T00:04:59.448Z,92.32
2022-10-06T00:07:35.164Z,93.02
2022-10-06T00:10:18.017Z,92.93
2022-10-06T00:13:05.986Z,92.91
2022-10-06T00:15:58.265Z,93.09
2022-10-06T00:18:51.647Z,93.32
2022-10-06T00:21:28.457Z,93.21
2022-10-06T00:24:25.986Z,93.07
2022-10-06T00:27:07.578Z,92.79
2022-10-06T00:29:55.218Z,92.66
2022-10-06T00:32:40.408Z,92.94
2022-10-06T00:35:28.420Z,93.49
2022-10-06T00:38:05.799Z,93.15
2022-10-06T00:40:53.959Z,93.71
2022-10-06T00:44:11.184Z,93.92
2022-10-06T00:46:54.626Z,93.73
2022-10-06T00:49:44.105Z,93.87
2022-10-06T00:52:21.412Z,93.71
2022-10-06T00:54:55.267Z,93.91
2022-10-06T00:57:35.649Z,93.86
2022-10-06T01:00:13.626Z,94.34
2022-10-06T01:03:04.480Z,94.13
2022-10-06T01:06:00.871Z,94.48
2022-10-06T01:08:59.249Z,94.68
2022-10-06T01:11:56.815Z,94.64
2022-10-06T01:14:38.971Z,94.67
2022-10-06T01:17:40.215Z,94.95
2022-10-06T01:20:57.900Z,95.13
2022-10-06T01:23:35.982Z,95.21
2022-10-06T01:29:10.540Z,95.27
2022-10-06T01:31:44.042Z,95.03
2022-10-06T01:34:19.885Z,95.01
2022-10-06T01:37:08.465Z,94.82
2022-10-06T01:39:45.449Z,94.93
2022-10-06T01:42:35.756Z,95.10
2022-10-06T01:45:06.882Z,94.61
2022-10-06T01:47:48.962Z,94.82
2022-10-06T01:50:22.771Z,95.07
2022-10-06T01:53:00.619Z,95.22
2022-10-06T01:55:44.131Z,94.93
2022-10-06T01:58:23.532Z,94.70
2022-10-06T02:00:58.061Z,94.58
2022-10-06T02:03:31.799Z,94.72
2022-10-06T02:06:18.452Z,95.00
2022-10-06T02:09:04.706Z,94.72
2022-10-06T02:11:54.445Z,94.92
2022-10-06T02:14:35.632Z,95.58
2022-10-06T02:17:12.601Z,95.60
2022-10-06T02:19:53.318Z,95.73
2022-10-06T02:22:29.331Z,96.03
2022-10-06T02:25:35.287Z,96.32
2022-10-06T02:28:16.982Z,96.20
2022-10-06T02:30:52.774Z,95.96
2022-10-06T02:33:26.653Z,96.23
2022-10-06T02:36:10.585Z,95.97
2022-10-06T02:38:57.415Z,96.02
2022-10-06T02:41:25.659Z,96.30
2022-10-06T02:44:09.499Z,96.33
2022-10-06T02:46:47.723Z,95.73
2022-10-06T02:49:34.728Z,96.16
2022-10-06T02:52:03.011Z,95.68
2022-10-06T02:54:30.580Z,95.94
2022-10-06T02:57:20.358Z,96.11
2022-10-06T03:00:13.100Z,97.21
2022-10-06T03:02:46.696Z,96.76
2022-10-06T03:05:30.778Z,96.32
2022-10-06T03:08:39.359Z,96.71
2022-10-06T03:11:22.797Z,96.26
2022-10-06T03:14:10.833Z,96.73
2022-10-06T03:16:54.573Z,96.49
2022-10-06T03:19:25.126Z,96.59
2022-10-06T03:21:55.324Z,96.58
2022-10-06T03:24:30.686Z,96.51
2022-10-06T03:27:24.429Z,96.82
2022-10-06T03:30:07.765Z,96.70
2022-10-06T03:32:44.049Z,96.35
2022-10-06T03:35:35.047Z,96.74
2022-10-06T03:38:12.426Z,96.44
2022-10-06T03:40:42.562Z,96.51
2022-10-06T03:43:47.285Z,96.62
2022-10-06T03:46:52.459Z,96.76
2022-10-06T03:49:33.397Z,96.86
2022-10-06T03:52:25.995Z,97.20
2022-10-06T03:55:15.118Z,97.17
2022-10-06T03:58:08.659Z,97.05
2022-10-06T04:00:42.041Z,97.02
2022-10-06T04:03:10.251Z,96.66
2022-10-06T04:05:47.975Z,96.75
2022-10-06T04:08:32.225Z,96.95
2022-10-06T04:11:14.353Z,96.60
2022-10-06T04:14:16.357Z,96.63
2022-10-06T04:17:04.387Z,96.60
2022-10-06T04:19:43.926Z,97.17
2022-10-06T04:22:27.400Z,96.91
2022-10-06T04:25:00.458Z,96.95
2022-10-06T04:27:54.014Z,96.99
2022-10-06T04:30:31.083Z,96.95
2022-10-06T04:33:26.525Z,96.99
2022-10-06T04:36:10.388Z,96.96
2022-10-06T04:38:46.755Z,97.18
2022-10-06T04:41:32.307Z,97.28
2022-10-06T04:44:47.780Z,97.40
2022-10-06T04:47:20.569Z,97.27
2022-10-06T04:49:56.074Z,97.90
2022-10-06T04:52:29.609Z,97.38
2022-10-06T04:55:11.595Z,97.27
2022-10-06T04:57:48.485Z,97.35
2022-10-06T05:00:28.683Z,97.11
2022-10-06T05:03:38.662Z,96.95
2022-10-06T05:06:27.922Z,96.93
2022-10-06T05:09:10.603Z,96.90
2022-10-06T05:11:52.281Z,96.90
2022-10-06T05:14:38.109Z,96.82
2022-10-06T05:17:16.410Z,96.89
2022-10-06T05:20:21.148Z,97.24
2022-10-06T05:23:10.904Z,97.64
2022-10-06T05:26:12.207Z,97.44
2022-10-06T05:28:53.359Z,97.28
2022-10-06T05:32:20.453Z,97.60
2022-10-06T05:35:01.024Z,98.46
2022-10-06T05:37:36.165Z,98.70
2022-10-06T05:40:16.425Z,98.30
2022-10-06T05:43:28.615Z,98.14
2022-10-06T05:46:04.102Z,98.03
2022-10-06T05:49:03.147Z,98.38
2022-10-06T05:51:37.034Z,98.34
2022-10-06T05:54:12.537Z,98.27
2022-10-06T05:56:53.759Z,97.85
2022-10-06T05:59:35.171Z,97.57
2022-10-06T06:02:46.581Z,97.61
2022-10-06T06:05:32.540Z,97.51
2022-10-06T06:08:08.784Z,96.95
2022-10-06T06:10:55.006Z,96.65
2022-10-06T06:14:00.627Z,96.08
2022-10-06T06:16:36.767Z,95.77
2022-10-06T06:19:16.349Z,95.13
2022-10-06T06:21:52.377Z,94.84
2022-10-06T06:24:43.012Z,94.20
2022-10-06T06:27:12.157Z,93.69
2022-10-06T06:30:03.112Z,93.40
2022-10-06T06:32:41.074Z,92.78
2022-10-06T06:35:29.425Z,92.49
2022-10-06T06:38:09.820Z,92.30
2022-10-06T06:41:02.699Z,91.55
2022-10-06T06:44:06.018Z,90.79
2022-10-06T06:47:01.713Z,90.12
2022-10-06T06:50:35.294Z,88.89
2022-10-06T06:53:24.524Z,87.77
2022-10-06T06:56:04.263Z,87.76
2022-10-06T06:58:50.304Z,87.15
2022-10-06T07:01:57.993Z,86.88
2022-10-06T07:04:46.464Z,86.48
2022-10-06T07:07:15.856Z,85.82
2022-10-06T07:10:01.551Z,86.03
2022-10-06T07:12:43.202Z,85.88
2022-10-06T07:15:36.232Z,85.54
2022-10-06T07:18:30.450Z,85.72
2022-10-06T07:21:23.325Z,86.29
2022-10-06T07:24:12.324Z,85.61
2022-10-06T07:27:15.389Z,85.47
2022-10-06T07:29:58.483Z,85.51
2022-10-06T07:33:04.866Z,85.44
2022-10-06T07:35:40.644Z,85.12
2022-10-06T07:38:28.350Z,85.01
2022-10-06T07:41:20.790Z,84.82
2022-10-06T07:44:16.580Z,85.06
2022-10-06T07:46:57.689Z,84.69
2022-10-06T07:49:32.956Z,84.54
2022-10-06T07:52:14.209Z,84.78
2022-10-06T07:54:49.549Z,85.04
2022-10-06T07:57:32.490Z,84.62
2022-10-06T08:00:10.087Z,84.68
2022-10-06T08:03:04.400Z,85.22
2022-10-06T08:05:57.196Z,85.03
2022-10-06T08:08:34.491Z,85.13
2022-10-06T08:11:12.842Z,85.46
2022-10-06T08:17:02.395Z,85.29
2022-10-06T08:19:42.143Z,85.42
2022-10-06T08:22:16.966Z,85.20
2022-10-06T08:25:07.682Z,84.84
2022-10-06T08:27:53.527Z,84.80
2022-10-06T08:30:27.455Z,84.82
2022-10-06T08:33:09.667Z,84.26
2022-10-06T08:35:53.740Z,83.42
2022-10-06T08:38:44.370Z,82.91
2022-10-06T08:41:50.751Z,82.70
2022-10-06T08:44:42.833Z,82.67
2022-10-06T08:47:22.574Z,81.74
2022-10-06T08:49:54.639Z,81.57
2022-10-06T08:53:00.994Z,81.14
2022-10-06T08:55:42.184Z,80.39
2022-10-06T09:01:44.738Z,80.02
2022-10-06T09:05:07.047Z,79.31
2022-10-06T09:08:10.651Z,78.69
2022-10-06T09:11:07.454Z,78.22
2022-10-06T09:13:39.313Z,77.44
2022-10-06T09:16:16.694Z,77.35
2022-10-06T09:19:07.315Z,77.87
2022-10-06T09:21:46.167Z,76.20
2022-10-06T09:24:17.113Z,76.07
2022-10-06T09:27:00.828Z,76.26
2022-10-06T09:30:02.130Z,75.59
2022-10-06T09:32:34.978Z,75.07
2022-10-06T09:35:35.416Z,76.14
2022-10-06T09:38:09.133Z,76.02
2022-10-06T09:41:32.944Z,75.40
2022-10-06T09:44:08.326Z,75.03
2022-10-06T09:46:48.158Z,75.25
2022-10-06T09:49:31.454Z,74.85
2022-10-06T09:52:30.868Z,75.65
2022-10-06T09:55:14.423Z,74.64
2022-10-06T09:58:17.645Z,73.84
2022-10-06T10:01:10.560Z,73.77
2022-10-06T10:03:51.457Z,70.84
2022-10-06T10:07:34.035Z,71.88
2022-10-06T10:10:35.440Z,72.20
2022-10-06T10:13:42.363Z,72.02
2022-10-06T10:16:19.019Z,72.94
2022-10-06T10:18:51.593Z,74.11
2022-10-06T10:21:47.356Z,73.76
2022-10-06T10:24:52.932Z,74.08
2022-10-06T10:31:15.536Z,72.97
2022-10-06T10:34:51.004Z,72.74
2022-10-06T10:37:46.238Z,72.04
2022-10-06T10:40:51.490Z,71.48
2022-10-06T10:43:32.019Z,71.57
2022-10-06T10:46:23.900Z,71.32
2022-10-06T10:49:12.807Z,71.60
2022-10-06T10:52:02.150Z,72.20
2022-10-06T10:55:00.759Z,72.16
2022-10-06T10:57:52.756Z,73.09
2022-10-06T11:00:29.771Z,73.86
2022-10-06T11:03:11.714Z,73.94
2022-10-06T11:06:16.244Z,74.31
2022-10-06T11:09:12.834Z,74.80
2022-10-06T11:12:06.753Z,75.34
2022-10-06T11:18:47.304Z,75.89
2022-10-06T11:21:35.483Z,76.01
2022-10-06T11:24:40.390Z,76.20
2022-10-06T11:27:45.540Z,76.40
2022-10-06T11:30:26.628Z,76.47
2022-10-06T11:33:40.729Z,76.04
2022-10-06T11:36:25.627Z,75.91
2022-10-06T11:39:18.685Z,75.70
2022-10-06T11:42:34.192Z,75.54
2022-10-06T11:45:18.387Z,75.01
2022-10-06T11:48:25.274Z,74.95
2022-10-06T11:51:17.495Z,74.82
2022-10-06T11:53:53.918Z,73.97
2022-10-06T11:56:30.349Z,73.38
2022-10-06T11:59:16.984Z,72.69
2022-10-06T12:01:53.004Z,72.48
2022-10-06T12:04:36.147Z,72.33
2022-10-06T12:07:24.231Z,72.23
2022-10-06T12:10:28.413Z,72.37
2022-10-06T12:14:12.347Z,71.66
2022-10-06T12:17:10.598Z,71.01
2022-10-06T12:20:32.594Z,65.46
2022-10-06T12:23:52.374Z,63.94
2022-10-06T12:26:29.959Z,61.08
2022-10-06T12:29:33.962Z,62.07
2022-10-06T12:32:36.732Z,60.30
2022-10-06T12:35:16.168Z,58.70
2022-10-06T12:38:08.642Z,57.46
2022-10-06T12:41:00.354Z,57.03
2022-10-06T12:43:56.186Z,56.39
2022-10-06T12:46:41.137Z,58.46
2022-10-06T12:49:42.422Z,60.08
2022-10-06T12:52:30.558Z,62.42
2022-10-06T12:55:29.125Z,63.91
2022-10-06T12:58:03.955Z,64.23
2022-10-06T13:00:50.599Z,64.98
2022-10-06T13:03:29.563Z,64.88
2022-10-06T13:06:03.817Z,65.01
2022-10-06T13:11:53.179Z,66.16
2022-10-06T13:14:25.603Z,66.92
2022-10-06T13:17:03.896Z,67.78
2022-10-06T13:20:03.286Z,68.21
2022-10-06T13:22:54.786Z,68.39
2022-10-06T13:25:42.316Z,68.76
2022-10-06T13:28:38.340Z,68.88
2022-10-06T13:31:34.673Z,67.94
2022-10-06T13:34:16.181Z,65.09
2022-10-06T13:37:11.368Z,61.99
2022-10-06T13:39:39.739Z,58.79
2022-10-06T13:42:33.136Z,59.50
2022-10-06T13:45:16.749Z,58.85
2022-10-06T13:48:13.263Z,58.94
2022-10-06T13:50:46.956Z,57.73
2022-10-06T13:55:04.739Z,57.15
2022-10-06T13:58:15.121Z,57.07
2022-10-06T14:01:35.470Z,58.22
2022-10-06T14:04:28.037Z,57.46
2022-10-06T14:07:30.763Z,56.93
2022-10-06T14:10:29.965Z,56.07
2022-10-06T14:13:23.989Z,53.42
2022-10-06T14:16:03.906Z,52.43
2022-10-06T14:19:02.310Z,52.67
2022-10-06T14:21:58.614Z,53.18
2022-10-06T14:24:38.157Z,53.11
2022-10-06T14:27:25.415Z,53.82
2022-10-06T14:29:53.212Z,53.92
2022-10-06T14:32:55.987Z,54.41
2022-10-06T14:35:40.525Z,54.13
2022-10-06T14:38:28.155Z,54.94
2022-10-06T14:41:31.923Z,55.50
2022-10-06T14:44:08.845Z,55.57
2022-10-06T14:46:37.785Z,54.71
2022-10-06T14:49:20.748Z,54.43
2022-10-06T14:52:05.198Z,54.41
2022-10-06T14:54:43.027Z,53.59
2022-10-06T14:57:24.692Z,53.68
2022-10-06T14:59:51.949Z,53.96
2022-10-06T15:02:31.718Z,54.03
2022-10-06T15:05:19.447Z,54.56
2022-10-06T15:08:17.197Z,54.49
2022-10-06T15:14:14.596Z,54.10
2022-10-06T15:17:18.986Z,54.16
2022-10-06T15:19:56.762Z,54.46
2022-10-06T15:22:40.315Z,54.90
2022-10-06T15:26:23.648Z,54.98
2022-10-06T15:29:20.002Z,55.36
2022-10-06T15:32:06.354Z,55.81
2022-10-06T15:34:45.321Z,56.26
2022-10-06T15:37:45.145Z,56.41
2022-10-06T15:40:31.957Z,56.75
2022-10-06T15:43:04.835Z,57.22
2022-10-06T15:46:14.931Z,57.56
2022-10-06T15:48:55.587Z,58.02
2022-10-06T15:52:06.482Z,58.12
2022-10-06T15:55:22.915Z,58.74
2022-10-06T15:58:20.802Z,59.18
2022-10-06T16:01:15.793Z,59.87
2022-10-06T16:04:11.047Z,60.20
2022-10-06T16:07:16.598Z,60.52
2022-10-06T16:13:39.665Z,61.63
2022-10-06T16:16:21.628Z,61.72
2022-10-06T16:19:07.665Z,62.15
2022-10-06T16:21:49.152Z,62.39
2022-10-06T16:24:35.286Z,62.53
2022-10-06T16:27:15.995Z,62.99
2022-10-06T16:30:39.687Z,63.24
2022-10-06T16:33:19.564Z,63.49
2022-10-06T16:36:12.178Z,63.79
2022-10-06T16:38:56.335Z,64.09
2022-10-06T16:41:53.179Z,64.38
2022-10-06T16:44:46.598Z,64.63
2022-10-06T16:47:40.301Z,65.21
2022-10-06T16:50:33.752Z,65.44
2022-10-06T16:53:20.042Z,65.99
2022-10-06T16:55:58.485Z,66.26
2022-10-06T16:58:55.625Z,66.71
2022-10-06T17:02:36.740Z,67.05
2022-10-06T17:06:08.646Z,67.33
2022-10-06T17:09:11.607Z,67.80
2022-10-06T17:11:53.598Z,68.19
2022-10-06T17:14:24.415Z,68.36
2022-10-06T17:17:07.602Z,68.46
2022-10-06T17:19:47.195Z,68.37
2022-10-06T17:22:23.394Z,68.57
2022-10-06T17:25:02.028Z,69.26
2022-10-06T17:27:42.132Z,69.12
2022-10-06T17:33:21.060Z,69.54
2022-10-06T17:35:49.457Z,70.15
2022-10-06T17:38:20.362Z,70.47
2022-10-06T17:41:09.282Z,70.34
2022-10-06T17:44:03.585Z,70.72
2022-10-06T17:46:45.305Z,70.99
2022-10-06T17:49:23.425Z,71.11
2022-10-06T17:51:55.274Z,71.21
2022-10-06T17:54:44.617Z,71.31
2022-10-06T17:57:31.405Z,71.52
2022-10-06T18:00:11.790Z,71.91
2022-10-06T18:03:17.231Z,72.10
2022-10-06T18:06:00.952Z,72.44
2022-10-06T18:08:34.451Z,72.90
2022-10-06T18:11:48.441Z,73.30
2022-10-06T18:14:23.733Z,73.74
2022-10-06T18:17:09.866Z,73.90
2022-10-06T18:19:49.216Z,74.32
2022-10-06T18:22:29.922Z,74.96
2022-10-06T18:25:13.893Z,75.32
2022-10-06T18:28:00.177Z,76.54
2022-10-06T18:30:51.841Z,76.83
2022-10-06T18:36:43.978Z,78.01
2022-10-06T18:39:20.160Z,78.16
2022-10-06T18:42:20.384Z,78.44
2022-10-06T18:45:17.829Z,78.77
2022-10-06T18:48:35.869Z,78.96
2022-10-06T18:51:17.375Z,78.89
2022-10-06T18:54:09.568Z,78.78
2022-10-06T18:56:51.875Z,78.97
2022-10-06T18:59:45.645Z,79.39
2022-10-06T19:02:16.056Z,79.45
2022-10-06T19:05:35.438Z,79.75
2022-10-06T19:08:36.722Z,80.04
2022-10-06T19:11:59.720Z,80.35
2022-10-06T19:15:25.725Z,80.51
2022-10-06T19:18:47.333Z,80.73
2022-10-06T19:26:24.812Z,81.48
2022-10-06T19:33:20.202Z,82.12
2022-10-06T19:36:37.154Z,82.77
2022-10-06T19:39:35.565Z,82.91
2022-10-06T19:42:31.386Z,83.19
2022-10-06T19:46:04.079Z,83.31
2022-10-06T19:49:23.672Z,83.43
2022-10-06T19:52:33.427Z,83.30
2022-10-06T19:55:12.839Z,83.39
2022-10-06T19:58:09.989Z,83.58
2022-10-06T20:01:04.085Z,83.97
2022-10-06T20:04:02.675Z,83.97
2022-10-06T20:10:42.007Z,84.23
2022-10-06T20:13:24.074Z,84.21
2022-10-06T20:16:20.280Z,84.27
2022-10-06T20:19:37.792Z,84.17
2022-10-06T20:23:00.385Z,84.30
2022-10-06T20:25:43.788Z,84.44
2022-10-06T20:28:39.590Z,84.63
2022-10-06T20:31:47.599Z,84.86
2022-10-06T20:37:42.851Z,85.46
2022-10-06T20:40:49.642Z,85.60
2022-10-06T20:44:01.745Z,85.53
2022-10-06T20:47:00.026Z,85.51
2022-10-06T20:49:49.812Z,85.69
2022-10-06T20:52:24.306Z,85.65
2022-10-06T20:55:20.301Z,85.78
2022-10-06T20:58:11.491Z,85.86
2022-10-06T21:01:19.721Z,86.19
2022-10-06T21:04:24.283Z,86.03
2022-10-06T21:07:08.439Z,86.07
2022-10-06T21:09:57.813Z,86.14
2022-10-06T21:12:45.158Z,86.44
2022-10-06T21:15:24.105Z,86.77
2022-10-06T21:21:32.663Z,86.75
2022-10-06T21:24:24.460Z,86.63
2022-10-06T21:27:08.665Z,86.88
2022-10-06T21:30:17.623Z,87.02
2022-10-06T21:32:58.648Z,87.07
2022-10-06T21:35:32.961Z,87.38
2022-10-06T21:38:19.988Z,87.28
2022-10-06T21:44:08.955Z,87.40
2022-10-06T21:46:43.539Z,87.42
2022-10-06T21:49:17.602Z,87.54
2022-10-06T21:52:08.403Z,87.48
2022-10-06T21:54:42.178Z,87.58
2022-10-06T21:57:26.342Z,87.77
2022-10-06T22:00:20.132Z,87.92
2022-10-06T22:02:48.560Z,88.27
2022-10-06T22:05:29.568Z,88.16
2022-10-06T22:08:13.519Z,88.06
2022-10-06T22:10:58.288Z,88.28
2022-10-06T22:13:33.478Z,88.81
2022-10-06T22:16:25.952Z,89.07
2022-10-06T22:19:03.359Z,89.32
2022-10-06T22:21:45.438Z,89.44
2022-10-06T22:24:28.364Z,89.50
2022-10-06T22:26:59.222Z,89.54
2022-10-06T22:29:47.566Z,89.53
2022-10-06T22:32:41.057Z,89.22
2022-10-06T22:35:10.003Z,89.16
2022-10-06T22:37:41.937Z,89.20
2022-10-06T22:40:56.639Z,89.38
2022-10-06T22:43:31.055Z,89.40
2022-10-06T22:46:09.676Z,89.59
2022-10-06T22:48:41.518Z,89.62
2022-10-06T22:51:22.816Z,89.73
2022-10-06T22:53:58.300Z,89.69
2022-10-06T22:56:40.980Z,89.56
2022-10-06T22:59:18.404Z,89.60
2022-10-06T23:01:55.037Z,89.65
2022-10-06T23:04:32.831Z,89.54
2022-10-06T23:07:03.709Z,89.67
2022-10-06T23:09:53.919Z,89.77
2022-10-06T23:12:44.879Z,89.97
2022-10-06T23:15:19.383Z,90.03
2022-10-06T23:18:10.820Z,90.04
2022-10-06T23:20:38.269Z,90.20
2022-10-06T23:23:16.698Z,90.11
2022-10-06T23:25:57.451Z,90.21
2022-10-06T23:28:42.743Z,90.40
2022-10-06T23:31:15.645Z,90.62
2022-10-06T23:33:50.513Z,90.46
2022-10-06T23:36:42.877Z,90.42
2022-10-06T23:39:10.899Z,90.11
2022-10-06T23:41:47.638Z,90.02
2022-10-06T23:44:34.633Z,90.06
2022-10-06T23:47:08.336Z,90.03
2022-10-06T23:49:56.083Z,90.07
2022-10-06T23:55:13.311Z,90.25
2022-10-06T23:57:52.207Z,90.41
