createdAt,value
2019-05-03T00:03:09.839Z,45.20
2019-05-03T00:06:14.240Z,42.47
2019-05-03T00:09:20.286Z,36.37
2019-05-03T00:12:24.689Z,43.47
2019-05-03T00:15:48.120Z,35.70
2019-05-03T00:18:52.724Z,36.00
2019-05-03T00:21:57.100Z,38.53
2019-05-03T00:25:05.943Z,36.77
2019-05-03T00:28:07.506Z,38.17
2019-05-03T00:31:12.437Z,34.93
2019-05-03T00:34:21.867Z,37.27
2019-05-03T00:37:28.003Z,38.17
2019-05-03T00:40:32.485Z,35.17
2019-05-03T00:43:36.911Z,33.97
2019-05-03T00:46:42.158Z,39.57
2019-05-03T00:49:46.577Z,40.00
2019-05-03T00:52:51.555Z,38.50
2019-05-03T00:55:55.992Z,39.97
2019-05-03T00:59:02.066Z,34.40
2019-05-03T01:02:06.391Z,36.27
2019-05-03T01:05:11.978Z,45.37
2019-05-03T01:08:16.380Z,40.43
2019-05-03T01:11:22.257Z,42.60
2019-05-03T01:14:26.859Z,44.43
2019-05-03T01:17:32.004Z,40.20
2019-05-03T01:20:36.334Z,37.37
2019-05-03T01:23:42.002Z,35.03
2019-05-03T01:26:46.425Z,33.87
2019-05-03T01:29:51.959Z,33.57
2019-05-03T01:32:56.566Z,29.97
2019-05-03T01:36:02.777Z,35.77
2019-05-03T01:39:07.363Z,30.23
2019-05-03T01:42:12.009Z,35.17
2019-05-03T01:45:16.735Z,34.77
2019-05-03T01:48:34.127Z,34.03
2019-05-03T01:52:06.546Z,33.60
2019-05-03T01:55:15.732Z,35.10
2019-05-03T01:58:18.022Z,31.57
2019-05-03T02:01:34.510Z,35.00
2019-05-03T02:04:57.872Z,33.20
2019-05-03T02:08:02.267Z,30.03
2019-05-03T02:11:06.576Z,29.73
2019-05-03T02:14:12.364Z,29.47
2019-05-03T02:17:16.864Z,33.13
2019-05-03T02:20:21.920Z,26.87
2019-05-03T02:23:26.742Z,31.70
2019-05-03T02:26:31.794Z,31.30
2019-05-03T02:29:36.221Z,29.20
2019-05-03T02:32:43.637Z,29.90
2019-05-03T02:35:46.619Z,26.10
2019-05-03T02:38:53.315Z,26.40
2019-05-03T02:42:03.006Z,29.10
2019-05-03T02:45:05.916Z,24.67
2019-05-03T02:48:17.319Z,26.17
2019-05-03T02:51:21.601Z,25.07
2019-05-03T02:54:27.018Z,25.10
2019-05-03T02:57:31.661Z,26.40
2019-05-03T03:00:56.310Z,27.37
2019-05-03T03:04:01.189Z,26.67
2019-05-03T03:07:06.079Z,26.60
2019-05-03T03:10:12.335Z,25.03
2019-05-03T03:13:17.738Z,26.50
2019-05-03T03:16:24.993Z,23.83
2019-05-03T03:19:29.970Z,22.03
2019-05-03T03:22:36.324Z,23.93
2019-05-03T03:25:46.262Z,23.40
2019-05-03T03:28:56.369Z,29.67
2019-05-03T03:32:28.996Z,23.50
2019-05-03T03:35:32.408Z,25.90
2019-05-03T03:38:36.864Z,24.00
2019-05-03T03:41:41.597Z,24.73
2019-05-03T03:44:47.227Z,27.73
2019-05-03T03:47:56.301Z,28.60
2019-05-03T03:51:01.461Z,28.40
2019-05-03T03:54:06.347Z,30.57
2019-05-03T03:57:12.123Z,27.00
2019-05-03T04:00:16.997Z,26.57
2019-05-03T04:03:22.662Z,27.43
2019-05-03T04:06:40.733Z,29.13
2019-05-03T04:09:45.816Z,31.30
2019-05-03T04:12:50.353Z,31.47
2019-05-03T04:16:21.143Z,24.90
2019-05-03T04:19:29.336Z,26.87
2019-05-03T04:22:36.150Z,25.73
2019-05-03T04:25:40.305Z,29.37
2019-05-03T04:28:45.314Z,32.13
2019-05-03T04:31:50.051Z,30.17
2019-05-03T04:34:55.901Z,28.13
2019-05-03T04:38:00.353Z,30.00
2019-05-03T04:41:05.894Z,28.90
2019-05-03T04:44:10.551Z,27.90
2019-05-03T04:47:15.724Z,31.20
2019-05-03T04:50:20.305Z,26.87
2019-05-03T04:53:25.946Z,28.87
2019-05-03T04:56:30.517Z,34.27
2019-05-03T04:59:35.860Z,36.57
2019-05-03T05:02:40.387Z,31.70
2019-05-03T05:05:45.267Z,30.80
2019-05-03T05:08:49.843Z,35.07
2019-05-03T05:11:54.847Z,37.17
2019-05-03T05:14:59.345Z,32.40
2019-05-03T05:18:12.030Z,39.33
2019-05-03T05:21:38.162Z,35.30
2019-05-03T05:24:42.642Z,34.60
2019-05-03T05:28:15.099Z,33.37
2019-05-03T05:31:19.634Z,33.87
2019-05-03T05:34:24.578Z,33.70
2019-05-03T05:37:29.098Z,31.07
2019-05-03T05:40:34.940Z,35.43
2019-05-03T05:43:39.394Z,35.60
2019-05-03T05:46:51.717Z,35.30
2019-05-03T05:50:04.875Z,33.40
2019-05-03T05:53:09.028Z,38.47
2019-05-03T05:56:35.364Z,35.03
2019-05-03T05:59:57.298Z,35.50
2019-05-03T06:03:01.804Z,38.70
2019-05-03T06:06:08.439Z,40.63
2019-05-03T06:09:28.659Z,42.63
2019-05-03T06:12:45.440Z,35.63
2019-05-03T06:16:01.893Z,39.53
2019-05-03T06:19:18.118Z,39.77
2019-05-03T06:22:36.218Z,37.47
2019-05-03T06:25:42.396Z,40.00
2019-05-03T06:28:46.866Z,39.77
2019-05-03T06:32:01.814Z,33.37
2019-05-03T06:35:07.200Z,39.63
2019-05-03T06:38:11.579Z,40.10
2019-05-03T06:41:16.294Z,36.57
2019-05-03T06:44:24.787Z,35.70
2019-05-03T06:47:28.554Z,42.47
2019-05-03T06:50:34.827Z,34.40
2019-05-03T06:53:41.841Z,36.57
2019-05-03T06:56:45.584Z,36.47
2019-05-03T06:59:58.184Z,41.40
2019-05-03T07:03:08.539Z,38.53
2019-05-03T07:06:40.083Z,39.93
2019-05-03T07:09:47.329Z,39.83
2019-05-03T07:13:04.917Z,39.17
2019-05-03T07:16:09.596Z,39.13
2019-05-03T07:19:14.740Z,36.00
2019-05-03T07:22:19.410Z,39.93
2019-05-03T07:25:25.767Z,39.83
2019-05-03T07:28:43.632Z,41.10
2019-05-03T07:31:37.940Z,40.97
2019-05-03T07:34:42.365Z,41.17
2019-05-03T07:37:48.007Z,38.87
2019-05-03T07:40:55.300Z,35.37
2019-05-03T07:43:59.774Z,38.07
2019-05-03T07:47:04.843Z,36.73
2019-05-03T07:50:09.654Z,38.83
2019-05-03T07:53:15.070Z,38.60
2019-05-03T07:56:19.599Z,36.50
2019-05-03T07:59:25.118Z,38.87
2019-05-03T08:02:29.733Z,39.07
2019-05-03T08:05:34.994Z,38.27
2019-05-03T08:08:39.689Z,38.90
2019-05-03T08:11:44.477Z,40.23
2019-05-03T08:14:49.266Z,39.20
2019-05-03T08:17:55.439Z,40.00
2019-05-03T08:21:00.164Z,39.67
2019-05-03T08:24:04.812Z,43.97
2019-05-03T08:27:09.378Z,40.93
2019-05-03T08:30:16.950Z,40.47
2019-05-03T08:33:29.714Z,40.43
2019-05-03T08:36:54.882Z,40.30
2019-05-03T08:39:59.617Z,42.97
2019-05-03T08:43:05.184Z,45.00
2019-05-03T08:46:09.911Z,44.10
2019-05-03T08:49:15.017Z,45.60
2019-05-03T08:52:19.884Z,40.93
2019-05-03T08:55:25.064Z,42.73
2019-05-03T08:58:29.928Z,42.27
2019-05-03T09:01:37.707Z,43.73
2019-05-03T09:04:43.269Z,40.60
2019-05-03T09:07:50.450Z,42.77
2019-05-03T09:10:58.191Z,42.53
2019-05-03T09:14:05.942Z,40.03
2019-05-03T09:17:10.969Z,37.57
2019-05-03T09:20:15.913Z,40.17
2019-05-03T09:23:23.436Z,42.83
2019-05-03T09:26:29.568Z,39.67
2019-05-03T09:29:42.532Z,37.90
2019-05-03T09:32:40.529Z,40.33
2019-05-03T09:35:47.208Z,39.87
2019-05-03T09:38:52.069Z,39.77
2019-05-03T09:41:57.151Z,39.53
2019-05-03T09:45:02.532Z,41.17
2019-05-03T09:48:07.845Z,37.73
2019-05-03T09:51:14.557Z,40.93
2019-05-03T09:54:25.518Z,39.80
2019-05-03T09:57:34.646Z,38.13
2019-05-03T10:00:39.122Z,38.07
2019-05-03T10:03:45.174Z,33.70
2019-05-03T10:06:50.409Z,33.07
2019-05-03T10:09:55.521Z,33.60
2019-05-03T10:13:00.158Z,33.90
2019-05-03T10:16:06.161Z,27.27
2019-05-03T10:19:13.785Z,27.93
2019-05-03T10:22:25.779Z,28.40
2019-05-03T10:25:35.707Z,32.63
2019-05-03T10:28:40.260Z,29.17
2019-05-03T10:31:54.482Z,27.40
2019-05-03T10:35:05.498Z,24.60
2019-05-03T10:38:09.428Z,24.20
2019-05-03T10:41:13.925Z,25.77
2019-05-03T10:44:18.891Z,24.50
2019-05-03T10:47:25.332Z,21.50
2019-05-03T10:50:29.624Z,20.73
2019-05-03T10:53:38.171Z,22.30
2019-05-03T10:56:56.261Z,21.47
2019-05-03T11:00:00.937Z,23.83
2019-05-03T11:03:07.750Z,22.33
2019-05-03T11:06:12.281Z,23.67
2019-05-03T11:09:17.198Z,20.27
2019-05-03T11:12:21.870Z,21.00
2019-05-03T11:15:26.506Z,22.60
2019-05-03T11:18:30.942Z,19.33
2019-05-03T11:21:35.644Z,21.47
2019-05-03T11:24:40.169Z,22.43
2019-05-03T11:27:49.427Z,17.40
2019-05-03T11:31:01.690Z,17.93
2019-05-03T11:34:01.523Z,22.30
2019-05-03T11:37:25.212Z,20.03
2019-05-03T11:40:29.990Z,20.23
2019-05-03T11:43:35.011Z,17.80
2019-05-03T11:46:39.800Z,22.23
2019-05-03T11:49:46.547Z,20.00
2019-05-03T11:52:51.053Z,25.73
2019-05-03T11:55:55.934Z,20.20
2019-05-03T11:59:00.693Z,20.57
2019-05-03T12:02:16.102Z,21.37
2019-05-03T12:05:25.919Z,17.63
2019-05-03T12:08:30.738Z,14.83
2019-05-03T12:11:37.221Z,16.23
2019-05-03T12:14:41.862Z,15.50
2019-05-03T12:17:54.142Z,16.13
2019-05-03T12:20:57.039Z,11.60
2019-05-03T12:24:01.530Z,11.93
2019-05-03T12:27:07.030Z,10.77
2019-05-03T12:30:11.890Z,12.47
2019-05-03T12:33:16.500Z,11.27
2019-05-03T12:36:21.190Z,8.80
2019-05-03T12:39:30.078Z,8.43
2019-05-03T12:42:32.183Z,7.67
2019-05-03T12:45:36.789Z,9.43
2019-05-03T12:48:41.522Z,9.07
2019-05-03T12:51:46.290Z,5.53
2019-05-03T12:54:51.312Z,12.23
2019-05-03T12:57:55.902Z,8.00
2019-05-03T13:01:18.921Z,9.57
2019-05-03T13:04:26.193Z,9.63
2019-05-03T13:07:38.583Z,7.80
2019-05-03T13:10:45.195Z,7.50
2019-05-03T13:13:49.622Z,10.07
2019-05-03T13:16:55.208Z,6.70
2019-05-03T13:19:59.878Z,8.73
2019-05-03T13:23:05.580Z,5.97
2019-05-03T13:26:10.170Z,5.73
2019-05-03T13:29:15.283Z,7.43
2019-05-03T13:32:20.119Z,4.30
2019-05-03T13:35:25.688Z,7.00
2019-05-03T13:38:30.232Z,8.10
2019-05-03T13:41:35.026Z,5.00
2019-05-03T13:44:39.461Z,7.17
2019-05-03T13:47:44.698Z,5.27
2019-05-03T13:50:49.406Z,3.80
2019-05-03T13:53:55.052Z,5.83
2019-05-03T13:56:59.635Z,5.03
2019-05-03T14:00:05.831Z,4.83
2019-05-03T14:03:10.482Z,5.20
2019-05-03T14:06:15.138Z,6.83
2019-05-03T14:09:20.696Z,6.13
2019-05-03T14:12:25.133Z,5.40
2019-05-03T14:15:29.730Z,5.30
2019-05-03T14:18:35.143Z,7.83
2019-05-03T14:21:44.721Z,5.23
2019-05-03T14:24:49.227Z,5.13
2019-05-03T14:27:54.950Z,5.73
2019-05-03T14:30:59.497Z,5.20
2019-05-03T14:34:06.011Z,4.27
2019-05-03T14:37:10.087Z,4.77
2019-05-03T14:40:15.260Z,4.97
2019-05-03T14:43:21.546Z,5.03
2019-05-03T14:46:32.549Z,5.53
2019-05-03T14:49:34.499Z,4.90
2019-05-03T14:52:38.715Z,5.77
2019-05-03T14:55:49.886Z,7.97
2019-05-03T14:59:11.872Z,9.37
2019-05-03T15:02:24.541Z,6.07
2019-05-03T15:05:29.255Z,7.90
2019-05-03T15:08:35.006Z,8.40
2019-05-03T15:11:39.564Z,8.63
2019-05-03T15:14:45.169Z,11.13
2019-05-03T15:17:49.745Z,11.30
2019-05-03T15:20:54.993Z,13.00
2019-05-03T15:23:59.614Z,15.83
2019-05-03T15:27:05.354Z,13.20
2019-05-03T15:30:10.215Z,16.80
2019-05-03T15:33:15.117Z,14.43
2019-05-03T15:36:19.800Z,17.23
2019-05-03T15:39:26.315Z,15.27
2019-05-03T15:42:31.129Z,13.73
2019-05-03T15:45:47.455Z,15.90
2019-05-03T15:48:55.255Z,11.90
2019-05-03T15:51:59.708Z,11.83
2019-05-03T15:55:04.745Z,10.27
2019-05-03T15:58:09.314Z,12.17
2019-05-03T16:01:15.311Z,12.00
2019-05-03T16:04:19.895Z,8.50
2019-05-03T16:07:25.044Z,12.37
2019-05-03T16:10:29.569Z,7.90
2019-05-03T16:13:35.552Z,10.17
2019-05-03T16:16:40.361Z,11.13
2019-05-03T16:19:47.750Z,9.37
2019-05-03T16:22:54.238Z,11.20
2019-05-03T16:25:58.840Z,9.00
2019-05-03T16:29:12.318Z,10.60
2019-05-03T16:32:18.337Z,9.83
2019-05-03T16:35:23.084Z,10.47
2019-05-03T16:38:27.864Z,9.03
2019-05-03T16:41:32.681Z,7.73
2019-05-03T16:44:37.782Z,9.90
2019-05-03T16:47:42.666Z,9.57
2019-05-03T16:50:49.646Z,10.80
2019-05-03T16:53:55.056Z,11.43
2019-05-03T16:57:01.694Z,13.80
2019-05-03T17:00:06.441Z,9.07
2019-05-03T17:03:12.431Z,14.20
2019-05-03T17:06:27.671Z,12.47
2019-05-03T17:09:48.389Z,9.63
2019-05-03T17:12:54.362Z,10.97
2019-05-03T17:15:59.329Z,12.53
2019-05-03T17:19:05.762Z,10.67
2019-05-03T17:22:10.176Z,13.93
2019-05-03T17:25:16.216Z,12.67
2019-05-03T17:28:20.899Z,15.90
2019-05-03T17:31:25.332Z,12.93
2019-05-03T17:34:29.959Z,12.37
2019-05-03T17:37:34.735Z,15.10
2019-05-03T17:40:56.528Z,12.23
2019-05-03T17:44:15.121Z,13.23
2019-05-03T17:47:19.894Z,14.70
2019-05-03T17:50:25.680Z,13.60
2019-05-03T17:53:47.399Z,16.53
2019-05-03T17:57:15.096Z,26.63
2019-05-03T18:00:38.918Z,51.13
2019-05-03T18:03:46.103Z,31.43
2019-05-03T18:07:04.594Z,48.80
2019-05-03T18:10:10.358Z,44.17
2019-05-03T18:13:14.988Z,43.63
2019-05-03T18:16:19.501Z,39.97
2019-05-03T18:19:24.151Z,39.43
2019-05-03T18:22:29.806Z,33.07
2019-05-03T18:25:35.469Z,34.53
2019-05-03T18:28:40.235Z,31.77
2019-05-03T18:31:46.824Z,29.70
2019-05-03T18:34:51.431Z,25.60
2019-05-03T18:37:59.376Z,27.23
2019-05-03T18:41:04.606Z,25.20
2019-05-03T18:44:30.847Z,25.87
2019-05-03T18:47:41.510Z,27.30
2019-05-03T18:50:45.972Z,30.43
2019-05-03T18:53:51.238Z,64.43
2019-05-03T18:56:55.864Z,92.13
2019-05-03T19:00:00.355Z,116.47
2019-05-03T19:03:05.032Z,150.70
2019-05-03T19:06:10.259Z,172.33
2019-05-03T19:09:38.120Z,150.60
2019-05-03T19:12:47.968Z,116.40
2019-05-03T19:15:55.076Z,101.60
2019-05-03T19:18:59.866Z,88.70
2019-05-03T19:22:05.139Z,81.77
2019-05-03T19:25:09.698Z,67.97
2019-05-03T19:28:13.973Z,75.57
2019-05-03T19:31:18.274Z,94.63
2019-05-03T19:34:24.308Z,121.57
2019-05-03T19:37:28.901Z,146.80
2019-05-03T19:40:35.087Z,142.83
2019-05-03T19:43:39.320Z,139.13
2019-05-03T19:46:44.516Z,125.50
2019-05-03T19:49:48.765Z,107.83
2019-05-03T19:53:01.734Z,101.70
2019-05-03T19:56:08.582Z,91.27
2019-05-03T19:59:15.058Z,78.17
2019-05-03T20:02:35.195Z,72.90
2019-05-03T20:05:52.253Z,63.30
2019-05-03T20:09:00.528Z,59.00
2019-05-03T20:12:04.926Z,54.60
2019-05-03T20:15:09.548Z,52.47
2019-05-03T20:18:15.060Z,45.27
2019-05-03T20:21:19.802Z,45.87
2019-05-03T20:24:25.330Z,45.03
2019-05-03T20:27:29.648Z,43.37
2019-05-03T20:30:34.848Z,37.17
2019-05-03T20:33:39.130Z,37.97
2019-05-03T20:36:45.236Z,34.43
2019-05-03T20:39:49.194Z,38.63
2019-05-03T20:43:15.420Z,35.30
2019-05-03T20:46:33.110Z,43.33
2019-05-03T20:49:37.312Z,45.27
2019-05-03T20:52:41.391Z,44.73
2019-05-03T20:55:45.472Z,47.67
2019-05-03T20:58:49.623Z,48.00
2019-05-03T21:01:54.618Z,48.10
2019-05-03T21:04:58.565Z,47.13
2019-05-03T21:08:02.669Z,50.80
2019-05-03T21:11:06.604Z,46.70
2019-05-03T21:14:10.473Z,48.90
2019-05-03T21:17:36.592Z,42.47
2019-05-03T21:20:51.228Z,46.60
2019-05-03T21:23:58.548Z,47.47
2019-05-03T21:27:02.502Z,51.27
2019-05-03T21:30:06.818Z,46.90
2019-05-03T21:33:10.716Z,47.53
2019-05-03T21:36:15.117Z,48.50
2019-05-03T21:39:19.257Z,47.03
2019-05-03T21:42:23.101Z,49.87
2019-05-03T21:45:33.120Z,48.90
2019-05-03T21:49:08.335Z,47.27
2019-05-03T21:52:14.704Z,47.63
2019-05-03T21:55:18.864Z,49.20
2019-05-03T21:58:24.545Z,49.50
2019-05-03T22:01:34.614Z,45.73
2019-05-03T22:04:40.399Z,48.47
2019-05-03T22:07:44.446Z,42.50
2019-05-03T22:10:49.780Z,43.23
2019-05-03T22:13:57.066Z,42.67
2019-05-03T22:17:19.245Z,46.13
2019-05-03T22:20:42.170Z,44.77
2019-05-03T22:24:25.249Z,41.83
2019-05-03T22:27:36.330Z,43.63
2019-05-03T22:30:40.283Z,46.70
2019-05-03T22:33:46.108Z,46.67
2019-05-03T22:36:49.848Z,47.40
2019-05-03T22:39:55.031Z,47.07
2019-05-03T22:42:59.113Z,46.30
2019-05-03T22:46:03.027Z,49.27
2019-05-03T22:49:07.139Z,45.50
2019-05-03T22:52:10.967Z,52.07
2019-05-03T22:55:15.302Z,55.77
2019-05-03T22:58:19.373Z,55.73
2019-05-03T23:01:25.477Z,56.83
2019-05-03T23:04:29.041Z,54.27
2019-05-03T23:07:35.521Z,52.47
2019-05-03T23:10:38.529Z,54.43
2019-05-03T23:13:44.507Z,56.30
2019-05-03T23:16:48.372Z,60.93
2019-05-03T23:19:56.714Z,55.57
2019-05-03T23:23:00.580Z,59.07
2019-05-03T23:26:04.589Z,55.23
2019-05-03T23:29:08.429Z,57.93
2019-05-03T23:32:12.315Z,60.90
2019-05-03T23:35:16.234Z,55.43
2019-05-03T23:38:20.172Z,57.23
2019-05-03T23:41:24.539Z,55.87
2019-05-03T23:44:28.577Z,62.00
2019-05-03T23:47:40.196Z,58.23
2019-05-03T23:50:44.636Z,53.90
2019-05-03T23:53:48.691Z,54.17
2019-05-03T23:56:54.681Z,56.23
2019-05-03T23:59:58.458Z,55.83
