createdAt,value
2024-02-13T00:00:23.054Z,98.38
2024-02-13T00:10:44.547Z,98.13
2024-02-13T00:15:57.854Z,98.57
2024-02-13T00:21:09.517Z,98.25
2024-02-13T00:26:29.571Z,97.93
2024-02-13T00:31:44.501Z,97.85
2024-02-13T00:37:13.228Z,98.00
2024-02-13T00:42:29.050Z,97.87
2024-02-13T00:47:37.146Z,97.85
2024-02-13T00:52:51.786Z,98.40
2024-02-13T00:58:01.054Z,97.78
2024-02-13T01:03:13.065Z,98.06
2024-02-13T01:08:26.482Z,98.17
2024-02-13T01:13:33.010Z,98.95
2024-02-13T01:18:55.230Z,97.86
2024-02-13T01:24:04.075Z,98.02
2024-02-13T01:29:18.630Z,97.77
2024-02-13T01:34:32.153Z,97.80
2024-02-13T01:39:42.246Z,97.41
2024-02-13T01:44:48.193Z,97.25
2024-02-13T01:49:56.289Z,97.07
2024-02-13T02:00:27.031Z,95.38
2024-02-13T02:05:36.938Z,94.55
2024-02-13T02:11:05.791Z,94.88
2024-02-13T02:16:17.602Z,94.74
2024-02-13T02:21:35.354Z,94.52
2024-02-13T02:26:43.802Z,94.44
2024-02-13T02:32:02.771Z,94.14
2024-02-13T02:37:13.528Z,93.46
2024-02-13T02:42:33.266Z,93.69
2024-02-13T02:47:39.238Z,93.31
2024-02-13T02:52:51.627Z,93.16
2024-02-13T02:57:59.888Z,93.57
2024-02-13T03:03:11.613Z,93.32
2024-02-13T03:08:19.205Z,93.60
2024-02-13T03:13:31.453Z,93.39
2024-02-13T03:18:40.504Z,93.75
2024-02-13T03:23:51.767Z,94.62
2024-02-13T03:29:01.269Z,95.22
2024-02-13T03:34:17.261Z,95.26
2024-02-13T03:39:25.809Z,94.94
2024-02-13T03:44:39.364Z,94.91
2024-02-13T03:49:49.869Z,95.11
2024-02-13T03:55:05.286Z,94.83
2024-02-13T04:00:15.369Z,94.99
2024-02-13T04:05:21.648Z,95.11
2024-02-13T04:10:28.518Z,95.28
2024-02-13T04:15:48.025Z,94.81
2024-02-13T04:20:53.883Z,94.28
2024-02-13T04:26:00.517Z,94.73
2024-02-13T04:31:11.048Z,94.43
2024-02-13T04:36:17.721Z,94.44
2024-02-13T04:41:31.874Z,94.51
2024-02-13T04:46:46.426Z,94.00
2024-02-13T04:51:59.003Z,93.02
2024-02-13T04:57:05.693Z,93.24
2024-02-13T05:07:50.915Z,93.39
2024-02-13T05:12:59.580Z,93.73
2024-02-13T05:18:07.948Z,93.77
2024-02-13T05:23:17.075Z,93.50
2024-02-13T05:28:25.644Z,93.47
2024-02-13T05:33:35.422Z,93.52
2024-02-13T05:38:58.151Z,93.32
2024-02-13T05:44:13.313Z,93.26
2024-02-13T05:49:26.292Z,92.74
2024-02-13T05:54:31.704Z,93.29
2024-02-13T05:59:38.872Z,93.15
2024-02-13T06:04:48.106Z,93.34
2024-02-13T06:25:41.833Z,96.63
2024-02-13T06:30:47.681Z,95.75
2024-02-13T06:35:58.945Z,95.63
2024-02-13T06:41:32.819Z,95.54
2024-02-13T06:51:54.331Z,94.55
2024-02-13T06:56:58.993Z,93.53
2024-02-13T07:02:10.643Z,93.82
2024-02-13T07:12:37.609Z,92.38
2024-02-13T07:17:52.958Z,91.84
2024-02-13T07:28:26.420Z,90.44
2024-02-13T07:33:54.213Z,90.01
2024-02-13T07:39:07.251Z,89.54
2024-02-13T07:44:13.564Z,89.92
2024-02-13T07:49:19.607Z,89.21
2024-02-13T07:54:30.089Z,89.25
2024-02-13T07:59:37.237Z,88.65
2024-02-13T08:04:46.005Z,89.46
2024-02-13T08:09:53.385Z,89.28
2024-02-13T08:15:07.440Z,89.22
2024-02-13T08:20:19.006Z,88.79
2024-02-13T08:25:26.188Z,88.29
2024-02-13T08:30:31.700Z,88.14
2024-02-13T08:35:43.830Z,87.23
2024-02-13T08:40:53.686Z,87.07
2024-02-13T08:46:01.309Z,85.72
2024-02-13T08:51:11.898Z,84.83
2024-02-13T08:56:26.059Z,84.03
2024-02-13T09:01:34.404Z,83.78
2024-02-13T09:12:05.747Z,83.20
2024-02-13T09:22:32.822Z,84.20
2024-02-13T09:27:41.214Z,83.53
2024-02-13T09:32:48.620Z,83.11
2024-02-13T09:37:56.221Z,83.06
2024-02-13T09:43:06.841Z,83.66
2024-02-13T09:48:23.188Z,83.01
2024-02-13T09:53:40.579Z,83.62
2024-02-13T09:58:55.759Z,82.76
2024-02-13T10:04:05.362Z,83.31
2024-02-13T10:09:19.963Z,83.43
2024-02-13T10:14:31.002Z,83.81
2024-02-13T10:19:38.463Z,84.02
2024-02-13T10:30:08.256Z,83.69
2024-02-13T10:35:14.377Z,83.65
2024-02-13T10:51:03.163Z,82.64
2024-02-13T11:01:32.544Z,83.12
2024-02-13T11:11:55.277Z,83.89
2024-02-13T11:17:04.690Z,83.75
2024-02-13T11:22:38.237Z,83.93
2024-02-13T11:27:48.867Z,83.94
2024-02-13T11:33:03.269Z,84.14
2024-02-13T11:38:38.038Z,83.13
2024-02-13T11:43:48.395Z,84.08
2024-02-13T11:48:59.632Z,85.17
2024-02-13T11:54:07.167Z,86.14
2024-02-13T11:59:14.058Z,85.85
2024-02-13T12:09:39.272Z,86.16
2024-02-13T12:14:46.667Z,87.05
2024-02-13T12:19:57.101Z,87.02
2024-02-13T12:25:09.451Z,87.41
2024-02-13T12:30:23.435Z,87.21
2024-02-13T12:35:42.681Z,87.47
2024-02-13T12:48:23.628Z,88.27
2024-02-13T12:53:42.087Z,89.48
2024-02-13T12:58:54.576Z,89.50
2024-02-13T13:04:05.097Z,90.12
2024-02-13T13:09:26.364Z,90.04
2024-02-13T13:14:36.625Z,90.27
2024-02-13T13:19:45.611Z,89.97
2024-02-13T13:24:57.911Z,90.67
2024-02-13T13:30:03.705Z,90.10
2024-02-13T13:35:14.640Z,89.92
2024-02-13T13:40:19.958Z,90.64
2024-02-13T13:45:27.162Z,90.34
2024-02-13T13:50:40.426Z,91.22
2024-02-13T13:55:49.181Z,91.08
2024-02-13T14:01:12.428Z,90.64
2024-02-13T14:06:26.796Z,91.38
2024-02-13T14:11:33.389Z,91.21
2024-02-13T14:16:49.782Z,91.75
2024-02-13T14:22:04.029Z,91.84
2024-02-13T14:27:16.778Z,92.42
2024-02-13T14:32:28.245Z,92.31
2024-02-13T14:37:43.137Z,91.98
2024-02-13T14:42:51.221Z,91.75
2024-02-13T14:48:03.479Z,91.57
2024-02-13T14:53:15.379Z,91.50
2024-02-13T14:58:34.239Z,91.84
2024-02-13T15:03:51.460Z,91.46
2024-02-13T15:14:20.961Z,91.91
2024-02-13T15:19:31.147Z,92.24
2024-02-13T15:24:40.707Z,92.35
2024-02-13T15:29:47.305Z,92.77
2024-02-13T15:34:57.856Z,92.80
2024-02-13T15:40:20.130Z,92.70
2024-02-13T15:50:56.058Z,92.99
2024-02-13T15:56:10.597Z,93.12
2024-02-13T16:06:42.570Z,93.18
2024-02-13T16:11:54.981Z,93.22
2024-02-13T16:17:00.546Z,93.26
2024-02-13T16:22:07.148Z,93.22
2024-02-13T16:27:17.021Z,93.63
2024-02-13T16:32:33.109Z,93.35
2024-02-13T16:37:50.596Z,93.41
2024-02-13T16:43:04.904Z,93.37
2024-02-13T16:48:12.453Z,93.04
2024-02-13T16:53:20.395Z,93.36
2024-02-13T17:03:39.897Z,93.35
2024-02-13T17:08:47.557Z,93.18
2024-02-13T17:13:56.828Z,93.86
2024-02-13T17:19:02.553Z,93.16
2024-02-13T17:29:37.774Z,94.77
2024-02-13T17:34:43.739Z,93.86
2024-02-13T17:39:53.872Z,93.47
2024-02-13T17:45:10.540Z,93.92
2024-02-13T17:50:19.397Z,93.63
2024-02-13T17:55:28.651Z,93.46
2024-02-13T18:00:51.658Z,94.17
2024-02-13T18:05:57.950Z,94.19
2024-02-13T18:11:17.294Z,93.91
2024-02-13T18:16:24.101Z,93.78
2024-02-13T18:21:35.175Z,93.67
2024-02-13T18:26:46.636Z,94.19
2024-02-13T18:31:57.780Z,93.71
2024-02-13T18:37:04.357Z,94.20
2024-02-13T18:42:11.828Z,93.92
2024-02-13T18:47:19.490Z,94.35
2024-02-13T18:52:24.552Z,94.59
2024-02-13T18:57:32.300Z,95.28
2024-02-13T19:02:56.629Z,94.43
2024-02-13T19:08:03.465Z,94.45
2024-02-13T19:13:13.524Z,95.26
2024-02-13T19:18:29.676Z,94.96
2024-02-13T19:23:55.211Z,95.54
2024-02-13T19:29:01.132Z,95.43
2024-02-13T19:34:09.248Z,95.61
2024-02-13T19:39:20.954Z,95.87
2024-02-13T19:44:31.225Z,96.57
2024-02-13T19:49:45.225Z,95.94
2024-02-13T19:55:24.132Z,95.85
2024-02-13T20:00:52.326Z,95.41
2024-02-13T20:11:45.981Z,96.60
2024-02-13T20:16:53.625Z,95.79
2024-02-13T20:22:12.109Z,95.71
2024-02-13T20:27:16.822Z,95.89
2024-02-13T20:37:40.145Z,96.39
2024-02-13T20:42:50.040Z,95.87
2024-02-13T20:47:58.177Z,96.12
2024-02-13T20:53:11.071Z,96.23
2024-02-13T21:03:30.834Z,95.85
2024-02-13T21:08:46.751Z,96.11
2024-02-13T21:13:53.380Z,96.33
2024-02-13T21:18:58.620Z,95.77
2024-02-13T21:24:07.596Z,95.65
2024-02-13T21:29:12.748Z,95.28
2024-02-13T21:34:29.358Z,95.55
2024-02-13T21:39:37.545Z,95.32
2024-02-13T21:50:00.867Z,95.72
2024-02-13T22:00:32.943Z,95.22
2024-02-13T22:05:41.129Z,95.50
2024-02-13T22:10:52.084Z,95.62
2024-02-13T22:21:15.116Z,95.24
2024-02-13T22:31:40.615Z,95.56
2024-02-13T22:36:46.356Z,95.18
2024-02-13T22:41:53.680Z,95.32
2024-02-13T22:52:14.510Z,95.32
2024-02-13T22:57:30.662Z,95.32
2024-02-13T23:02:39.429Z,95.30
2024-02-13T23:07:44.252Z,95.00
2024-02-13T23:12:53.141Z,95.45
2024-02-13T23:18:00.263Z,95.94
2024-02-13T23:23:05.084Z,95.78
2024-02-13T23:28:14.408Z,96.00
2024-02-13T23:33:28.304Z,95.41
2024-02-13T23:38:34.079Z,95.52
2024-02-13T23:43:40.688Z,95.69
2024-02-13T23:48:49.467Z,95.27
2024-02-13T23:53:59.415Z,95.05
2024-02-13T23:59:09.351Z,96.04
