createdAt,value
2022-10-26T00:03:39.850Z,99.90
2022-10-26T00:07:21.744Z,99.90
2022-10-26T00:11:03.847Z,99.90
2022-10-26T00:14:45.640Z,99.90
2022-10-26T00:18:27.627Z,99.90
2022-10-26T00:22:09.457Z,99.90
2022-10-26T00:25:55.821Z,99.90
2022-10-26T00:29:37.639Z,99.90
2022-10-26T00:33:19.581Z,99.90
2022-10-26T00:37:01.448Z,99.90
2022-10-26T00:40:44.456Z,99.90
2022-10-26T00:44:47.825Z,99.90
2022-10-26T00:48:42.182Z,99.90
2022-10-26T00:52:25.524Z,99.90
2022-10-26T00:56:08.283Z,99.90
2022-10-26T00:59:52.776Z,99.90
2022-10-26T01:03:36.998Z,99.90
2022-10-26T01:07:19.622Z,99.90
2022-10-26T01:11:02.178Z,99.90
2022-10-26T01:14:44.477Z,99.90
2022-10-26T01:18:36.801Z,99.90
2022-10-26T01:22:25.940Z,99.90
2022-10-26T01:26:38.538Z,99.90
2022-10-26T01:30:27.032Z,99.90
2022-10-26T01:34:15.179Z,99.90
2022-10-26T01:38:25.479Z,99.90
2022-10-26T01:42:09.946Z,99.90
2022-10-26T01:45:55.109Z,99.90
2022-10-26T01:49:40.559Z,99.90
2022-10-26T01:53:22.465Z,99.90
2022-10-26T01:57:07.305Z,99.90
2022-10-26T02:00:58.414Z,99.90
2022-10-26T02:04:49.076Z,99.90
2022-10-26T02:09:00.460Z,99.90
2022-10-26T02:12:46.137Z,99.90
2022-10-26T02:16:27.941Z,99.90
2022-10-26T02:20:17.242Z,99.90
2022-10-26T02:23:59.900Z,99.90
2022-10-26T02:27:48.139Z,99.90
2022-10-26T02:31:31.402Z,99.90
2022-10-26T02:35:15.813Z,99.90
2022-10-26T02:38:59.111Z,99.90
2022-10-26T02:42:43.632Z,99.90
2022-10-26T02:46:27.668Z,99.90
2022-10-26T02:50:10.013Z,99.90
2022-10-26T02:53:54.693Z,99.90
2022-10-26T02:57:41.540Z,99.90
2022-10-26T03:01:23.854Z,99.90
2022-10-26T03:05:25.839Z,99.90
2022-10-26T03:09:07.715Z,99.90
2022-10-26T03:12:49.996Z,99.90
2022-10-26T03:16:32.108Z,99.90
2022-10-26T03:20:13.993Z,99.90
2022-10-26T03:23:55.848Z,99.90
2022-10-26T03:27:38.104Z,99.90
2022-10-26T03:31:20.017Z,99.90
2022-10-26T03:35:02.025Z,99.90
2022-10-26T03:38:43.962Z,99.90
2022-10-26T03:42:25.899Z,99.90
2022-10-26T03:46:07.870Z,99.90
2022-10-26T03:49:49.713Z,99.90
2022-10-26T03:53:31.649Z,99.90
2022-10-26T03:57:13.527Z,99.90
2022-10-26T04:00:55.389Z,99.90
2022-10-26T04:04:37.389Z,99.90
2022-10-26T04:08:19.318Z,99.90
2022-10-26T04:12:01.193Z,99.90
2022-10-26T04:15:43.451Z,99.90
2022-10-26T04:19:25.367Z,99.90
2022-10-26T04:23:07.892Z,99.90
2022-10-26T04:26:52.321Z,99.90
2022-10-26T04:30:35.629Z,99.90
2022-10-26T04:34:17.504Z,99.90
2022-10-26T04:38:05.904Z,99.90
2022-10-26T04:41:47.778Z,99.90
2022-10-26T04:45:31.183Z,99.90
2022-10-26T04:49:13.483Z,99.90
2022-10-26T04:52:55.445Z,99.90
2022-10-26T04:56:37.393Z,99.90
2022-10-26T05:00:19.464Z,99.90
2022-10-26T05:04:01.432Z,99.90
2022-10-26T05:07:43.321Z,99.90
2022-10-26T05:11:25.191Z,99.90
2022-10-26T05:15:08.629Z,99.90
2022-10-26T05:18:50.742Z,99.90
2022-10-26T05:22:32.761Z,99.90
2022-10-26T05:26:14.716Z,99.90
2022-10-26T05:29:56.594Z,99.90
2022-10-26T05:33:38.594Z,99.90
2022-10-26T05:37:20.432Z,99.90
2022-10-26T05:41:02.402Z,99.90
2022-10-26T05:44:44.223Z,99.90
2022-10-26T05:48:26.086Z,99.90
2022-10-26T05:52:08.129Z,99.90
2022-10-26T05:55:50.177Z,99.90
2022-10-26T05:59:32.472Z,99.90
2022-10-26T06:03:33.238Z,99.90
2022-10-26T06:07:22.914Z,99.90
2022-10-26T06:11:05.199Z,99.90
2022-10-26T06:14:47.368Z,99.90
2022-10-26T06:18:38.049Z,99.90
2022-10-26T06:22:42.554Z,99.90
2022-10-26T06:26:54.597Z,99.90
2022-10-26T06:30:36.475Z,99.90
2022-10-26T06:34:26.803Z,99.90
2022-10-26T06:38:15.515Z,99.90
2022-10-26T06:41:58.449Z,99.90
2022-10-26T06:45:45.413Z,99.90
2022-10-26T06:50:00.317Z,99.90
2022-10-26T06:53:50.597Z,99.90
2022-10-26T06:57:38.208Z,99.90
2022-10-26T07:01:20.420Z,99.90
2022-10-26T07:05:02.336Z,99.90
2022-10-26T07:08:44.210Z,99.90
2022-10-26T07:12:29.601Z,99.90
2022-10-26T07:16:14.371Z,99.90
2022-10-26T07:19:56.689Z,99.90
2022-10-26T07:23:38.523Z,99.90
2022-10-26T07:27:20.486Z,99.90
2022-10-26T07:31:02.466Z,99.90
2022-10-26T07:34:44.397Z,99.90
2022-10-26T07:38:26.206Z,99.90
2022-10-26T07:42:08.160Z,99.90
2022-10-26T07:45:51.477Z,99.90
2022-10-26T07:49:33.393Z,99.90
2022-10-26T07:53:15.392Z,99.90
2022-10-26T07:56:58.073Z,99.90
2022-10-26T08:00:40.022Z,99.90
2022-10-26T08:04:21.949Z,99.90
2022-10-26T08:08:03.916Z,99.90
2022-10-26T08:11:45.787Z,99.90
2022-10-26T08:15:27.684Z,99.90
2022-10-26T08:19:09.672Z,99.90
2022-10-26T08:22:52.913Z,99.90
2022-10-26T08:26:35.114Z,99.90
2022-10-26T08:30:17.063Z,99.90
2022-10-26T08:33:59.647Z,99.90
2022-10-26T08:37:41.506Z,99.90
2022-10-26T08:41:38.520Z,99.90
2022-10-26T08:45:31.815Z,99.90
2022-10-26T08:49:24.767Z,99.90
2022-10-26T08:53:25.704Z,99.90
2022-10-26T08:57:48.408Z,99.90
2022-10-26T09:01:34.724Z,99.90
2022-10-26T09:05:22.099Z,99.90
2022-10-26T09:09:13.707Z,99.90
2022-10-26T09:13:13.478Z,99.90
2022-10-26T09:17:10.801Z,99.90
2022-10-26T09:21:01.494Z,99.90
2022-10-26T09:25:04.042Z,99.90
2022-10-26T09:28:50.037Z,99.90
2022-10-26T09:32:39.445Z,99.90
2022-10-26T09:36:22.721Z,99.90
2022-10-26T09:40:15.838Z,99.90
2022-10-26T09:44:02.283Z,99.90
2022-10-26T09:47:54.067Z,99.90
2022-10-26T09:51:38.793Z,99.90
2022-10-26T09:55:23.506Z,99.90
2022-10-26T09:59:07.104Z,99.90
2022-10-26T10:02:53.500Z,99.90
2022-10-26T10:06:35.554Z,99.90
2022-10-26T10:10:23.453Z,99.90
2022-10-26T10:14:13.705Z,99.90
2022-10-26T10:17:58.579Z,99.90
2022-10-26T10:21:50.116Z,99.90
2022-10-26T10:25:42.631Z,99.90
2022-10-26T10:29:40.543Z,99.90
2022-10-26T10:33:22.390Z,99.90
2022-10-26T10:37:05.278Z,99.90
2022-10-26T10:40:57.823Z,99.90
2022-10-26T10:44:40.252Z,99.90
2022-10-26T10:48:34.677Z,99.90
2022-10-26T10:52:26.926Z,99.90
2022-10-26T10:56:47.461Z,99.90
2022-10-26T11:00:29.755Z,99.90
2022-10-26T11:04:36.065Z,99.90
2022-10-26T11:08:27.483Z,99.90
2022-10-26T11:16:29.777Z,99.90
2022-10-26T11:20:21.002Z,99.90
2022-10-26T11:24:14.897Z,99.90
2022-10-26T11:28:03.749Z,99.90
2022-10-26T11:31:54.530Z,99.90
2022-10-26T11:35:48.159Z,99.90
2022-10-26T11:39:47.382Z,99.90
2022-10-26T11:43:33.839Z,99.90
2022-10-26T11:47:24.515Z,99.90
2022-10-26T11:51:32.854Z,99.90
2022-10-26T11:55:14.829Z,99.90
2022-10-26T11:58:57.677Z,99.90
2022-10-26T12:06:32.160Z,99.90
2022-10-26T12:10:30.211Z,99.90
2022-10-26T12:14:19.620Z,99.90
2022-10-26T12:18:53.787Z,99.90
2022-10-26T12:22:40.131Z,99.90
2022-10-26T12:26:25.127Z,99.90
2022-10-26T12:30:18.909Z,99.90
2022-10-26T12:34:01.097Z,99.90
2022-10-26T12:37:42.955Z,99.90
2022-10-26T12:41:25.660Z,99.90
2022-10-26T12:45:23.582Z,99.90
2022-10-26T12:49:43.985Z,99.90
2022-10-26T12:53:26.526Z,99.90
2022-10-26T12:57:20.945Z,98.40
2022-10-26T13:01:03.477Z,99.60
2022-10-26T13:05:07.983Z,99.50
2022-10-26T13:08:58.886Z,99.90
2022-10-26T13:12:54.212Z,99.30
2022-10-26T13:16:36.164Z,99.80
2022-10-26T13:20:19.161Z,99.90
2022-10-26T13:24:01.812Z,99.40
2022-10-26T13:27:45.340Z,98.80
2022-10-26T13:31:32.878Z,98.60
2022-10-26T13:35:16.561Z,99.10
2022-10-26T13:39:02.826Z,98.90
2022-10-26T13:43:06.256Z,98.00
2022-10-26T13:46:55.393Z,98.90
2022-10-26T13:50:51.544Z,97.60
2022-10-26T13:54:39.559Z,98.00
2022-10-26T13:58:43.246Z,98.10
2022-10-26T14:02:27.565Z,97.70
2022-10-26T14:06:23.329Z,97.50
2022-10-26T14:10:05.959Z,98.70
2022-10-26T14:13:50.217Z,98.00
2022-10-26T14:17:32.378Z,98.20
2022-10-26T14:21:21.667Z,98.60
2022-10-26T14:25:03.684Z,99.90
2022-10-26T14:28:52.891Z,99.90
2022-10-26T14:32:36.705Z,99.90
2022-10-26T14:36:21.076Z,99.90
2022-10-26T14:40:03.969Z,99.90
2022-10-26T14:43:46.699Z,99.90
2022-10-26T14:47:31.829Z,99.90
2022-10-26T14:51:18.932Z,99.90
2022-10-26T14:55:12.687Z,99.90
2022-10-26T14:58:55.625Z,99.90
2022-10-26T15:02:37.702Z,99.90
2022-10-26T15:06:28.727Z,99.90
2022-10-26T15:10:38.715Z,99.90
2022-10-26T15:14:20.697Z,99.90
2022-10-26T15:18:04.463Z,99.90
2022-10-26T15:21:48.655Z,99.90
2022-10-26T15:25:34.041Z,99.90
2022-10-26T15:29:45.907Z,99.90
2022-10-26T15:33:28.168Z,99.90
2022-10-26T15:37:10.064Z,99.90
2022-10-26T15:40:51.947Z,99.90
2022-10-26T15:44:33.919Z,99.90
2022-10-26T15:48:25.683Z,99.90
2022-10-26T15:52:09.416Z,99.90
2022-10-26T15:55:53.086Z,99.90
2022-10-26T15:59:34.945Z,99.90
2022-10-26T16:03:20.841Z,99.90
2022-10-26T16:07:05.921Z,99.90
2022-10-26T16:10:47.977Z,99.90
2022-10-26T16:14:33.477Z,99.90
2022-10-26T16:18:19.345Z,99.90
2022-10-26T16:22:01.811Z,99.90
2022-10-26T16:25:45.988Z,99.90
2022-10-26T16:29:27.948Z,99.90
2022-10-26T16:33:09.813Z,99.90
2022-10-26T16:36:52.343Z,99.90
2022-10-26T16:40:34.255Z,99.90
2022-10-26T16:44:16.144Z,99.90
2022-10-26T16:47:58.105Z,99.90
2022-10-26T16:51:40.056Z,99.90
2022-10-26T16:55:24.512Z,99.90
2022-10-26T16:59:06.427Z,99.90
2022-10-26T17:02:48.305Z,99.90
2022-10-26T17:06:30.184Z,99.90
2022-10-26T17:10:12.168Z,99.90
2022-10-26T17:13:55.216Z,99.90
2022-10-26T17:17:37.065Z,99.90
2022-10-26T17:21:27.717Z,99.90
2022-10-26T17:25:09.697Z,99.90
2022-10-26T17:28:52.393Z,99.90
2022-10-26T17:32:34.259Z,99.90
2022-10-26T17:36:16.840Z,99.90
2022-10-26T17:39:58.694Z,99.90
2022-10-26T17:43:41.767Z,99.90
2022-10-26T17:47:23.602Z,99.90
2022-10-26T17:51:07.850Z,99.90
2022-10-26T17:54:49.686Z,99.90
2022-10-26T17:58:32.448Z,99.90
2022-10-26T18:02:14.627Z,99.90
2022-10-26T18:05:56.744Z,99.90
2022-10-26T18:09:38.612Z,99.90
2022-10-26T18:13:20.527Z,99.90
2022-10-26T18:17:02.370Z,99.90
2022-10-26T18:20:44.331Z,99.90
2022-10-26T18:24:26.165Z,99.90
2022-10-26T18:28:08.067Z,99.90
2022-10-26T18:31:49.930Z,99.90
2022-10-26T18:35:32.380Z,99.90
2022-10-26T18:39:14.267Z,99.90
2022-10-26T18:42:56.237Z,99.90
2022-10-26T18:46:40.927Z,99.90
2022-10-26T18:50:22.797Z,99.90
2022-10-26T18:54:04.858Z,99.90
2022-10-26T18:57:46.774Z,99.90
2022-10-26T19:01:35.975Z,99.90
2022-10-26T19:05:18.210Z,99.90
2022-10-26T19:09:00.151Z,99.90
2022-10-26T19:12:43.053Z,99.90
2022-10-26T19:16:44.531Z,99.90
2022-10-26T19:20:26.890Z,99.90
2022-10-26T19:24:13.721Z,99.90
2022-10-26T19:27:55.476Z,99.90
2022-10-26T19:31:37.839Z,99.90
2022-10-26T19:35:19.691Z,99.90
2022-10-26T19:39:02.170Z,99.90
2022-10-26T19:42:44.072Z,99.90
2022-10-26T19:46:28.647Z,99.90
2022-10-26T19:50:10.585Z,99.90
2022-10-26T19:53:52.670Z,99.90
2022-10-26T19:57:34.747Z,99.90
2022-10-26T20:01:16.884Z,99.90
2022-10-26T20:04:58.799Z,99.90
2022-10-26T20:08:43.096Z,99.90
2022-10-26T20:12:24.981Z,99.90
2022-10-26T20:16:08.571Z,99.90
2022-10-26T20:19:50.524Z,99.90
2022-10-26T20:23:32.360Z,99.90
2022-10-26T20:27:14.216Z,99.90
2022-10-26T20:30:56.133Z,99.90
2022-10-26T20:34:39.498Z,99.90
2022-10-26T20:38:23.597Z,99.90
2022-10-26T20:42:06.139Z,99.90
2022-10-26T20:45:48.311Z,99.90
2022-10-26T20:49:30.443Z,99.90
2022-10-26T20:53:29.364Z,99.90
2022-10-26T20:57:17.182Z,99.90
2022-10-26T21:01:02.905Z,99.90
2022-10-26T21:04:44.825Z,99.90
2022-10-26T21:08:26.659Z,99.90
2022-10-26T21:12:08.572Z,99.90
2022-10-26T21:15:50.474Z,99.90
2022-10-26T21:19:32.404Z,99.90
2022-10-26T21:23:14.275Z,99.90
2022-10-26T21:26:56.134Z,99.90
2022-10-26T21:30:37.986Z,99.90
2022-10-26T21:34:19.903Z,99.90
2022-10-26T21:38:02.750Z,99.90
2022-10-26T21:41:44.697Z,99.90
2022-10-26T21:45:26.537Z,99.90
2022-10-26T21:49:08.427Z,99.90
2022-10-26T21:52:53.564Z,99.90
2022-10-26T21:56:35.491Z,99.90
2022-10-26T22:00:17.584Z,99.90
2022-10-26T22:03:59.519Z,99.90
2022-10-26T22:07:41.371Z,99.90
2022-10-26T22:11:24.607Z,99.90
2022-10-26T22:15:07.004Z,99.90
2022-10-26T22:18:50.697Z,99.90
2022-10-26T22:22:32.556Z,99.90
2022-10-26T22:26:18.878Z,99.90
2022-10-26T22:30:00.717Z,99.90
2022-10-26T22:33:43.472Z,99.90
2022-10-26T22:37:25.298Z,99.90
2022-10-26T22:41:07.782Z,99.90
2022-10-26T22:44:51.020Z,99.90
2022-10-26T22:48:34.092Z,99.90
2022-10-26T22:52:15.918Z,99.90
2022-10-26T22:55:57.851Z,99.90
2022-10-26T22:59:39.746Z,99.90
2022-10-26T23:03:21.598Z,99.90
2022-10-26T23:07:03.459Z,99.90
2022-10-26T23:10:45.297Z,99.90
2022-10-26T23:14:27.316Z,99.90
2022-10-26T23:18:09.209Z,99.90
2022-10-26T23:21:51.042Z,99.90
2022-10-26T23:25:32.941Z,99.90
2022-10-26T23:29:14.864Z,99.90
2022-10-26T23:32:56.824Z,99.90
2022-10-26T23:36:38.693Z,99.90
2022-10-26T23:40:20.566Z,99.90
2022-10-26T23:44:02.384Z,99.90
2022-10-26T23:47:44.297Z,99.90
2022-10-26T23:51:26.166Z,99.90
2022-10-26T23:55:08.445Z,99.90
2022-10-26T23:58:51.113Z,99.90
