createdAt,value
2022-10-30T00:00:15.465Z,0.00
2022-10-30T00:01:15.294Z,0.00
2022-10-30T00:02:15.404Z,0.00
2022-10-30T00:03:15.424Z,0.00
2022-10-30T00:04:15.439Z,0.00
2022-10-30T00:05:15.371Z,0.00
2022-10-30T00:07:15.737Z,0.00
2022-10-30T00:09:15.597Z,0.00
2022-10-30T00:10:15.532Z,0.00
2022-10-30T00:11:15.582Z,0.00
2022-10-30T00:12:15.701Z,0.00
2022-10-30T00:13:15.633Z,0.00
2022-10-30T00:14:15.911Z,0.00
2022-10-30T00:15:15.690Z,0.00
2022-10-30T00:16:15.725Z,0.00
2022-10-30T00:17:15.764Z,0.00
2022-10-30T00:18:15.790Z,0.00
2022-10-30T00:19:15.822Z,0.00
2022-10-30T00:20:16.153Z,0.00
2022-10-30T00:22:15.916Z,0.00
2022-10-30T00:23:15.949Z,0.00
2022-10-30T00:24:15.983Z,0.00
2022-10-30T00:25:16.015Z,0.00
2022-10-30T00:26:16.296Z,0.00
2022-10-30T00:27:16.099Z,0.00
2022-10-30T00:28:16.114Z,0.00
2022-10-30T00:29:16.143Z,0.00
2022-10-30T00:30:16.174Z,0.00
2022-10-30T00:31:16.209Z,0.00
2022-10-30T00:32:16.546Z,0.00
2022-10-30T00:33:16.413Z,0.00
2022-10-30T00:34:16.304Z,0.00
2022-10-30T00:35:16.340Z,0.00
2022-10-30T00:36:16.370Z,0.00
2022-10-30T00:37:16.459Z,0.00
2022-10-30T00:38:16.435Z,0.00
2022-10-30T00:39:16.771Z,0.00
2022-10-30T00:40:16.497Z,0.00
2022-10-30T00:41:16.628Z,0.00
2022-10-30T00:42:16.587Z,0.00
2022-10-30T00:43:16.626Z,0.00
2022-10-30T00:45:16.712Z,0.00
2022-10-30T00:46:16.990Z,0.00
2022-10-30T00:49:16.783Z,0.00
2022-10-30T00:50:16.889Z,0.00
2022-10-30T00:51:16.850Z,0.00
2022-10-30T00:52:16.887Z,0.00
2022-10-30T00:53:17.220Z,0.00
2022-10-30T00:54:16.947Z,0.00
2022-10-30T00:55:16.983Z,0.00
2022-10-30T00:56:17.014Z,0.00
2022-10-30T00:57:17.043Z,0.00
2022-10-30T00:58:17.077Z,0.00
2022-10-30T00:59:17.129Z,0.00
2022-10-30T01:00:17.439Z,0.00
2022-10-30T01:01:17.255Z,0.00
2022-10-30T01:03:17.239Z,0.00
2022-10-30T01:04:17.265Z,0.00
2022-10-30T01:05:17.307Z,0.00
2022-10-30T01:06:17.331Z,0.00
2022-10-30T01:07:17.617Z,0.00
2022-10-30T01:08:17.435Z,0.00
2022-10-30T01:09:17.531Z,0.00
2022-10-30T01:10:17.462Z,0.00
2022-10-30T01:11:17.493Z,0.00
2022-10-30T01:12:17.522Z,0.00
2022-10-30T01:13:17.561Z,0.00
2022-10-30T01:14:17.836Z,0.00
2022-10-30T01:15:17.639Z,0.00
2022-10-30T01:16:17.653Z,0.00
2022-10-30T01:17:17.696Z,0.00
2022-10-30T01:18:17.717Z,0.00
2022-10-30T01:19:17.749Z,0.00
2022-10-30T01:21:17.814Z,0.00
2022-10-30T01:23:18.178Z,0.00
2022-10-30T01:24:17.912Z,0.00
2022-10-30T01:25:17.943Z,0.00
2022-10-30T01:26:17.972Z,0.00
2022-10-30T01:27:18.004Z,0.00
2022-10-30T01:28:18.137Z,0.00
2022-10-30T01:29:18.071Z,0.00
2022-10-30T01:30:18.403Z,0.00
2022-10-30T01:31:18.156Z,0.00
2022-10-30T01:32:18.166Z,0.00
2022-10-30T01:33:18.200Z,0.00
2022-10-30T01:34:18.234Z,0.00
2022-10-30T01:35:18.263Z,0.00
2022-10-30T01:36:18.293Z,0.00
2022-10-30T01:37:18.629Z,0.00
2022-10-30T01:38:18.357Z,0.00
2022-10-30T01:39:18.392Z,0.00
2022-10-30T01:40:18.425Z,0.00
2022-10-30T01:41:18.461Z,0.00
2022-10-30T01:42:18.487Z,0.00
2022-10-30T01:44:18.554Z,0.00
2022-10-30T01:45:18.883Z,0.00
2022-10-30T01:46:18.612Z,0.00
2022-10-30T01:47:18.668Z,0.00
2022-10-30T01:48:18.680Z,0.00
2022-10-30T01:49:18.758Z,0.00
2022-10-30T01:51:18.784Z,0.00
2022-10-30T01:52:19.062Z,0.00
2022-10-30T01:53:18.843Z,0.00
2022-10-30T01:54:18.873Z,0.00
2022-10-30T01:55:18.906Z,0.00
2022-10-30T01:56:18.931Z,0.00
2022-10-30T01:57:18.973Z,0.00
2022-10-30T01:58:19.001Z,0.00
2022-10-30T01:59:19.434Z,0.00
2022-10-30T02:00:19.063Z,0.00
2022-10-30T02:02:19.258Z,0.00
2022-10-30T02:04:19.214Z,0.00
2022-10-30T02:05:19.223Z,0.00
2022-10-30T02:07:19.544Z,0.00
2022-10-30T02:08:19.320Z,0.00
2022-10-30T02:09:19.356Z,0.00
2022-10-30T02:10:19.383Z,0.00
2022-10-30T02:11:19.416Z,0.00
2022-10-30T02:12:19.450Z,0.00
2022-10-30T02:13:19.781Z,0.00
2022-10-30T02:14:19.510Z,0.00
2022-10-30T02:16:19.577Z,0.00
2022-10-30T02:18:19.640Z,0.00
2022-10-30T02:19:19.772Z,0.00
2022-10-30T02:20:19.977Z,0.00
2022-10-30T02:21:19.736Z,0.00
2022-10-30T02:22:19.958Z,0.00
2022-10-30T02:23:19.804Z,0.00
2022-10-30T02:24:19.833Z,0.00
2022-10-30T02:25:19.867Z,0.00
2022-10-30T02:26:19.896Z,0.00
2022-10-30T02:27:20.181Z,0.00
2022-10-30T02:29:19.996Z,0.00
2022-10-30T02:30:20.031Z,0.00
2022-10-30T02:31:20.057Z,0.00
2022-10-30T02:32:20.087Z,0.00
2022-10-30T02:34:20.152Z,0.00
2022-10-30T02:35:20.445Z,0.00
2022-10-30T02:36:20.240Z,0.00
2022-10-30T02:37:20.250Z,0.00
2022-10-30T02:38:20.284Z,0.00
2022-10-30T02:39:20.310Z,0.00
2022-10-30T02:41:20.384Z,0.00
2022-10-30T02:42:20.713Z,0.00
2022-10-30T02:43:20.441Z,0.00
2022-10-30T02:44:20.478Z,0.00
2022-10-30T02:45:20.508Z,0.00
2022-10-30T02:46:20.534Z,0.00
2022-10-30T02:48:20.610Z,0.00
2022-10-30T02:49:20.932Z,0.00
2022-10-30T02:50:20.664Z,0.00
2022-10-30T02:51:20.696Z,0.00
2022-10-30T02:52:20.748Z,0.00
2022-10-30T02:53:20.763Z,0.00
2022-10-30T02:54:20.794Z,0.00
2022-10-30T02:56:21.161Z,0.00
2022-10-30T02:57:20.897Z,0.00
2022-10-30T02:58:21.020Z,0.00
2022-10-30T02:59:21.052Z,0.00
2022-10-30T03:00:20.984Z,0.00
2022-10-30T03:01:21.165Z,0.00
2022-10-30T03:02:21.109Z,0.00
2022-10-30T03:03:24.001Z,0.00
2022-10-30T03:04:21.114Z,0.00
2022-10-30T03:05:21.147Z,0.00
2022-10-30T03:06:21.173Z,0.00
2022-10-30T03:07:21.306Z,0.00
2022-10-30T03:08:21.261Z,0.00
2022-10-30T03:09:21.272Z,0.00
2022-10-30T03:10:21.555Z,0.00
2022-10-30T03:12:21.368Z,0.00
2022-10-30T03:13:21.398Z,0.00
2022-10-30T03:14:21.429Z,0.00
2022-10-30T03:15:21.460Z,0.00
2022-10-30T03:16:21.496Z,0.00
2022-10-30T03:17:21.831Z,0.00
2022-10-30T03:18:21.560Z,0.00
2022-10-30T03:19:21.595Z,0.00
2022-10-30T03:20:21.624Z,0.00
2022-10-30T03:21:21.663Z,0.00
2022-10-30T03:22:21.703Z,0.00
2022-10-30T03:23:21.719Z,0.00
2022-10-30T03:24:22.035Z,0.00
2022-10-30T03:25:21.831Z,0.00
2022-10-30T03:26:21.814Z,0.00
2022-10-30T03:27:21.845Z,0.00
2022-10-30T03:28:21.888Z,0.00
2022-10-30T03:29:21.907Z,0.00
2022-10-30T03:30:21.940Z,0.00
2022-10-30T03:31:22.225Z,0.00
2022-10-30T03:33:22.039Z,0.00
2022-10-30T03:35:22.100Z,0.00
2022-10-30T03:37:22.170Z,0.00
2022-10-30T03:38:22.497Z,0.00
2022-10-30T03:39:22.228Z,0.00
2022-10-30T03:40:22.279Z,0.00
2022-10-30T03:41:22.293Z,0.00
2022-10-30T03:42:22.345Z,0.00
2022-10-30T03:43:22.357Z,0.00
2022-10-30T03:44:22.388Z,0.00
2022-10-30T03:45:22.721Z,0.00
2022-10-30T03:46:22.451Z,0.00
2022-10-30T03:47:22.484Z,0.00
2022-10-30T03:48:22.517Z,0.00
2022-10-30T03:49:22.548Z,0.00
2022-10-30T03:50:22.582Z,0.00
2022-10-30T03:51:22.867Z,0.00
2022-10-30T03:52:22.642Z,0.00
2022-10-30T03:53:22.676Z,0.00
2022-10-30T03:54:22.704Z,0.00
2022-10-30T03:55:22.742Z,0.00
2022-10-30T03:56:22.794Z,0.00
2022-10-30T03:57:23.103Z,0.00
2022-10-30T03:58:22.832Z,0.00
2022-10-30T03:59:22.867Z,0.00
2022-10-30T04:01:23.105Z,0.00
2022-10-30T04:02:22.991Z,0.00
2022-10-30T04:03:23.248Z,0.00
2022-10-30T04:04:23.035Z,0.00
2022-10-30T04:05:23.056Z,0.00
2022-10-30T04:06:23.092Z,0.00
2022-10-30T04:07:23.120Z,0.00
2022-10-30T04:08:23.392Z,0.00
2022-10-30T04:10:24.055Z,0.00
2022-10-30T04:11:23.585Z,0.00
2022-10-30T04:12:23.298Z,0.00
2022-10-30T04:13:23.312Z,0.00
2022-10-30T04:14:23.347Z,0.00
2022-10-30T04:15:23.374Z,0.00
2022-10-30T04:16:23.406Z,0.00
2022-10-30T04:17:23.693Z,0.00
2022-10-30T04:18:23.468Z,0.00
2022-10-30T04:19:23.502Z,0.00
2022-10-30T04:20:23.532Z,0.00
2022-10-30T04:21:23.570Z,0.00
2022-10-30T04:22:23.598Z,0.00
2022-10-30T04:23:23.628Z,0.00
2022-10-30T04:24:23.660Z,0.00
2022-10-30T04:25:23.703Z,0.00
2022-10-30T04:26:23.831Z,0.00
2022-10-30T04:27:23.759Z,0.00
2022-10-30T04:28:23.819Z,0.00
2022-10-30T04:29:24.169Z,0.00
2022-10-30T04:30:24.153Z,0.00
2022-10-30T04:31:23.883Z,0.00
2022-10-30T04:32:24.026Z,0.00
2022-10-30T04:34:23.979Z,0.00
2022-10-30T04:35:24.010Z,0.00
2022-10-30T04:37:24.087Z,0.00
2022-10-30T04:38:24.355Z,0.00
2022-10-30T04:39:24.139Z,0.00
2022-10-30T04:40:24.167Z,0.00
2022-10-30T04:41:24.200Z,0.00
2022-10-30T04:42:24.230Z,0.00
2022-10-30T04:43:24.263Z,0.00
2022-10-30T04:44:24.317Z,0.00
2022-10-30T04:45:24.629Z,0.00
2022-10-30T04:46:24.359Z,0.00
2022-10-30T04:47:24.477Z,0.00
2022-10-30T04:48:24.423Z,0.00
2022-10-30T04:49:24.455Z,0.00
2022-10-30T04:51:24.521Z,0.00
2022-10-30T04:52:24.799Z,0.00
2022-10-30T04:53:24.585Z,0.00
2022-10-30T04:54:24.612Z,0.00
2022-10-30T04:55:24.746Z,0.00
2022-10-30T04:56:24.683Z,0.00
2022-10-30T04:57:24.709Z,0.00
2022-10-30T04:59:24.775Z,0.00
2022-10-30T05:00:25.096Z,0.00
2022-10-30T05:01:24.924Z,0.00
2022-10-30T05:02:25.095Z,0.00
2022-10-30T05:03:24.904Z,0.00
2022-10-30T05:04:24.934Z,0.00
2022-10-30T05:05:24.962Z,0.00
2022-10-30T05:06:24.998Z,0.00
2022-10-30T05:07:25.323Z,0.00
2022-10-30T05:09:25.092Z,0.00
2022-10-30T05:10:25.127Z,0.00
2022-10-30T05:11:25.155Z,0.00
2022-10-30T05:13:25.213Z,0.00
2022-10-30T05:14:25.497Z,0.00
2022-10-30T05:15:25.276Z,0.00
2022-10-30T05:16:25.328Z,0.00
2022-10-30T05:18:25.369Z,0.00
2022-10-30T05:20:25.442Z,0.00
2022-10-30T05:21:25.797Z,0.00
2022-10-30T05:22:25.605Z,0.00
2022-10-30T05:23:25.529Z,0.00
2022-10-30T05:24:25.567Z,0.00
2022-10-30T05:25:25.596Z,0.00
2022-10-30T05:26:25.627Z,0.00
2022-10-30T05:27:25.658Z,0.00
2022-10-30T05:29:25.976Z,0.00
2022-10-30T05:30:25.757Z,0.00
2022-10-30T05:31:25.791Z,0.00
2022-10-30T05:33:25.867Z,0.00
2022-10-30T05:34:25.898Z,0.00
2022-10-30T05:35:25.908Z,0.00
2022-10-30T05:37:26.277Z,0.00
2022-10-30T05:38:26.004Z,0.00
2022-10-30T05:39:26.138Z,0.00
2022-10-30T05:41:26.107Z,0.00
2022-10-30T05:42:26.134Z,0.00
2022-10-30T05:44:47.235Z,0.00
2022-10-30T05:45:26.232Z,0.00
2022-10-30T05:47:26.294Z,0.00
2022-10-30T05:48:26.324Z,0.00
2022-10-30T05:49:26.373Z,0.00
2022-10-30T05:50:26.386Z,0.00
2022-10-30T05:51:26.669Z,0.00
2022-10-30T05:52:26.451Z,0.00
2022-10-30T05:54:26.570Z,0.00
2022-10-30T05:55:26.546Z,0.00
2022-10-30T05:56:26.576Z,0.00
2022-10-30T05:57:26.613Z,0.00
2022-10-30T05:59:26.971Z,0.00
2022-10-30T06:00:26.703Z,0.00
2022-10-30T06:01:26.977Z,0.00
2022-10-30T06:02:26.905Z,0.00
2022-10-30T06:03:26.802Z,0.00
2022-10-30T06:04:26.827Z,0.00
2022-10-30T06:05:26.883Z,0.00
2022-10-30T06:06:27.145Z,0.00
2022-10-30T06:07:26.921Z,0.00
2022-10-30T06:09:26.993Z,0.00
2022-10-30T06:10:27.017Z,0.00
2022-10-30T06:11:27.052Z,0.00
2022-10-30T06:12:27.081Z,0.00
2022-10-30T06:13:27.413Z,0.00
2022-10-30T06:14:27.190Z,0.00
2022-10-30T06:15:27.180Z,0.00
2022-10-30T06:17:27.238Z,0.00
2022-10-30T06:18:27.271Z,0.00
2022-10-30T06:19:27.311Z,0.00
2022-10-30T06:20:27.586Z,0.00
2022-10-30T06:21:27.384Z,0.00
2022-10-30T06:24:27.463Z,0.00
2022-10-30T06:25:27.492Z,0.00
2022-10-30T06:26:27.527Z,0.00
2022-10-30T06:27:28.156Z,0.00
2022-10-30T06:28:27.586Z,0.00
2022-10-30T06:29:27.619Z,0.00
2022-10-30T06:30:27.649Z,5.63
2022-10-30T06:31:27.683Z,5.63
2022-10-30T06:33:27.745Z,5.63
2022-10-30T06:34:28.074Z,5.63
2022-10-30T06:35:27.813Z,5.63
2022-10-30T06:36:27.848Z,5.63
2022-10-30T06:37:28.002Z,5.63
2022-10-30T06:38:28.005Z,5.63
2022-10-30T06:39:27.944Z,5.63
2022-10-30T06:41:30.400Z,5.63
2022-10-30T06:42:28.040Z,11.25
2022-10-30T06:43:28.064Z,11.25
2022-10-30T06:44:28.092Z,11.25
2022-10-30T06:47:28.435Z,11.25
2022-10-30T06:48:28.218Z,11.25
2022-10-30T06:49:28.246Z,11.25
2022-10-30T06:50:28.300Z,11.25
2022-10-30T06:51:28.312Z,11.25
2022-10-30T06:52:28.348Z,16.88
2022-10-30T06:53:28.397Z,16.88
2022-10-30T06:54:28.659Z,16.88
2022-10-30T06:56:28.475Z,16.88
2022-10-30T06:58:28.535Z,16.88
2022-10-30T06:59:28.572Z,16.88
2022-10-30T07:00:28.861Z,16.88
2022-10-30T07:01:28.662Z,16.88
2022-10-30T07:02:28.825Z,22.50
2022-10-30T07:03:28.690Z,22.50
2022-10-30T07:04:28.723Z,22.50
2022-10-30T07:05:28.764Z,22.50
2022-10-30T07:06:29.090Z,22.50
2022-10-30T07:07:28.819Z,22.50
2022-10-30T07:08:28.851Z,22.50
2022-10-30T07:09:28.901Z,22.50
2022-10-30T07:10:29.052Z,22.50
2022-10-30T07:11:28.947Z,22.50
2022-10-30T07:12:29.383Z,28.13
2022-10-30T07:13:29.112Z,28.13
2022-10-30T07:14:29.045Z,28.13
2022-10-30T07:15:29.166Z,28.13
2022-10-30T07:16:29.121Z,28.13
2022-10-30T07:17:29.150Z,28.13
2022-10-30T07:18:29.167Z,28.13
2022-10-30T07:19:29.497Z,28.13
2022-10-30T07:20:29.326Z,28.13
2022-10-30T07:21:29.262Z,28.13
2022-10-30T07:22:29.403Z,28.13
2022-10-30T07:23:29.321Z,28.13
2022-10-30T07:24:29.356Z,28.13
2022-10-30T07:26:29.737Z,28.13
2022-10-30T07:27:29.452Z,28.13
2022-10-30T07:28:29.482Z,28.13
2022-10-30T07:29:29.513Z,28.13
2022-10-30T07:30:29.550Z,33.75
2022-10-30T07:32:29.709Z,33.75
2022-10-30T07:33:29.898Z,33.75
2022-10-30T07:34:29.677Z,33.75
2022-10-30T07:35:29.704Z,33.75
2022-10-30T07:36:29.738Z,33.75
2022-10-30T07:37:29.767Z,33.75
2022-10-30T07:39:29.855Z,33.75
2022-10-30T07:40:30.263Z,33.75
2022-10-30T07:42:29.944Z,33.75
2022-10-30T07:43:29.958Z,33.75
2022-10-30T07:44:29.988Z,39.38
2022-10-30T07:45:30.065Z,39.38
2022-10-30T07:46:30.048Z,39.38
2022-10-30T07:48:30.516Z,39.38
2022-10-30T07:49:30.151Z,39.38
2022-10-30T07:51:30.216Z,39.38
2022-10-30T07:52:30.243Z,39.38
2022-10-30T07:53:30.280Z,39.38
2022-10-30T07:54:30.330Z,39.38
2022-10-30T07:55:30.647Z,39.38
2022-10-30T07:57:30.402Z,45.00
2022-10-30T07:58:30.467Z,45.00
2022-10-30T07:59:30.466Z,45.00
2022-10-30T08:00:30.495Z,45.00
2022-10-30T08:01:30.711Z,45.00
2022-10-30T08:03:30.986Z,45.00
2022-10-30T08:04:30.620Z,45.00
2022-10-30T08:05:30.652Z,45.00
2022-10-30T08:07:30.719Z,45.00
2022-10-30T08:08:30.745Z,45.00
2022-10-30T08:10:31.120Z,45.00
2022-10-30T08:11:30.843Z,45.00
2022-10-30T08:12:30.876Z,45.00
2022-10-30T08:14:30.955Z,45.00
2022-10-30T08:15:31.095Z,45.00
2022-10-30T08:16:31.001Z,45.00
2022-10-30T08:17:31.034Z,45.00
2022-10-30T08:18:31.061Z,45.00
2022-10-30T08:19:31.098Z,45.00
2022-10-30T08:20:31.227Z,45.00
2022-10-30T08:21:31.160Z,45.00
2022-10-30T08:22:31.189Z,45.00
2022-10-30T08:23:31.477Z,45.00
2022-10-30T08:24:31.270Z,45.00
2022-10-30T08:25:31.291Z,45.00
2022-10-30T08:26:31.318Z,45.00
2022-10-30T08:27:31.355Z,45.00
2022-10-30T08:28:32.794Z,45.00
2022-10-30T08:29:31.422Z,45.00
2022-10-30T08:30:32.068Z,45.00
2022-10-30T08:31:31.484Z,45.00
2022-10-30T08:32:31.534Z,45.00
2022-10-30T08:33:31.564Z,50.63
2022-10-30T08:34:31.599Z,50.63
2022-10-30T08:35:31.676Z,50.63
2022-10-30T08:36:31.745Z,50.63
2022-10-30T08:37:31.971Z,50.63
2022-10-30T08:38:31.701Z,50.63
2022-10-30T08:39:31.738Z,50.63
2022-10-30T08:40:31.767Z,50.63
2022-10-30T08:41:31.798Z,50.63
2022-10-30T08:42:31.928Z,50.63
2022-10-30T08:43:31.920Z,50.63
2022-10-30T08:44:32.144Z,50.63
2022-10-30T08:45:31.929Z,50.63
2022-10-30T08:46:31.977Z,50.63
2022-10-30T08:47:31.991Z,50.63
2022-10-30T08:48:32.023Z,50.63
2022-10-30T08:50:32.449Z,50.63
2022-10-30T08:51:32.115Z,56.25
2022-10-30T08:53:32.181Z,56.25
2022-10-30T08:54:32.214Z,56.25
2022-10-30T08:55:32.251Z,56.25
2022-10-30T08:56:32.586Z,56.25
2022-10-30T08:57:32.308Z,56.25
2022-10-30T08:58:32.399Z,56.25
2022-10-30T08:59:32.385Z,56.25
2022-10-30T09:00:32.407Z,56.25
2022-10-30T09:01:32.602Z,56.25
2022-10-30T09:02:32.934Z,61.88
2022-10-30T09:03:32.500Z,61.88
2022-10-30T09:04:32.589Z,61.88
2022-10-30T09:05:32.564Z,61.88
2022-10-30T09:06:32.596Z,61.88
2022-10-30T09:07:32.636Z,61.88
2022-10-30T09:08:32.956Z,61.88
2022-10-30T09:09:32.690Z,61.88
2022-10-30T09:10:32.722Z,61.88
2022-10-30T09:11:32.755Z,61.88
2022-10-30T09:12:32.787Z,61.88
2022-10-30T09:13:32.938Z,61.88
2022-10-30T09:14:32.858Z,61.88
2022-10-30T09:15:33.135Z,61.88
2022-10-30T09:16:32.931Z,61.88
2022-10-30T09:17:32.958Z,61.88
2022-10-30T09:18:32.999Z,61.88
2022-10-30T09:19:33.054Z,61.88
2022-10-30T09:21:33.377Z,61.88
2022-10-30T09:22:33.105Z,61.88
2022-10-30T09:23:33.138Z,61.88
2022-10-30T09:24:33.173Z,61.88
2022-10-30T09:25:33.205Z,61.88
2022-10-30T09:26:33.241Z,61.88
2022-10-30T09:28:33.550Z,61.88
2022-10-30T09:29:33.432Z,61.88
2022-10-30T09:30:33.366Z,61.88
2022-10-30T09:32:33.436Z,67.50
2022-10-30T09:33:33.459Z,67.50
2022-10-30T09:34:33.519Z,67.50
2022-10-30T09:36:33.811Z,67.50
2022-10-30T09:37:33.590Z,67.50
2022-10-30T09:38:33.625Z,67.50
2022-10-30T09:39:33.654Z,67.50
2022-10-30T09:40:33.684Z,67.50
2022-10-30T09:41:33.720Z,67.50
2022-10-30T09:42:33.852Z,67.50
2022-10-30T09:43:34.081Z,67.50
2022-10-30T09:44:33.867Z,73.13
2022-10-30T09:45:33.851Z,73.13
2022-10-30T09:46:33.877Z,73.13
2022-10-30T09:47:33.913Z,73.13
2022-10-30T09:48:33.950Z,73.13
2022-10-30T09:50:37.220Z,73.13
2022-10-30T09:51:34.047Z,73.13
2022-10-30T09:52:34.084Z,73.13
2022-10-30T09:53:34.111Z,73.13
2022-10-30T09:54:34.175Z,73.13
2022-10-30T09:55:34.178Z,73.13
2022-10-30T09:56:34.210Z,73.13
2022-10-30T09:57:34.637Z,73.13
2022-10-30T09:58:34.267Z,73.13
2022-10-30T10:00:34.744Z,73.13
2022-10-30T10:01:34.502Z,73.13
2022-10-30T10:03:34.734Z,73.13
2022-10-30T10:04:34.466Z,73.13
2022-10-30T10:05:34.507Z,73.13
2022-10-30T10:06:34.551Z,73.13
2022-10-30T10:07:34.561Z,73.13
2022-10-30T10:08:34.596Z,73.13
2022-10-30T10:09:34.978Z,73.13
2022-10-30T10:10:34.663Z,73.13
2022-10-30T10:11:34.696Z,73.13
2022-10-30T10:12:34.730Z,73.13
2022-10-30T10:13:34.794Z,73.13
2022-10-30T10:14:34.806Z,73.13
2022-10-30T10:15:35.119Z,73.13
2022-10-30T10:16:34.855Z,73.13
2022-10-30T10:17:34.892Z,73.13
2022-10-30T10:18:35.021Z,73.13
2022-10-30T10:19:34.952Z,73.13
2022-10-30T10:20:34.985Z,73.13
2022-10-30T10:21:35.317Z,78.75
2022-10-30T10:22:35.071Z,78.75
2022-10-30T10:23:35.086Z,78.75
2022-10-30T10:24:35.115Z,73.13
2022-10-30T10:26:35.182Z,73.13
2022-10-30T10:28:36.800Z,78.75
2022-10-30T10:29:35.389Z,78.75
2022-10-30T10:31:35.341Z,73.13
2022-10-30T10:32:35.378Z,73.13
2022-10-30T10:34:35.843Z,78.75
2022-10-30T10:35:35.477Z,78.75
2022-10-30T10:36:35.513Z,78.75
2022-10-30T10:38:35.601Z,78.75
2022-10-30T10:39:35.605Z,78.75
2022-10-30T10:40:35.643Z,78.75
2022-10-30T10:41:35.971Z,78.75
2022-10-30T10:42:35.704Z,78.75
2022-10-30T10:43:35.736Z,78.75
2022-10-30T10:44:35.768Z,78.75
2022-10-30T10:45:35.799Z,78.75
2022-10-30T10:46:35.834Z,78.75
2022-10-30T10:47:35.866Z,78.75
2022-10-30T10:48:36.152Z,78.75
2022-10-30T10:49:39.139Z,78.75
2022-10-30T10:50:35.969Z,78.75
2022-10-30T10:51:36.001Z,78.75
2022-10-30T10:52:36.030Z,78.75
2022-10-30T10:53:36.081Z,78.75
2022-10-30T10:54:36.121Z,73.13
2022-10-30T10:55:36.458Z,73.13
2022-10-30T10:56:36.165Z,73.13
2022-10-30T10:57:36.205Z,78.75
2022-10-30T10:59:36.263Z,73.13
2022-10-30T11:00:36.296Z,73.13
2022-10-30T11:01:36.448Z,73.13
2022-10-30T11:02:36.724Z,73.13
2022-10-30T11:03:36.394Z,73.13
2022-10-30T11:04:36.430Z,73.13
2022-10-30T11:05:36.476Z,73.13
2022-10-30T11:06:36.491Z,73.13
2022-10-30T11:07:36.534Z,73.13
2022-10-30T11:08:36.562Z,73.13
2022-10-30T11:09:36.898Z,73.13
2022-10-30T11:10:36.642Z,73.13
2022-10-30T11:11:36.665Z,73.13
2022-10-30T11:12:36.792Z,73.13
2022-10-30T11:13:36.730Z,73.13
2022-10-30T11:14:36.808Z,73.13
2022-10-30T11:15:36.791Z,73.13
2022-10-30T11:16:37.071Z,67.50
2022-10-30T11:17:36.853Z,67.50
2022-10-30T11:19:36.920Z,67.50
2022-10-30T11:21:36.986Z,67.50
2022-10-30T11:22:37.034Z,67.50
2022-10-30T11:23:37.304Z,73.13
2022-10-30T11:24:37.085Z,73.13
2022-10-30T11:26:37.171Z,73.13
2022-10-30T11:27:37.183Z,73.13
2022-10-30T11:28:37.217Z,78.75
2022-10-30T11:31:37.571Z,78.75
2022-10-30T11:32:37.430Z,78.75
2022-10-30T11:33:37.380Z,78.75
2022-10-30T11:35:37.583Z,78.75
2022-10-30T11:36:37.485Z,84.38
2022-10-30T11:37:37.520Z,84.38
2022-10-30T11:38:37.944Z,84.38
2022-10-30T11:39:37.581Z,84.38
2022-10-30T11:40:37.635Z,84.38
2022-10-30T11:41:37.649Z,84.38
2022-10-30T11:42:37.715Z,84.38
2022-10-30T11:43:37.713Z,84.38
2022-10-30T11:44:37.758Z,84.38
2022-10-30T11:45:38.032Z,84.38
2022-10-30T11:46:37.809Z,84.38
2022-10-30T11:47:37.872Z,84.38
2022-10-30T11:48:37.879Z,84.38
2022-10-30T11:49:37.917Z,84.38
2022-10-30T11:50:37.942Z,84.38
2022-10-30T11:51:38.482Z,84.38
2022-10-30T11:52:38.052Z,84.38
2022-10-30T11:53:38.048Z,84.38
2022-10-30T11:54:38.077Z,84.38
2022-10-30T11:55:38.123Z,90.00
2022-10-30T11:56:38.145Z,90.00
2022-10-30T11:57:38.479Z,90.00
2022-10-30T11:58:38.233Z,90.00
2022-10-30T11:59:38.243Z,90.00
2022-10-30T12:00:38.275Z,90.00
2022-10-30T12:01:38.473Z,90.00
2022-10-30T12:03:38.681Z,90.00
2022-10-30T12:04:38.405Z,90.00
2022-10-30T12:05:38.444Z,90.00
2022-10-30T12:06:38.473Z,90.00
2022-10-30T12:07:38.524Z,90.00
2022-10-30T12:08:38.541Z,95.63
2022-10-30T12:10:38.860Z,90.00
2022-10-30T12:11:38.642Z,90.00
2022-10-30T12:12:38.678Z,90.00
2022-10-30T12:13:38.707Z,90.00
2022-10-30T12:14:38.760Z,90.00
2022-10-30T12:15:38.771Z,90.00
2022-10-30T12:16:38.808Z,90.00
2022-10-30T12:17:39.252Z,90.00
2022-10-30T12:18:38.873Z,90.00
2022-10-30T12:20:38.957Z,90.00
2022-10-30T12:21:38.974Z,90.00
2022-10-30T12:22:39.009Z,90.00
2022-10-30T12:23:39.042Z,95.63
2022-10-30T12:24:39.374Z,95.63
2022-10-30T12:25:39.109Z,95.63
2022-10-30T12:26:39.142Z,95.63
2022-10-30T12:27:39.225Z,95.63
2022-10-30T12:28:39.233Z,95.63
2022-10-30T12:30:06.629Z,95.63
2022-10-30T12:30:39.293Z,95.63
2022-10-30T12:31:39.630Z,95.63
2022-10-30T12:32:39.803Z,95.63
2022-10-30T12:33:39.409Z,95.63
2022-10-30T12:34:39.412Z,95.63
2022-10-30T12:35:39.467Z,95.63
2022-10-30T12:36:39.472Z,95.63
2022-10-30T12:37:39.508Z,95.63
2022-10-30T12:38:39.826Z,95.63
2022-10-30T12:39:39.583Z,95.63
2022-10-30T12:40:39.629Z,95.63
2022-10-30T12:41:39.650Z,95.63
2022-10-30T12:42:39.772Z,95.63
2022-10-30T12:43:39.779Z,95.63
2022-10-30T12:44:39.767Z,95.63
2022-10-30T12:45:40.083Z,95.63
2022-10-30T12:46:39.831Z,95.63
2022-10-30T12:47:39.847Z,90.00
2022-10-30T12:48:39.876Z,90.00
2022-10-30T12:49:39.916Z,90.00
2022-10-30T12:50:39.962Z,90.00
2022-10-30T12:51:39.993Z,90.00
2022-10-30T12:52:40.342Z,90.00
2022-10-30T12:53:40.098Z,90.00
2022-10-30T12:54:40.084Z,90.00
2022-10-30T12:55:40.197Z,90.00
2022-10-30T12:58:40.516Z,84.38
2022-10-30T12:59:40.256Z,84.38
2022-10-30T13:00:40.286Z,84.38
2022-10-30T13:01:40.519Z,90.00
2022-10-30T13:02:40.373Z,90.00
2022-10-30T13:03:40.381Z,90.00
2022-10-30T13:04:40.431Z,90.00
2022-10-30T13:05:40.811Z,90.00
2022-10-30T13:06:40.493Z,95.63
2022-10-30T13:07:40.528Z,95.63
2022-10-30T13:08:40.711Z,95.63
2022-10-30T13:09:40.583Z,101.25
2022-10-30T13:10:40.637Z,101.25
2022-10-30T13:11:41.126Z,101.25
2022-10-30T13:12:40.716Z,101.25
2022-10-30T13:13:40.760Z,101.25
2022-10-30T13:14:40.766Z,101.25
2022-10-30T13:15:40.808Z,95.63
2022-10-30T13:17:41.181Z,95.63
2022-10-30T13:18:40.904Z,95.63
2022-10-30T13:19:40.917Z,95.63
2022-10-30T13:20:40.969Z,95.63
2022-10-30T13:21:41.165Z,95.63
2022-10-30T13:22:41.105Z,95.63
2022-10-30T13:23:41.389Z,95.63
2022-10-30T13:24:41.175Z,95.63
2022-10-30T13:25:41.167Z,95.63
2022-10-30T13:26:41.151Z,95.63
2022-10-30T13:27:41.199Z,95.63
2022-10-30T13:28:41.277Z,95.63
2022-10-30T13:29:41.286Z,95.63
2022-10-30T13:30:41.610Z,95.63
2022-10-30T13:31:41.326Z,95.63
2022-10-30T13:32:41.459Z,101.25
2022-10-30T13:33:41.429Z,101.25
2022-10-30T13:34:41.451Z,101.25
2022-10-30T13:35:41.511Z,101.25
2022-10-30T13:36:41.543Z,101.25
2022-10-30T13:37:41.854Z,101.25
2022-10-30T13:39:41.597Z,101.25
2022-10-30T13:40:41.628Z,95.63
2022-10-30T13:41:41.664Z,95.63
2022-10-30T13:42:41.705Z,95.63
2022-10-30T13:43:43.092Z,95.63
2022-10-30T13:44:42.062Z,95.63
2022-10-30T13:45:41.805Z,95.63
2022-10-30T13:46:41.855Z,95.63
2022-10-30T13:47:41.869Z,90.00
2022-10-30T13:48:41.893Z,90.00
2022-10-30T13:49:41.928Z,90.00
2022-10-30T13:50:41.981Z,90.00
2022-10-30T13:51:42.312Z,90.00
2022-10-30T13:52:42.027Z,90.00
2022-10-30T13:53:42.096Z,90.00
2022-10-30T13:54:42.104Z,90.00
2022-10-30T13:55:42.205Z,90.00
2022-10-30T13:56:42.167Z,90.00
2022-10-30T13:57:42.214Z,90.00
2022-10-30T13:58:42.541Z,90.00
2022-10-30T13:59:42.288Z,90.00
2022-10-30T14:00:42.314Z,90.00
2022-10-30T14:01:42.468Z,90.00
2022-10-30T14:02:42.727Z,90.00
2022-10-30T14:03:42.499Z,90.00
2022-10-30T14:04:42.449Z,90.00
2022-10-30T14:05:42.742Z,84.38
2022-10-30T14:06:42.655Z,84.38
2022-10-30T14:07:42.537Z,84.38
2022-10-30T14:08:42.593Z,84.38
2022-10-30T14:09:42.622Z,84.38
2022-10-30T14:10:42.683Z,84.38
2022-10-30T14:11:42.677Z,84.38
2022-10-30T14:12:43.021Z,84.38
2022-10-30T14:13:42.851Z,84.38
2022-10-30T14:14:42.798Z,84.38
2022-10-30T14:15:42.823Z,78.75
2022-10-30T14:16:42.851Z,78.75
2022-10-30T14:17:42.952Z,78.75
2022-10-30T14:18:42.906Z,78.75
2022-10-30T14:19:43.265Z,78.75
2022-10-30T14:20:43.000Z,78.75
2022-10-30T14:21:43.026Z,73.13
2022-10-30T14:22:43.090Z,73.13
2022-10-30T14:23:43.105Z,73.13
2022-10-30T14:24:43.134Z,73.13
2022-10-30T14:25:43.206Z,73.13
2022-10-30T14:27:43.524Z,73.13
2022-10-30T14:28:43.253Z,73.13
2022-10-30T14:29:43.291Z,73.13
2022-10-30T14:30:43.340Z,73.13
2022-10-30T14:31:43.368Z,73.13
2022-10-30T14:32:43.405Z,73.13
2022-10-30T14:33:43.428Z,73.13
2022-10-30T14:34:43.763Z,73.13
2022-10-30T14:35:43.491Z,73.13
2022-10-30T14:36:43.737Z,73.13