createdAt,value
2023-01-06T00:01:28.647Z,5.00
2023-01-06T00:04:07.272Z,4.40
2023-01-06T00:06:45.636Z,4.88
2023-01-06T00:09:23.826Z,3.50
2023-01-06T00:12:04.335Z,4.35
2023-01-06T00:14:43.570Z,4.28
2023-01-06T00:17:22.480Z,4.13
2023-01-06T00:20:00.655Z,5.07
2023-01-06T00:22:42.821Z,7.30
2023-01-06T00:25:21.608Z,4.00
2023-01-06T00:27:59.786Z,4.63
2023-01-06T00:30:38.019Z,3.63
2023-01-06T00:33:16.694Z,3.55
2023-01-06T00:35:59.831Z,3.60
2023-01-06T00:38:38.897Z,2.65
2023-01-06T00:41:35.934Z,3.00
2023-01-06T00:44:14.146Z,2.83
2023-01-06T00:46:52.328Z,3.55
2023-01-06T00:49:32.265Z,3.55
2023-01-06T00:52:10.674Z,2.67
2023-01-06T00:54:49.004Z,3.60
2023-01-06T00:57:27.708Z,3.50
2023-01-06T01:00:08.012Z,3.25
2023-01-06T01:02:46.217Z,5.70
2023-01-06T01:05:24.507Z,5.63
2023-01-06T01:08:02.735Z,6.63
2023-01-06T01:10:41.089Z,7.50
2023-01-06T01:13:19.451Z,7.05
2023-01-06T01:16:07.011Z,6.95
2023-01-06T01:18:45.443Z,5.60
2023-01-06T01:21:24.463Z,6.82
2023-01-06T01:24:03.101Z,5.55
2023-01-06T01:26:41.629Z,7.85
2023-01-06T01:29:20.459Z,6.20
2023-01-06T01:32:01.185Z,8.07
2023-01-06T01:34:40.029Z,7.45
2023-01-06T01:37:18.389Z,5.78
2023-01-06T01:39:56.626Z,7.00
2023-01-06T01:42:34.814Z,8.40
2023-01-06T01:45:25.630Z,7.20
2023-01-06T01:48:08.105Z,6.53
2023-01-06T01:50:51.644Z,7.93
2023-01-06T01:53:36.587Z,8.07
2023-01-06T01:56:21.643Z,6.18
2023-01-06T01:59:14.955Z,7.47
2023-01-06T02:01:53.837Z,7.57
2023-01-06T02:04:37.329Z,7.50
2023-01-06T02:07:16.238Z,7.03
2023-01-06T02:10:03.950Z,9.18
2023-01-06T02:12:45.135Z,8.93
2023-01-06T02:15:27.552Z,6.97
2023-01-06T02:18:33.653Z,11.15
2023-01-06T02:21:37.459Z,6.57
2023-01-06T02:24:41.782Z,7.35
2023-01-06T02:27:46.338Z,7.43
2023-01-06T02:30:46.259Z,7.80
2023-01-06T02:33:59.627Z,8.48
2023-01-06T02:36:47.955Z,8.25
2023-01-06T02:40:08.425Z,7.05
2023-01-06T02:43:01.928Z,8.35
2023-01-06T02:46:10.526Z,7.45
2023-01-06T02:48:59.326Z,10.35
2023-01-06T02:51:47.690Z,7.72
2023-01-06T02:55:05.305Z,6.28
2023-01-06T02:57:59.481Z,10.07
2023-01-06T03:00:44.210Z,8.80
2023-01-06T03:03:29.605Z,7.95
2023-01-06T03:06:11.819Z,10.40
2023-01-06T03:08:53.225Z,11.20
2023-01-06T03:11:33.721Z,8.70
2023-01-06T03:14:17.826Z,9.55
2023-01-06T03:16:56.304Z,8.18
2023-01-06T03:19:34.911Z,8.40
2023-01-06T03:22:16.362Z,6.75
2023-01-06T03:24:55.243Z,9.32
2023-01-06T03:27:35.804Z,10.20
2023-01-06T03:30:14.929Z,7.35
2023-01-06T03:33:03.254Z,6.25
2023-01-06T03:36:05.637Z,6.88
2023-01-06T03:39:15.129Z,8.57
2023-01-06T03:42:40.417Z,7.88
2023-01-06T03:45:52.740Z,7.25
2023-01-06T03:48:58.762Z,8.25
2023-01-06T03:51:44.303Z,9.35
2023-01-06T03:54:40.251Z,8.98
2023-01-06T03:57:24.495Z,8.95
2023-01-06T04:00:14.853Z,7.50
2023-01-06T04:02:58.499Z,6.78
2023-01-06T04:05:37.843Z,10.60
2023-01-06T04:08:16.888Z,6.40
2023-01-06T04:10:55.164Z,6.85
2023-01-06T04:13:34.238Z,10.40
2023-01-06T04:16:12.744Z,8.68
2023-01-06T04:18:51.369Z,9.30
2023-01-06T04:21:29.656Z,9.25
2023-01-06T04:24:08.335Z,7.55
2023-01-06T04:26:48.020Z,9.82
2023-01-06T04:29:26.254Z,9.73
2023-01-06T04:32:06.551Z,8.63
2023-01-06T04:34:44.962Z,7.28
2023-01-06T04:37:24.602Z,9.60
2023-01-06T04:40:02.955Z,8.43
2023-01-06T04:43:00.003Z,7.53
2023-01-06T04:45:40.713Z,6.32
2023-01-06T04:48:19.517Z,5.43
2023-01-06T04:51:05.940Z,9.07
2023-01-06T04:53:44.350Z,7.07
2023-01-06T04:56:23.296Z,5.20
2023-01-06T04:59:02.490Z,8.20
2023-01-06T05:01:41.002Z,5.93
2023-01-06T05:04:19.889Z,6.50
2023-01-06T05:06:58.218Z,6.90
2023-01-06T05:09:36.831Z,8.13
2023-01-06T05:12:15.275Z,9.70
2023-01-06T05:14:53.654Z,7.60
2023-01-06T05:17:32.149Z,2.60
2023-01-06T05:20:11.335Z,2.85
2023-01-06T05:22:49.572Z,1.90
2023-01-06T05:25:28.077Z,1.90
2023-01-06T05:28:06.310Z,2.45
2023-01-06T05:30:44.848Z,2.60
2023-01-06T05:33:23.043Z,2.80
2023-01-06T05:36:03.947Z,2.75
2023-01-06T05:38:42.781Z,3.13
2023-01-06T05:41:21.538Z,3.28
2023-01-06T05:43:59.782Z,3.35
2023-01-06T05:46:38.217Z,4.20
2023-01-06T05:49:16.808Z,4.10
2023-01-06T05:51:55.186Z,3.45
2023-01-06T05:54:33.589Z,3.42
2023-01-06T05:57:12.148Z,3.90
2023-01-06T05:59:50.379Z,3.65
2023-01-06T06:02:28.656Z,4.30
2023-01-06T06:05:07.211Z,4.32
2023-01-06T06:07:45.739Z,4.68
2023-01-06T06:10:24.250Z,5.63
2023-01-06T06:13:02.719Z,4.40
2023-01-06T06:15:40.916Z,4.60
2023-01-06T06:18:19.181Z,4.90
2023-01-06T06:21:05.079Z,4.25
2023-01-06T06:23:44.032Z,4.40
2023-01-06T06:26:22.484Z,4.88
2023-01-06T06:29:00.498Z,6.03
2023-01-06T06:31:38.501Z,5.55
2023-01-06T06:34:16.507Z,5.00
2023-01-06T06:36:54.611Z,5.07
2023-01-06T06:39:32.570Z,4.93
2023-01-06T06:42:10.580Z,3.65
2023-01-06T06:44:49.708Z,3.22
2023-01-06T06:47:28.757Z,3.50
2023-01-06T06:50:06.847Z,4.30
2023-01-06T06:52:44.749Z,4.47
2023-01-06T06:55:22.972Z,5.20
2023-01-06T06:58:01.422Z,6.32
2023-01-06T07:00:39.405Z,6.10
2023-01-06T07:03:17.792Z,6.53
2023-01-06T07:05:56.514Z,5.75
2023-01-06T07:08:35.143Z,5.72
2023-01-06T07:11:13.259Z,5.00
2023-01-06T07:13:51.446Z,5.90
2023-01-06T07:16:29.439Z,6.28
2023-01-06T07:19:09.518Z,5.60
2023-01-06T07:21:47.567Z,7.40
2023-01-06T07:24:25.562Z,7.20
2023-01-06T07:27:03.499Z,4.85
2023-01-06T07:29:41.494Z,3.80
2023-01-06T07:32:19.410Z,4.22
2023-01-06T07:34:57.386Z,5.13
2023-01-06T07:37:35.384Z,4.45
2023-01-06T07:40:18.090Z,4.45
2023-01-06T07:42:56.053Z,3.58
2023-01-06T07:45:34.383Z,4.75
2023-01-06T07:48:14.609Z,4.75
2023-01-06T07:50:52.650Z,4.88
2023-01-06T07:53:30.675Z,5.30
2023-01-06T07:56:08.703Z,5.15
2023-01-06T07:58:46.805Z,4.75
2023-01-06T08:01:25.044Z,4.65
2023-01-06T08:04:03.169Z,6.47
2023-01-06T08:06:41.483Z,5.57
2023-01-06T08:09:19.467Z,5.35
2023-01-06T08:11:58.198Z,5.90
2023-01-06T08:14:36.651Z,5.25
2023-01-06T08:17:14.924Z,6.00
2023-01-06T08:19:52.867Z,5.70
2023-01-06T08:22:30.861Z,6.03
2023-01-06T08:25:09.250Z,6.28
2023-01-06T08:27:49.765Z,6.70
2023-01-06T08:30:28.575Z,5.82
2023-01-06T08:33:06.513Z,7.38
2023-01-06T08:35:47.314Z,8.27
2023-01-06T08:38:25.695Z,6.70
2023-01-06T08:41:04.106Z,5.75
2023-01-06T08:43:45.620Z,5.18
2023-01-06T08:46:23.705Z,6.18
2023-01-06T08:49:01.777Z,5.90
2023-01-06T08:51:39.935Z,6.20
2023-01-06T08:54:18.041Z,5.38
2023-01-06T08:56:57.160Z,5.70
2023-01-06T08:59:35.603Z,9.05
2023-01-06T09:02:14.094Z,4.75
2023-01-06T09:04:52.306Z,4.43
2023-01-06T09:07:30.320Z,4.80
2023-01-06T09:10:19.802Z,4.53
2023-01-06T09:13:01.060Z,4.82
2023-01-06T09:15:42.999Z,4.95
2023-01-06T09:18:21.380Z,4.43
2023-01-06T09:20:59.468Z,4.40
2023-01-06T09:23:38.548Z,4.60
2023-01-06T09:26:18.539Z,4.50
2023-01-06T09:29:01.916Z,4.55
2023-01-06T09:31:42.357Z,4.78
2023-01-06T09:34:23.678Z,4.75
2023-01-06T09:37:02.109Z,4.60
2023-01-06T09:39:40.245Z,4.80
2023-01-06T09:42:51.278Z,5.22
2023-01-06T09:45:47.074Z,8.52
2023-01-06T09:48:40.935Z,9.45
2023-01-06T09:51:23.776Z,9.23
2023-01-06T09:54:17.549Z,10.48
2023-01-06T09:57:06.488Z,7.35
2023-01-06T09:59:50.465Z,6.93
2023-01-06T10:02:39.075Z,7.00
2023-01-06T10:09:38.527Z,6.40
2023-01-06T10:12:34.407Z,7.50
2023-01-06T10:15:28.665Z,7.30
2023-01-06T10:18:36.803Z,6.15
2023-01-06T10:21:48.409Z,6.70
2023-01-06T10:24:48.022Z,5.13
2023-01-06T10:27:32.263Z,6.10
2023-01-06T10:30:33.422Z,5.90
2023-01-06T10:33:30.939Z,6.05
2023-01-06T10:36:14.384Z,5.45
2023-01-06T10:38:53.959Z,5.93
2023-01-06T10:41:52.895Z,4.97
2023-01-06T10:44:30.987Z,4.10
2023-01-06T10:47:18.416Z,4.50
2023-01-06T10:49:57.251Z,3.92
2023-01-06T10:52:36.915Z,4.80
2023-01-06T10:55:34.958Z,5.38
2023-01-06T10:58:37.599Z,5.72
2023-01-06T11:01:38.697Z,4.90
2023-01-06T11:04:18.224Z,5.13
2023-01-06T11:07:00.637Z,5.35
2023-01-06T11:09:41.570Z,5.25
2023-01-06T11:12:29.298Z,4.32
2023-01-06T11:17:47.032Z,3.78
2023-01-06T11:20:35.622Z,4.45
2023-01-06T11:23:21.507Z,3.50
2023-01-06T11:26:04.478Z,3.72
2023-01-06T11:28:45.175Z,3.03
2023-01-06T11:31:28.932Z,3.30
2023-01-06T11:34:07.021Z,3.45
2023-01-06T11:36:48.509Z,3.08
2023-01-06T11:39:34.631Z,3.10
2023-01-06T11:42:14.969Z,3.00
2023-01-06T11:44:53.029Z,3.35
2023-01-06T11:47:31.176Z,3.00
2023-01-06T11:50:20.509Z,3.00
2023-01-06T11:53:15.668Z,2.65
2023-01-06T11:56:07.002Z,2.95
2023-01-06T11:59:09.950Z,2.90
2023-01-06T12:01:59.626Z,2.80
2023-01-06T12:04:56.545Z,3.13
2023-01-06T12:07:46.976Z,2.78
2023-01-06T12:10:34.795Z,3.40
2023-01-06T12:13:17.378Z,2.72
2023-01-06T12:16:05.746Z,2.05
2023-01-06T12:18:44.199Z,2.33
2023-01-06T12:21:33.198Z,2.45
2023-01-06T12:24:16.530Z,2.38
2023-01-06T12:26:55.936Z,2.40
2023-01-06T12:29:35.246Z,2.40
2023-01-06T12:32:22.281Z,2.45
2023-01-06T12:35:02.628Z,2.00
2023-01-06T12:37:55.355Z,2.25
2023-01-06T12:41:04.045Z,2.42
2023-01-06T12:43:49.722Z,2.53
2023-01-06T12:46:34.908Z,2.72
2023-01-06T12:49:29.505Z,2.75
2023-01-06T12:52:12.825Z,2.60
2023-01-06T12:54:58.891Z,2.70
2023-01-06T12:58:09.163Z,3.15
2023-01-06T13:00:55.486Z,2.92
2023-01-06T13:03:59.393Z,3.40
2023-01-06T13:06:52.939Z,8.30
2023-01-06T13:10:04.889Z,3.88
2023-01-06T13:13:22.054Z,3.65
2023-01-06T13:16:13.907Z,3.55
2023-01-06T13:19:16.821Z,4.25
2023-01-06T13:21:57.170Z,2.97
2023-01-06T13:24:48.868Z,4.10
2023-01-06T13:27:38.902Z,3.20
2023-01-06T13:30:41.037Z,3.10
2023-01-06T13:33:54.699Z,3.00
2023-01-06T13:36:41.745Z,3.65
2023-01-06T13:39:47.974Z,3.22
2023-01-06T13:42:37.256Z,3.50
2023-01-06T13:45:21.845Z,3.42
2023-01-06T13:48:07.571Z,4.10
2023-01-06T13:50:46.500Z,4.07
2023-01-06T13:53:24.715Z,3.28
2023-01-06T13:56:14.853Z,3.80
2023-01-06T13:59:25.466Z,3.20
2023-01-06T14:02:03.606Z,3.38
2023-01-06T14:04:44.177Z,3.90
2023-01-06T14:07:32.913Z,3.10
2023-01-06T14:10:40.452Z,3.88
2023-01-06T14:13:24.951Z,3.78
2023-01-06T14:16:06.294Z,5.38
2023-01-06T14:18:51.896Z,4.30
2023-01-06T14:21:31.419Z,4.32
2023-01-06T14:24:26.280Z,3.90
2023-01-06T14:27:07.387Z,4.05
2023-01-06T14:29:47.138Z,3.70
2023-01-06T14:32:25.029Z,3.97
2023-01-06T14:35:11.529Z,3.50
2023-01-06T14:38:17.483Z,5.00
2023-01-06T14:41:07.341Z,6.32
2023-01-06T14:43:55.205Z,5.40
2023-01-06T14:46:40.350Z,4.47
2023-01-06T14:49:46.824Z,3.33
2023-01-06T14:52:38.796Z,2.63
2023-01-06T14:55:23.230Z,3.35
2023-01-06T14:58:01.359Z,3.30
2023-01-06T15:00:49.381Z,3.90
2023-01-06T15:03:29.099Z,3.30
2023-01-06T15:06:21.483Z,4.35
2023-01-06T15:09:32.663Z,4.10
2023-01-06T15:12:33.687Z,3.88
2023-01-06T15:15:28.305Z,3.42
2023-01-06T15:18:07.893Z,4.00
2023-01-06T15:20:46.681Z,3.30
2023-01-06T15:23:25.369Z,4.30
2023-01-06T15:26:03.587Z,3.95
2023-01-06T15:28:41.580Z,5.72
2023-01-06T15:31:20.548Z,6.97
2023-01-06T15:34:01.820Z,7.60
2023-01-06T15:36:43.851Z,7.30
2023-01-06T15:39:33.225Z,5.90
2023-01-06T15:42:13.909Z,5.40
2023-01-06T15:45:35.598Z,5.45
2023-01-06T15:48:20.905Z,4.43
2023-01-06T15:51:00.116Z,6.13
2023-01-06T15:53:39.723Z,7.43
2023-01-06T15:56:27.027Z,5.75
2023-01-06T15:59:07.478Z,6.43
2023-01-06T16:01:55.276Z,5.25
2023-01-06T16:04:44.003Z,5.22
2023-01-06T16:07:36.497Z,4.70
2023-01-06T16:10:34.530Z,4.40
2023-01-06T16:13:32.975Z,4.40
2023-01-06T16:16:15.140Z,5.00
2023-01-06T16:18:55.552Z,4.55
2023-01-06T16:21:36.785Z,4.57
2023-01-06T16:24:22.155Z,4.78
2023-01-06T16:27:05.139Z,5.03
2023-01-06T16:29:44.535Z,5.20
2023-01-06T16:32:30.823Z,5.13
2023-01-06T16:35:14.784Z,4.80
2023-01-06T16:37:53.941Z,3.95
2023-01-06T16:40:36.238Z,3.33
2023-01-06T16:43:18.034Z,4.15
2023-01-06T16:46:01.087Z,4.40
2023-01-06T16:48:40.762Z,3.70
2023-01-06T16:51:20.502Z,7.18
2023-01-06T16:54:11.281Z,9.35
2023-01-06T16:57:01.868Z,8.13
2023-01-06T16:59:45.232Z,9.70
2023-01-06T17:02:24.866Z,5.43
2023-01-06T17:05:10.198Z,6.00
2023-01-06T17:07:52.620Z,4.00
2023-01-06T17:10:32.040Z,5.28
2023-01-06T17:13:38.534Z,3.88
2023-01-06T17:16:21.943Z,3.22
2023-01-06T17:19:02.141Z,3.00
2023-01-06T17:21:41.180Z,2.90
2023-01-06T17:24:27.734Z,3.22
2023-01-06T17:27:27.216Z,2.83
2023-01-06T17:30:20.638Z,2.95
2023-01-06T17:32:58.932Z,4.10
2023-01-06T17:35:37.978Z,4.68
2023-01-06T17:38:25.091Z,3.47
2023-01-06T17:41:06.380Z,4.25
2023-01-06T17:43:48.182Z,4.75
2023-01-06T17:46:34.439Z,5.97
2023-01-06T17:49:19.427Z,4.03
2023-01-06T17:51:57.874Z,4.75
2023-01-06T17:54:55.113Z,4.80
2023-01-06T17:57:39.838Z,4.32
2023-01-06T18:00:34.638Z,3.35
2023-01-06T18:03:17.954Z,4.22
2023-01-06T18:06:05.316Z,4.05
2023-01-06T18:08:44.822Z,3.70
2023-01-06T18:11:37.549Z,4.60
2023-01-06T18:14:39.062Z,3.90
2023-01-06T18:17:27.941Z,4.00
2023-01-06T18:24:58.456Z,2.25
2023-01-06T18:39:13.753Z,1.85
2023-01-06T18:42:05.212Z,2.08
2023-01-06T18:44:43.993Z,1.80
2023-01-06T18:47:25.544Z,1.60
2023-01-06T18:50:26.171Z,1.80
2023-01-06T18:53:30.206Z,2.17
2023-01-06T18:56:35.125Z,2.33
2023-01-06T18:59:19.835Z,2.92
2023-01-06T19:01:57.944Z,1.88
2023-01-06T19:04:38.126Z,2.40
2023-01-06T19:07:25.464Z,2.33
2023-01-06T19:10:20.867Z,1.98
2023-01-06T19:13:00.504Z,1.60
2023-01-06T19:15:38.756Z,1.75
2023-01-06T19:18:19.903Z,1.35
2023-01-06T19:20:59.169Z,1.70
2023-01-06T19:23:38.194Z,2.08
2023-01-06T19:26:34.564Z,2.72
2023-01-06T19:29:15.071Z,2.20
2023-01-06T19:32:13.368Z,2.20
2023-01-06T19:34:51.322Z,1.90
2023-01-06T19:37:29.381Z,2.05
2023-01-06T19:40:26.173Z,2.42
2023-01-06T19:43:14.762Z,2.70
2023-01-06T19:45:53.048Z,2.72
2023-01-06T19:48:42.138Z,3.53
2023-01-06T19:51:24.764Z,3.10
2023-01-06T19:54:11.922Z,3.80
2023-01-06T19:56:50.982Z,3.20
2023-01-06T19:59:33.203Z,2.55
2023-01-06T20:02:11.425Z,5.45
2023-01-06T20:04:49.598Z,7.18
2023-01-06T20:07:27.759Z,8.02
2023-01-06T20:10:06.436Z,5.32
2023-01-06T20:12:47.197Z,7.13
2023-01-06T20:15:25.299Z,5.38
2023-01-06T20:18:03.548Z,4.07
2023-01-06T20:20:41.576Z,6.18
2023-01-06T20:23:19.748Z,4.22
2023-01-06T20:25:58.536Z,2.97
2023-01-06T20:28:36.764Z,2.90
2023-01-06T20:31:14.840Z,3.38
2023-01-06T20:33:52.932Z,2.90
2023-01-06T20:36:31.200Z,3.10
2023-01-06T20:39:09.253Z,3.25
2023-01-06T20:41:47.457Z,2.92
2023-01-06T20:44:25.576Z,3.40
2023-01-06T20:47:04.009Z,2.72
2023-01-06T20:49:42.312Z,3.00
2023-01-06T20:52:20.418Z,4.45
2023-01-06T20:54:58.500Z,4.05
2023-01-06T20:57:36.752Z,3.53
2023-01-06T21:00:15.287Z,3.80
2023-01-06T21:02:53.416Z,3.13
2023-01-06T21:05:31.991Z,3.85
2023-01-06T21:08:10.122Z,3.80
2023-01-06T21:10:48.133Z,3.72
2023-01-06T21:13:26.364Z,3.95
2023-01-06T21:16:04.537Z,4.07
2023-01-06T21:18:42.782Z,4.70
2023-01-06T21:21:21.095Z,7.13
2023-01-06T21:24:00.606Z,5.53
2023-01-06T21:26:38.728Z,5.57
2023-01-06T21:29:16.757Z,5.88
2023-01-06T21:31:55.326Z,7.22
2023-01-06T21:34:33.431Z,5.75
2023-01-06T21:37:11.467Z,5.35
2023-01-06T21:39:49.445Z,4.40
2023-01-06T21:42:45.515Z,4.45
2023-01-06T21:45:23.505Z,5.55
2023-01-06T21:48:02.067Z,4.75
2023-01-06T21:50:43.618Z,4.57
2023-01-06T21:53:23.025Z,4.25
2023-01-06T21:56:01.406Z,4.07
2023-01-06T21:58:39.377Z,3.65
2023-01-06T22:01:19.116Z,3.88
2023-01-06T22:03:57.295Z,4.47
2023-01-06T22:06:37.176Z,4.80
2023-01-06T22:09:17.234Z,4.10
2023-01-06T22:11:56.570Z,4.20
2023-01-06T22:14:34.881Z,4.15
2023-01-06T22:17:13.557Z,4.05
2023-01-06T22:19:54.184Z,4.20
2023-01-06T22:22:33.777Z,4.25
2023-01-06T22:25:11.788Z,4.43
2023-01-06T22:27:49.800Z,4.43
2023-01-06T22:30:28.202Z,4.53
2023-01-06T22:33:06.225Z,5.03
2023-01-06T22:35:44.714Z,4.35
2023-01-06T22:38:22.626Z,4.57
2023-01-06T22:41:00.594Z,4.78
2023-01-06T22:43:38.695Z,5.22
2023-01-06T22:46:16.811Z,5.50
2023-01-06T22:48:54.774Z,5.13
2023-01-06T22:51:33.088Z,5.45
2023-01-06T22:54:11.337Z,6.38
2023-01-06T22:56:49.248Z,6.78
2023-01-06T22:59:27.154Z,6.25
2023-01-06T23:02:05.196Z,5.82
2023-01-06T23:04:43.274Z,6.60
2023-01-06T23:07:21.408Z,5.60
2023-01-06T23:09:59.312Z,6.03
2023-01-06T23:12:39.147Z,5.78
2023-01-06T23:15:17.208Z,5.60
2023-01-06T23:17:55.131Z,6.20
2023-01-06T23:20:33.224Z,5.80
2023-01-06T23:23:11.404Z,5.80
2023-01-06T23:25:49.724Z,5.20
2023-01-06T23:28:29.082Z,5.90
2023-01-06T23:31:14.636Z,5.20
2023-01-06T23:33:56.077Z,5.53
2023-01-06T23:36:35.963Z,6.85
2023-01-06T23:39:17.356Z,5.70
2023-01-06T23:41:55.592Z,5.20
2023-01-06T23:44:34.284Z,5.70
2023-01-06T23:47:12.244Z,5.20
2023-01-06T23:49:50.769Z,5.95
2023-01-06T23:52:28.831Z,6.95
2023-01-06T23:55:07.222Z,6.45
2023-01-06T23:57:45.370Z,5.57
