createdAt,value
2023-03-16T00:00:54.876Z,13.63
2023-03-16T00:03:32.031Z,17.05
2023-03-16T00:06:03.228Z,13.30
2023-03-16T00:08:38.423Z,15.80
2023-03-16T00:11:11.049Z,13.40
2023-03-16T00:14:00.602Z,15.07
2023-03-16T00:16:34.908Z,13.98
2023-03-16T00:19:15.120Z,12.00
2023-03-16T00:21:44.036Z,11.00
2023-03-16T00:24:33.362Z,12.98
2023-03-16T00:27:02.285Z,16.92
2023-03-16T00:29:36.133Z,14.50
2023-03-16T00:32:15.517Z,17.13
2023-03-16T00:34:50.621Z,12.75
2023-03-16T00:37:34.376Z,12.85
2023-03-16T00:40:03.174Z,16.15
2023-03-16T00:45:40.635Z,14.38
2023-03-16T00:48:15.624Z,15.18
2023-03-16T00:51:14.325Z,14.98
2023-03-16T00:53:52.709Z,14.75
2023-03-16T00:56:21.974Z,18.33
2023-03-16T00:58:51.836Z,16.02
2023-03-16T01:01:35.094Z,13.63
2023-03-16T01:04:21.778Z,12.95
2023-03-16T01:07:04.077Z,12.40
2023-03-16T01:09:32.208Z,14.25
2023-03-16T01:12:07.513Z,18.92
2023-03-16T01:14:41.754Z,13.98
2023-03-16T01:17:16.839Z,14.55
2023-03-16T01:23:03.829Z,12.65
2023-03-16T01:25:33.673Z,13.38
2023-03-16T01:28:01.450Z,15.20
2023-03-16T01:30:34.798Z,14.00
2023-03-16T01:33:03.565Z,17.17
2023-03-16T01:35:31.306Z,12.38
2023-03-16T01:38:16.732Z,20.70
2023-03-16T01:40:57.313Z,17.88
2023-03-16T01:43:32.998Z,17.03
2023-03-16T01:46:06.763Z,12.82
2023-03-16T01:48:50.194Z,16.48
2023-03-16T01:51:34.212Z,14.95
2023-03-16T01:54:20.281Z,14.30
2023-03-16T01:56:57.152Z,13.95
2023-03-16T01:59:55.794Z,17.58
2023-03-16T02:02:32.423Z,13.07
2023-03-16T02:05:24.569Z,15.07
2023-03-16T02:08:15.058Z,13.35
2023-03-16T02:10:46.505Z,12.75
2023-03-16T02:15:55.057Z,13.52
2023-03-16T02:18:46.017Z,13.52
2023-03-16T02:24:27.333Z,18.30
2023-03-16T02:27:11.880Z,15.60
2023-03-16T02:30:08.806Z,16.70
2023-03-16T02:32:45.677Z,13.73
2023-03-16T02:35:14.308Z,11.38
2023-03-16T02:38:05.135Z,16.17
2023-03-16T02:40:36.622Z,11.85
2023-03-16T02:45:55.687Z,23.77
2023-03-16T02:48:48.628Z,12.25
2023-03-16T02:51:27.530Z,12.82
2023-03-16T02:54:14.255Z,13.93
2023-03-16T02:57:15.986Z,13.63
2023-03-16T02:59:54.463Z,14.52
2023-03-16T03:02:34.567Z,15.48
2023-03-16T03:05:08.830Z,13.90
2023-03-16T03:11:30.050Z,13.80
2023-03-16T03:14:00.134Z,18.08
2023-03-16T03:16:41.203Z,19.17
2023-03-16T03:19:21.484Z,16.88
2023-03-16T03:21:49.354Z,14.88
2023-03-16T03:24:20.076Z,13.98
2023-03-16T03:26:51.275Z,14.00
2023-03-16T03:29:20.761Z,15.43
2023-03-16T03:31:48.816Z,16.10
2023-03-16T03:34:19.085Z,14.77
2023-03-16T03:36:54.967Z,12.48
2023-03-16T03:39:48.408Z,12.63
2023-03-16T03:42:31.384Z,13.20
2023-03-16T03:44:59.248Z,14.88
2023-03-16T03:47:27.356Z,14.25
2023-03-16T03:50:00.314Z,18.42
2023-03-16T03:52:35.407Z,17.80
2023-03-16T03:55:07.679Z,16.45
2023-03-16T03:57:45.523Z,12.93
2023-03-16T04:00:16.006Z,12.15
2023-03-16T04:02:54.313Z,15.57
2023-03-16T04:05:23.715Z,16.95
2023-03-16T04:08:02.005Z,39.20
2023-03-16T04:11:05.429Z,38.72
2023-03-16T04:13:35.443Z,34.97
2023-03-16T04:16:19.576Z,25.88
2023-03-16T04:19:07.408Z,18.27
2023-03-16T04:21:38.484Z,24.35
2023-03-16T04:24:16.455Z,20.60
2023-03-16T04:26:48.410Z,21.08
2023-03-16T04:29:19.275Z,20.40
2023-03-16T04:31:52.324Z,20.83
2023-03-16T04:34:46.896Z,26.88
2023-03-16T04:37:23.985Z,21.70
2023-03-16T04:40:27.669Z,20.85
2023-03-16T04:43:24.192Z,24.48
2023-03-16T04:46:11.598Z,22.65
2023-03-16T04:48:54.301Z,21.42
2023-03-16T04:51:22.762Z,26.08
2023-03-16T04:54:09.287Z,22.67
2023-03-16T04:56:42.749Z,24.38
2023-03-16T04:59:40.481Z,20.25
2023-03-16T05:02:15.506Z,20.30
2023-03-16T05:05:00.832Z,19.33
2023-03-16T05:07:48.620Z,17.38
2023-03-16T05:10:25.984Z,17.95
2023-03-16T05:12:54.383Z,20.02
2023-03-16T05:15:34.449Z,16.50
2023-03-16T05:18:13.404Z,18.15
2023-03-16T05:21:04.379Z,17.80
2023-03-16T05:23:53.059Z,18.30
2023-03-16T05:26:27.147Z,20.30
2023-03-16T05:28:59.485Z,23.10
2023-03-16T05:31:30.938Z,18.15
2023-03-16T05:37:05.624Z,18.55
2023-03-16T05:42:55.781Z,18.92
2023-03-16T05:45:24.850Z,19.30
2023-03-16T05:47:58.812Z,19.25
2023-03-16T05:50:27.795Z,17.73
2023-03-16T05:56:08.911Z,20.83
2023-03-16T05:58:38.231Z,18.30
2023-03-16T06:01:07.436Z,24.50
2023-03-16T06:03:38.028Z,18.33
2023-03-16T06:06:23.762Z,19.92
2023-03-16T06:08:51.927Z,20.90
2023-03-16T06:11:26.135Z,16.92
2023-03-16T06:14:10.251Z,20.17
2023-03-16T06:17:03.126Z,18.77
2023-03-16T06:19:50.308Z,19.63
2023-03-16T06:22:21.205Z,19.13
2023-03-16T06:24:54.160Z,15.93
2023-03-16T06:27:27.714Z,22.30
2023-03-16T06:30:00.816Z,16.88
2023-03-16T06:32:30.933Z,22.65
2023-03-16T06:35:17.274Z,18.33
2023-03-16T06:37:47.091Z,18.05
2023-03-16T06:40:18.426Z,19.80
2023-03-16T06:42:47.667Z,19.85
2023-03-16T06:45:26.872Z,20.65
2023-03-16T06:47:55.011Z,20.30
2023-03-16T06:50:45.096Z,24.20
2023-03-16T06:53:12.872Z,17.88
2023-03-16T06:55:57.986Z,23.45
2023-03-16T06:58:38.567Z,18.17
2023-03-16T07:01:13.793Z,22.13
2023-03-16T07:03:41.778Z,20.90
2023-03-16T07:06:10.802Z,20.02
2023-03-16T07:08:41.670Z,22.45
2023-03-16T07:11:09.832Z,24.45
2023-03-16T07:13:47.080Z,23.83
2023-03-16T07:16:15.282Z,25.05
2023-03-16T07:18:56.467Z,19.75
2023-03-16T07:21:33.328Z,21.88
2023-03-16T07:24:01.424Z,20.20
2023-03-16T07:26:30.474Z,18.38
2023-03-16T07:29:00.053Z,19.67
2023-03-16T07:31:36.033Z,20.23
2023-03-16T07:34:05.136Z,21.02
2023-03-16T07:36:40.319Z,19.58
2023-03-16T07:39:26.832Z,19.98
2023-03-16T07:41:54.845Z,20.17
2023-03-16T07:44:23.009Z,19.80
2023-03-16T07:47:11.061Z,18.35
2023-03-16T07:49:49.383Z,22.17
2023-03-16T07:52:17.516Z,21.67
2023-03-16T07:54:53.578Z,20.83
2023-03-16T07:57:30.943Z,19.73
2023-03-16T08:00:04.292Z,20.52
2023-03-16T08:02:35.807Z,18.08
2023-03-16T08:05:20.931Z,18.80
2023-03-16T08:07:55.036Z,17.95
2023-03-16T08:10:28.669Z,20.65
2023-03-16T08:12:58.833Z,15.55
2023-03-16T08:16:16.984Z,17.38
2023-03-16T08:18:54.809Z,20.17
2023-03-16T08:21:53.118Z,17.42
2023-03-16T08:24:34.957Z,15.00
2023-03-16T08:27:11.192Z,15.63
2023-03-16T08:29:55.455Z,17.30
2023-03-16T08:32:23.400Z,20.70
2023-03-16T08:34:55.417Z,15.82
2023-03-16T08:37:34.441Z,16.33
2023-03-16T08:40:02.380Z,17.88
2023-03-16T08:42:32.671Z,13.35
2023-03-16T08:45:13.772Z,16.38
2023-03-16T08:47:45.333Z,13.02
2023-03-16T08:50:28.050Z,13.68
2023-03-16T08:52:56.025Z,14.75
2023-03-16T08:55:25.729Z,14.98
2023-03-16T08:57:53.851Z,13.50
2023-03-16T09:00:30.244Z,11.00
2023-03-16T09:03:06.606Z,15.63
2023-03-16T09:05:45.981Z,11.32
2023-03-16T09:08:25.532Z,13.00
2023-03-16T09:10:56.448Z,14.77
2023-03-16T09:13:24.208Z,11.20
2023-03-16T09:16:00.823Z,11.48
2023-03-16T09:18:29.845Z,11.07
2023-03-16T09:21:02.575Z,12.15
2023-03-16T09:23:43.003Z,13.35
2023-03-16T09:26:13.664Z,12.20
2023-03-16T09:28:52.222Z,10.70
2023-03-16T09:31:39.634Z,9.90
2023-03-16T09:34:10.602Z,11.23
2023-03-16T09:36:38.653Z,10.68
2023-03-16T09:39:10.115Z,9.57
2023-03-16T09:44:12.145Z,12.02
2023-03-16T09:46:44.871Z,8.38
2023-03-16T09:49:13.963Z,7.25
2023-03-16T09:52:00.739Z,6.80
2023-03-16T09:54:52.384Z,10.48
2023-03-16T09:57:42.623Z,7.97
2023-03-16T10:03:23.330Z,9.60
2023-03-16T10:06:14.797Z,6.95
2023-03-16T10:12:01.398Z,8.10
2023-03-16T10:14:39.440Z,7.43
2023-03-16T10:17:36.892Z,8.95
2023-03-16T10:20:30.159Z,7.88
2023-03-16T10:23:18.302Z,6.97
2023-03-16T10:25:57.158Z,8.48
2023-03-16T10:28:41.197Z,6.78
2023-03-16T10:31:12.204Z,6.10
2023-03-16T10:33:46.878Z,6.05
2023-03-16T10:36:35.854Z,5.70
2023-03-16T10:39:05.132Z,8.15
2023-03-16T10:41:47.074Z,7.70
2023-03-16T10:44:33.379Z,7.07
2023-03-16T10:47:06.074Z,7.78
2023-03-16T10:50:04.407Z,11.93
2023-03-16T10:52:37.644Z,8.93
2023-03-16T10:55:12.857Z,8.02
2023-03-16T10:57:44.483Z,5.15
2023-03-16T11:00:22.151Z,5.70
2023-03-16T11:02:50.909Z,5.63
2023-03-16T11:05:36.360Z,5.30
2023-03-16T11:08:04.119Z,5.40
2023-03-16T11:10:46.105Z,4.15
2023-03-16T11:13:22.424Z,6.85
2023-03-16T11:16:32.457Z,7.18
2023-03-16T11:19:06.044Z,7.10
2023-03-16T11:21:40.178Z,7.68
2023-03-16T11:24:13.354Z,5.82
2023-03-16T11:26:42.073Z,4.97
2023-03-16T11:29:23.400Z,6.32
2023-03-16T11:32:22.332Z,4.25
2023-03-16T11:34:56.153Z,5.07
2023-03-16T11:37:43.878Z,4.60
2023-03-16T11:40:21.375Z,4.45
2023-03-16T11:43:15.640Z,6.75
2023-03-16T11:46:03.095Z,5.75
2023-03-16T11:48:37.812Z,5.47
2023-03-16T11:51:08.825Z,5.97
2023-03-16T11:56:52.012Z,5.28
2023-03-16T12:00:01.019Z,5.45
2023-03-16T12:02:48.760Z,4.90
2023-03-16T12:05:36.754Z,4.57
2023-03-16T12:11:21.810Z,4.25
2023-03-16T12:14:04.272Z,4.20
2023-03-16T12:16:48.717Z,4.72
2023-03-16T12:19:23.422Z,13.15
2023-03-16T12:22:05.556Z,8.70
2023-03-16T12:24:37.580Z,6.30
2023-03-16T12:27:08.581Z,4.13
2023-03-16T12:29:58.423Z,7.78
2023-03-16T12:32:57.464Z,3.67
2023-03-16T12:35:35.234Z,4.22
2023-03-16T12:38:25.392Z,5.93
2023-03-16T12:41:22.886Z,4.43
2023-03-16T12:43:56.827Z,4.10
2023-03-16T12:46:39.817Z,10.75
2023-03-16T12:49:08.961Z,5.18
2023-03-16T12:52:01.448Z,6.75
2023-03-16T12:54:40.700Z,4.00
2023-03-16T12:57:09.802Z,4.60
2023-03-16T12:59:46.986Z,5.45
2023-03-16T13:02:20.960Z,3.85
2023-03-16T13:04:57.323Z,5.63
2023-03-16T13:07:30.104Z,3.38
2023-03-16T13:10:07.141Z,6.18
2023-03-16T13:12:49.530Z,4.20
2023-03-16T13:16:01.622Z,4.40
2023-03-16T13:18:35.311Z,3.60
2023-03-16T13:21:14.886Z,3.28
2023-03-16T13:24:04.976Z,3.72
2023-03-16T13:26:33.702Z,4.28
2023-03-16T13:29:02.111Z,3.05
2023-03-16T13:31:44.382Z,4.68
2023-03-16T13:34:33.306Z,3.65
2023-03-16T13:37:03.954Z,4.47
2023-03-16T13:39:39.034Z,6.57
2023-03-16T13:42:09.899Z,3.22
2023-03-16T13:44:41.472Z,5.55
2023-03-16T13:47:21.947Z,2.63
2023-03-16T13:49:55.405Z,2.22
2023-03-16T13:52:28.519Z,3.15
2023-03-16T13:55:14.897Z,2.67
2023-03-16T13:57:47.771Z,2.95
2023-03-16T14:00:29.052Z,2.60
2023-03-16T14:03:01.376Z,3.58
2023-03-16T14:05:34.437Z,2.15
2023-03-16T14:08:06.398Z,4.32
2023-03-16T14:10:39.507Z,2.70
2023-03-16T14:13:24.039Z,5.57
2023-03-16T14:16:01.732Z,4.20
2023-03-16T14:18:48.825Z,3.80
2023-03-16T14:21:19.524Z,2.80
2023-03-16T14:23:58.268Z,2.85
2023-03-16T14:26:26.621Z,3.50
2023-03-16T14:29:07.522Z,3.95
2023-03-16T14:31:37.288Z,2.42
2023-03-16T14:34:23.957Z,4.03
2023-03-16T14:36:55.725Z,2.10
2023-03-16T14:39:28.693Z,3.20
2023-03-16T14:41:59.493Z,2.95
2023-03-16T14:44:30.400Z,2.33
2023-03-16T14:47:00.542Z,2.65
2023-03-16T14:49:37.715Z,3.83
2023-03-16T14:52:29.270Z,2.28
2023-03-16T14:57:34.166Z,3.13
2023-03-16T15:00:03.689Z,3.95
2023-03-16T15:02:34.170Z,1.98
2023-03-16T15:05:02.908Z,3.33
2023-03-16T15:07:39.171Z,2.78
2023-03-16T15:10:14.570Z,3.25
2023-03-16T15:12:55.184Z,3.63
2023-03-16T15:15:25.241Z,2.93
2023-03-16T15:18:23.139Z,14.93
2023-03-16T15:21:11.533Z,3.90
2023-03-16T15:23:49.009Z,1.55
2023-03-16T15:26:29.275Z,4.45
2023-03-16T15:29:02.507Z,2.13
2023-03-16T15:31:34.633Z,2.80
2023-03-16T15:34:02.502Z,2.40
2023-03-16T15:36:35.496Z,3.42
2023-03-16T15:39:03.482Z,2.13
2023-03-16T15:41:47.466Z,2.90
2023-03-16T15:44:15.767Z,2.42
2023-03-16T15:46:47.762Z,2.25
2023-03-16T15:49:28.459Z,2.05
2023-03-16T15:52:34.338Z,3.03
2023-03-16T15:55:30.394Z,2.78
2023-03-16T15:58:07.863Z,4.13
2023-03-16T16:00:37.828Z,3.40
2023-03-16T16:03:08.004Z,1.98
2023-03-16T16:05:54.191Z,4.32
2023-03-16T16:08:39.346Z,2.22
2023-03-16T16:11:14.300Z,3.15
2023-03-16T16:13:49.006Z,3.30
2023-03-16T16:16:19.072Z,3.38
2023-03-16T16:18:47.793Z,4.63
2023-03-16T16:21:24.544Z,4.28
2023-03-16T16:24:07.011Z,2.35
2023-03-16T16:26:50.874Z,2.53
2023-03-16T16:29:35.479Z,4.70
2023-03-16T16:32:04.684Z,4.85
2023-03-16T16:34:33.125Z,3.78
2023-03-16T16:37:20.249Z,3.97
2023-03-16T16:39:53.863Z,2.42
2023-03-16T16:42:22.142Z,2.22
2023-03-16T16:44:50.093Z,4.28
2023-03-16T16:47:24.916Z,2.42
2023-03-16T16:50:01.222Z,3.28
2023-03-16T16:52:45.685Z,3.25
2023-03-16T16:55:38.133Z,3.75
2023-03-16T16:58:12.368Z,3.13
2023-03-16T17:00:48.387Z,7.85
2023-03-16T17:03:25.334Z,3.92
2023-03-16T17:05:59.726Z,3.83
2023-03-16T17:08:35.288Z,6.57
2023-03-16T17:11:22.139Z,4.32
2023-03-16T17:13:55.254Z,3.13
2023-03-16T17:16:27.959Z,2.38
2023-03-16T17:18:56.756Z,2.92
2023-03-16T17:21:27.376Z,2.70
2023-03-16T17:24:06.436Z,3.47
2023-03-16T17:26:35.719Z,2.97
2023-03-16T17:29:11.632Z,3.95
2023-03-16T17:31:44.055Z,3.28
2023-03-16T17:34:19.355Z,6.03
2023-03-16T17:37:03.291Z,3.22
2023-03-16T17:39:57.341Z,7.75
2023-03-16T17:42:49.398Z,7.38
2023-03-16T17:45:18.499Z,4.85
2023-03-16T17:47:58.749Z,3.53
2023-03-16T17:50:59.575Z,4.50
2023-03-16T17:53:50.238Z,3.10
2023-03-16T17:56:20.300Z,4.43
2023-03-16T17:58:49.131Z,5.13
2023-03-16T18:01:36.269Z,4.40
2023-03-16T18:04:28.685Z,6.00
2023-03-16T18:07:01.757Z,7.65
2023-03-16T18:09:42.832Z,7.00
2023-03-16T18:12:39.911Z,7.18
2023-03-16T18:15:23.357Z,6.55
2023-03-16T18:21:04.919Z,4.85
2023-03-16T18:23:35.178Z,4.90
2023-03-16T18:26:04.953Z,5.90
2023-03-16T18:28:52.688Z,5.03
2023-03-16T18:31:29.163Z,6.25
2023-03-16T18:34:03.853Z,5.57
2023-03-16T18:37:00.841Z,4.80
2023-03-16T18:39:35.783Z,5.75
2023-03-16T18:42:30.865Z,5.10
2023-03-16T18:44:58.638Z,4.95
2023-03-16T18:47:48.212Z,5.25
2023-03-16T18:50:20.544Z,4.90
2023-03-16T18:52:50.759Z,4.47
2023-03-16T18:55:32.836Z,8.35
2023-03-16T18:58:07.862Z,3.90
2023-03-16T19:00:35.951Z,8.02
2023-03-16T19:03:04.880Z,4.32
2023-03-16T19:05:37.218Z,6.68
2023-03-16T19:08:07.635Z,7.22
2023-03-16T19:10:40.455Z,5.18
2023-03-16T19:13:16.004Z,4.95
2023-03-16T19:15:44.868Z,5.28
2023-03-16T19:18:13.077Z,4.90
2023-03-16T19:21:15.463Z,5.38
2023-03-16T19:24:10.729Z,6.32
2023-03-16T19:26:40.838Z,5.43
2023-03-16T19:29:14.557Z,5.43
2023-03-16T19:31:43.020Z,6.10
2023-03-16T19:34:18.069Z,7.03
2023-03-16T19:36:47.194Z,9.02
2023-03-16T19:39:22.064Z,6.15
2023-03-16T19:42:03.529Z,6.10
2023-03-16T19:44:33.454Z,7.13
2023-03-16T19:47:26.240Z,7.47
2023-03-16T19:49:56.493Z,7.20
2023-03-16T19:52:32.428Z,7.55
2023-03-16T19:55:03.656Z,8.68
2023-03-16T19:57:42.951Z,5.32
2023-03-16T20:00:35.932Z,6.32
2023-03-16T20:03:04.848Z,18.15
2023-03-16T20:05:40.868Z,12.02
2023-03-16T20:08:19.208Z,7.10
2023-03-16T20:11:06.027Z,6.65
2023-03-16T20:13:38.658Z,6.07
2023-03-16T20:16:07.998Z,5.97
2023-03-16T20:18:55.307Z,7.38
2023-03-16T20:21:28.696Z,7.05
2023-03-16T20:24:00.920Z,5.50
2023-03-16T20:26:33.109Z,4.75
2023-03-16T20:29:03.100Z,7.78
2023-03-16T20:31:43.658Z,6.35
2023-03-16T20:34:26.164Z,7.85
2023-03-16T20:36:54.251Z,4.55
2023-03-16T20:39:24.693Z,5.53
2023-03-16T20:41:55.816Z,7.85
2023-03-16T20:44:30.765Z,7.32
2023-03-16T20:47:14.929Z,6.65
2023-03-16T20:49:44.987Z,5.43
2023-03-16T20:52:18.162Z,7.07
2023-03-16T20:54:56.454Z,7.35
2023-03-16T20:57:33.692Z,7.78
2023-03-16T21:00:01.822Z,8.77
2023-03-16T21:02:33.279Z,7.32
2023-03-16T21:07:41.252Z,8.82
2023-03-16T21:10:10.055Z,6.90
2023-03-16T21:12:57.285Z,6.45
2023-03-16T21:15:31.829Z,5.05
2023-03-16T21:18:21.773Z,8.65
2023-03-16T21:20:52.966Z,4.63
2023-03-16T21:23:22.006Z,6.20
2023-03-16T21:26:01.953Z,5.53
2023-03-16T21:28:33.755Z,8.48
2023-03-16T21:31:04.199Z,6.60
2023-03-16T21:33:50.870Z,7.63
2023-03-16T21:36:19.987Z,8.20
2023-03-16T21:38:57.099Z,5.05
2023-03-16T21:41:29.045Z,6.15
2023-03-16T21:44:00.761Z,5.35
2023-03-16T21:46:36.251Z,10.02
2023-03-16T21:49:11.317Z,8.32
2023-03-16T21:52:06.946Z,10.73
2023-03-16T21:54:45.932Z,8.70
2023-03-16T21:57:30.925Z,7.85
2023-03-16T22:03:47.966Z,9.48
2023-03-16T22:06:30.804Z,11.20
2023-03-16T22:09:31.163Z,13.38
2023-03-16T22:12:22.181Z,10.60
2023-03-16T22:14:56.211Z,8.48
2023-03-16T22:17:37.196Z,7.40
2023-03-16T22:20:17.124Z,11.43
2023-03-16T22:22:49.645Z,7.63
2023-03-16T22:25:22.771Z,11.95
2023-03-16T22:27:52.291Z,7.85
2023-03-16T22:30:26.770Z,10.15
2023-03-16T22:33:19.490Z,6.30
2023-03-16T22:36:07.006Z,8.25
2023-03-16T22:38:37.729Z,7.40
2023-03-16T22:41:22.121Z,7.97
2023-03-16T22:43:55.491Z,10.23
2023-03-16T22:46:31.338Z,6.70
2023-03-16T22:49:09.528Z,6.60
2023-03-16T22:51:48.087Z,8.63
2023-03-16T22:54:19.059Z,7.78
2023-03-16T22:56:48.999Z,8.32
2023-03-16T22:59:36.018Z,9.55
2023-03-16T23:02:04.008Z,9.07
2023-03-16T23:04:40.294Z,9.45
2023-03-16T23:07:15.300Z,4.95
2023-03-16T23:09:54.591Z,8.10
2023-03-16T23:12:24.513Z,7.05
2023-03-16T23:14:58.531Z,7.28
2023-03-16T23:17:28.698Z,7.75
2023-03-16T23:19:57.702Z,6.10
2023-03-16T23:22:29.333Z,7.07
2023-03-16T23:25:35.280Z,7.72
2023-03-16T23:28:04.742Z,7.00
2023-03-16T23:30:41.234Z,7.30
2023-03-16T23:33:24.877Z,6.10
2023-03-16T23:39:30.217Z,7.05
2023-03-16T23:42:19.639Z,6.35
2023-03-16T23:44:47.316Z,6.47
2023-03-16T23:47:21.893Z,4.97
2023-03-16T23:49:59.349Z,5.03
2023-03-16T23:52:33.396Z,6.47
2023-03-16T23:55:11.423Z,5.82
2023-03-16T23:57:52.450Z,6.35
