createdAt,value
2023-05-19T00:03:26.991Z,97656.22
2023-05-19T00:08:31.319Z,97655.66
2023-05-19T00:13:33.436Z,97649.84
2023-05-19T00:18:35.496Z,97649.81
2023-05-19T00:23:37.299Z,97655.50
2023-05-19T00:28:39.107Z,97648.91
2023-05-19T00:33:41.120Z,97651.09
2023-05-19T00:38:42.831Z,97641.16
2023-05-19T00:43:44.847Z,97642.81
2023-05-19T00:48:46.745Z,97642.22
2023-05-19T00:53:51.001Z,97641.44
2023-05-19T00:58:53.270Z,97631.25
2023-05-19T01:03:58.909Z,97614.53
2023-05-19T01:09:01.228Z,97613.06
2023-05-19T01:14:03.038Z,97619.31
2023-05-19T01:19:27.912Z,97607.97
2023-05-19T01:24:41.586Z,97613.91
2023-05-19T01:29:49.298Z,97614.38
2023-05-19T01:34:53.827Z,97607.72
2023-05-19T01:39:56.082Z,97614.75
2023-05-19T01:44:58.232Z,97617.19
2023-05-19T01:50:01.589Z,97618.53
2023-05-19T01:55:03.591Z,97618.06
2023-05-19T02:00:15.713Z,97606.88
2023-05-19T02:05:29.410Z,97618.63
2023-05-19T02:10:37.109Z,97617.63
2023-05-19T02:15:44.762Z,97615.84
2023-05-19T02:20:47.128Z,97618.19
2023-05-19T02:25:48.894Z,97616.59
2023-05-19T02:30:50.740Z,97608.75
2023-05-19T02:35:52.503Z,97599.72
2023-05-19T02:40:54.225Z,97599.38
2023-05-19T02:45:56.326Z,97604.81
2023-05-19T02:50:58.448Z,97608.94
2023-05-19T02:56:00.726Z,97602.09
2023-05-19T03:01:02.574Z,97588.88
2023-05-19T03:06:04.970Z,97591.44
2023-05-19T03:11:06.733Z,97585.22
2023-05-19T03:16:08.844Z,97583.03
2023-05-19T03:21:10.775Z,97582.78
2023-05-19T03:26:13.026Z,97586.84
2023-05-19T03:31:16.528Z,97584.16
2023-05-19T03:36:18.521Z,97591.88
2023-05-19T03:41:21.108Z,97589.06
2023-05-19T03:46:23.332Z,97585.69
2023-05-19T03:51:54.555Z,97591.06
2023-05-19T03:57:05.116Z,97590.00
2023-05-19T04:02:08.328Z,97592.75
2023-05-19T04:07:10.237Z,97593.25
2023-05-19T04:12:12.021Z,97602.53
2023-05-19T04:17:14.376Z,97589.03
2023-05-19T04:22:16.356Z,97591.47
2023-05-19T04:27:18.413Z,97595.63
2023-05-19T04:32:20.485Z,97595.94
2023-05-19T04:37:22.691Z,97586.44
2023-05-19T04:42:26.183Z,97592.28
2023-05-19T04:47:30.085Z,97591.97
2023-05-19T04:52:33.118Z,97592.22
2023-05-19T04:57:37.561Z,97587.25
2023-05-19T05:02:39.422Z,97583.44
2023-05-19T05:07:42.305Z,97582.88
2023-05-19T05:12:44.463Z,97575.22
2023-05-19T05:17:46.589Z,97570.09
2023-05-19T05:22:48.933Z,97569.81
2023-05-19T05:27:51.355Z,97568.75
2023-05-19T05:32:53.774Z,97574.81
2023-05-19T05:38:06.505Z,97568.06
2023-05-19T05:43:08.282Z,97578.78
2023-05-19T05:48:16.803Z,97576.56
2023-05-19T05:53:20.630Z,97579.34
2023-05-19T05:58:25.839Z,97576.06
2023-05-19T06:03:29.049Z,97573.63
2023-05-19T06:08:34.807Z,97558.56
2023-05-19T06:13:36.928Z,97562.13
2023-05-19T06:18:41.786Z,97564.91
2023-05-19T06:23:43.959Z,97561.88
2023-05-19T06:28:47.262Z,97555.31
2023-05-19T06:33:49.560Z,97561.13
2023-05-19T06:38:52.187Z,97566.94
2023-05-19T06:43:55.224Z,97567.22
2023-05-19T06:48:57.331Z,97570.25
2023-05-19T06:54:01.302Z,97571.91
2023-05-19T06:59:04.146Z,97581.84
2023-05-19T07:04:10.372Z,97571.38
2023-05-19T07:09:12.661Z,97574.13
2023-05-19T07:14:15.400Z,97577.97
2023-05-19T07:19:19.635Z,97570.81
2023-05-19T07:24:22.172Z,97576.88
2023-05-19T07:29:24.300Z,97571.94
2023-05-19T07:34:26.304Z,97570.81
2023-05-19T07:39:29.843Z,97564.78
2023-05-19T07:44:31.936Z,97559.03
2023-05-19T07:49:33.855Z,97568.63
2023-05-19T07:54:35.688Z,97572.22
2023-05-19T07:59:37.530Z,97573.59
2023-05-19T08:04:39.374Z,97568.09
2023-05-19T08:09:41.398Z,97562.31
2023-05-19T08:14:43.398Z,97559.84
2023-05-19T08:19:45.347Z,97563.69
2023-05-19T08:24:49.624Z,97565.88
2023-05-19T08:29:51.393Z,97553.78
2023-05-19T08:34:53.100Z,97549.94
2023-05-19T08:39:54.933Z,97558.16
2023-05-19T08:44:56.797Z,97554.28
2023-05-19T08:50:07.512Z,97554.28
2023-05-19T08:55:17.027Z,97550.19
2023-05-19T09:00:19.914Z,97549.09
2023-05-19T09:05:21.944Z,97541.09
2023-05-19T09:10:23.953Z,97540.50
2023-05-19T09:15:27.979Z,97548.72
2023-05-19T09:20:30.698Z,97549.81
2023-05-19T09:25:32.699Z,97543.75
2023-05-19T09:30:34.588Z,97546.53
2023-05-19T09:35:37.098Z,97547.09
2023-05-19T09:40:39.281Z,97536.34
2023-05-19T09:45:41.015Z,97523.41
2023-05-19T09:50:45.435Z,97524.22
2023-05-19T09:55:48.569Z,97529.97
2023-05-19T10:00:51.014Z,97525.53
2023-05-19T10:05:53.534Z,97521.66
2023-05-19T10:10:57.236Z,97515.00
2023-05-19T10:16:00.774Z,97511.38
2023-05-19T10:21:03.568Z,97509.38
2023-05-19T10:26:06.851Z,97492.47
2023-05-19T10:31:14.792Z,97491.69
2023-05-19T10:36:39.344Z,97490.13
2023-05-19T10:42:10.748Z,97477.56
2023-05-19T10:47:12.762Z,97487.53
2023-05-19T10:52:30.023Z,97474.28
2023-05-19T10:57:32.937Z,97473.88
2023-05-19T11:02:43.178Z,97477.25
2023-05-19T11:07:56.377Z,97476.19
2023-05-19T11:12:58.463Z,97471.50
2023-05-19T11:18:01.683Z,97470.63
2023-05-19T11:23:03.426Z,97471.06
2023-05-19T11:28:05.850Z,97475.09
2023-05-19T11:33:08.155Z,97469.56
2023-05-19T11:38:11.155Z,97469.84
2023-05-19T11:43:13.609Z,97466.66
2023-05-19T11:48:16.053Z,97452.75
2023-05-19T11:53:19.518Z,97452.81
2023-05-19T11:58:26.396Z,97452.97
2023-05-19T12:03:29.550Z,97446.81
2023-05-19T12:08:31.842Z,97448.38
2023-05-19T12:13:33.850Z,97443.97
2023-05-19T12:18:40.475Z,97432.22
2023-05-19T12:23:42.537Z,97436.00
2023-05-19T12:28:45.720Z,97424.53
2023-05-19T12:33:53.685Z,97425.88
2023-05-19T12:38:55.801Z,97423.03
2023-05-19T12:43:57.559Z,97418.59
2023-05-19T12:49:01.056Z,97423.53
2023-05-19T12:54:04.718Z,97413.63
2023-05-19T12:59:07.399Z,97423.66
2023-05-19T13:04:09.257Z,97408.28
2023-05-19T13:09:11.593Z,97408.69
2023-05-19T13:14:15.728Z,97405.56
2023-05-19T13:24:24.769Z,97403.88
2023-05-19T13:29:28.191Z,97399.56
2023-05-19T13:34:29.943Z,97391.34
2023-05-19T13:39:31.783Z,97378.66
2023-05-19T13:44:33.616Z,97385.41
2023-05-19T13:49:35.705Z,97384.19
2023-05-19T13:54:37.467Z,97372.47
2023-05-19T13:59:45.857Z,97369.38
2023-05-19T14:04:59.505Z,97359.44
2023-05-19T14:10:02.725Z,97351.09
2023-05-19T14:15:06.311Z,97344.78
2023-05-19T14:20:08.559Z,97341.78
2023-05-19T14:25:10.601Z,97346.81
2023-05-19T14:30:12.795Z,97336.09
2023-05-19T14:35:16.478Z,97343.06
2023-05-19T14:40:18.773Z,97342.97
2023-05-19T14:45:21.156Z,97342.16
2023-05-19T14:50:22.955Z,97339.34
2023-05-19T14:55:25.074Z,97343.06
2023-05-19T15:00:26.946Z,97340.16
2023-05-19T15:05:28.624Z,97330.19
2023-05-19T15:10:30.980Z,97339.31
2023-05-19T15:15:32.738Z,97337.75
2023-05-19T15:20:34.925Z,97327.72
2023-05-19T15:25:37.802Z,97319.75
2023-05-19T15:30:40.008Z,97319.75
2023-05-19T15:35:41.932Z,97310.03
2023-05-19T15:40:43.834Z,97316.34
2023-05-19T15:45:46.066Z,97310.03
2023-05-19T15:50:48.780Z,97309.75
2023-05-19T15:55:50.974Z,97306.16
2023-05-19T16:00:52.731Z,97302.56
2023-05-19T16:05:55.032Z,97297.13
2023-05-19T16:10:56.780Z,97290.00
2023-05-19T16:15:58.652Z,97283.28
2023-05-19T16:21:00.772Z,97283.25
2023-05-19T16:26:02.549Z,97286.28
2023-05-19T16:31:04.517Z,97279.03
2023-05-19T16:36:06.489Z,97278.19
2023-05-19T16:41:11.574Z,97274.69
2023-05-19T16:46:13.488Z,97274.38
2023-05-19T16:51:15.284Z,97265.53
2023-05-19T16:56:17.122Z,97260.19
2023-05-19T17:01:22.214Z,97262.19
2023-05-19T17:06:23.897Z,97256.38
2023-05-19T17:11:27.088Z,97255.94
2023-05-19T17:16:28.890Z,97248.91
2023-05-19T17:21:31.890Z,97255.09
2023-05-19T17:26:34.916Z,97248.28
2023-05-19T17:31:36.775Z,97256.56
2023-05-19T17:36:38.504Z,97251.25
2023-05-19T17:41:40.381Z,97252.38
2023-05-19T17:46:42.116Z,97262.75
2023-05-19T17:51:44.207Z,97268.06
2023-05-19T17:56:46.403Z,97264.22
2023-05-19T18:01:48.512Z,97261.97
2023-05-19T18:06:52.080Z,97263.06
2023-05-19T18:11:55.014Z,97265.44
2023-05-19T18:16:56.853Z,97263.75
2023-05-19T18:21:59.105Z,97256.50
2023-05-19T18:27:00.835Z,97256.41
2023-05-19T18:32:03.346Z,97255.22
2023-05-19T18:37:05.380Z,97262.00
2023-05-19T18:42:07.306Z,97271.53
2023-05-19T18:47:09.083Z,97264.25
2023-05-19T18:52:11.479Z,97270.81
2023-05-19T18:57:14.646Z,97265.47
2023-05-19T19:02:16.438Z,97274.00
2023-05-19T19:07:18.550Z,97274.22
2023-05-19T19:12:20.540Z,97278.50
2023-05-19T19:17:22.717Z,97285.25
2023-05-19T19:22:25.111Z,97291.78
2023-05-19T19:27:30.902Z,97300.47
2023-05-19T19:32:33.834Z,97292.06
2023-05-19T19:37:35.731Z,97293.28
2023-05-19T19:42:38.452Z,97294.50
2023-05-19T19:47:40.395Z,97301.25
2023-05-19T19:52:42.182Z,97293.03
2023-05-19T19:57:45.927Z,97297.50
2023-05-19T20:03:03.514Z,97296.47
2023-05-19T20:08:06.630Z,97291.56
2023-05-19T20:13:08.543Z,97290.78
2023-05-19T20:18:11.226Z,97287.84
2023-05-19T20:23:13.394Z,97294.25
2023-05-19T20:28:15.435Z,97286.66
2023-05-19T20:33:17.295Z,97283.97
2023-05-19T20:38:19.002Z,97287.31
2023-05-19T20:43:21.236Z,97285.47
2023-05-19T20:48:23.487Z,97278.91
2023-05-19T20:53:25.685Z,97287.78
2023-05-19T20:58:30.109Z,97280.69
2023-05-19T21:03:32.279Z,97279.72
2023-05-19T21:08:34.094Z,97286.22
2023-05-19T21:13:39.076Z,97281.81
2023-05-19T21:18:41.237Z,97274.38
2023-05-19T21:23:43.093Z,97280.41
2023-05-19T21:28:44.895Z,97272.94
2023-05-19T21:33:46.733Z,97279.28
2023-05-19T21:38:48.844Z,97283.16
2023-05-19T21:43:50.766Z,97281.81
2023-05-19T21:48:52.518Z,97279.59
2023-05-19T21:53:54.250Z,97284.28
2023-05-19T21:58:56.087Z,97279.34
2023-05-19T22:03:58.167Z,97277.72
2023-05-19T22:09:02.216Z,97278.53
2023-05-19T22:14:04.012Z,97281.28
2023-05-19T22:19:05.733Z,97266.97
2023-05-19T22:24:08.045Z,97264.00
2023-05-19T22:29:14.995Z,97262.66
2023-05-19T22:34:17.356Z,97266.81
2023-05-19T22:39:19.070Z,97260.84
2023-05-19T22:44:20.824Z,97263.19
2023-05-19T22:49:26.497Z,97251.25
2023-05-19T22:54:28.303Z,97250.88
2023-05-19T22:59:30.536Z,97253.72
2023-05-19T23:04:33.457Z,97251.84
2023-05-19T23:09:35.166Z,97247.41
2023-05-19T23:14:36.991Z,97239.66
2023-05-19T23:19:38.779Z,97244.28
2023-05-19T23:24:40.560Z,97239.06
2023-05-19T23:29:42.247Z,97243.81
2023-05-19T23:34:44.082Z,97241.47
2023-05-19T23:39:45.948Z,97228.09
2023-05-19T23:44:47.753Z,97225.97
2023-05-19T23:49:49.556Z,97226.06
2023-05-19T23:54:51.435Z,97211.22
2023-05-19T23:59:53.108Z,97205.66
