createdAt,value
2019-03-02T00:06:35.745Z,11.20
2019-03-02T00:09:05.502Z,11.00
2019-03-02T00:11:34.116Z,11.10
2019-03-02T00:14:02.700Z,11.10
2019-03-02T00:16:31.262Z,11.00
2019-03-02T00:19:02.958Z,11.00
2019-03-02T00:21:31.408Z,10.90
2019-03-02T00:24:00.758Z,10.90
2019-03-02T00:26:29.278Z,10.90
2019-03-02T00:28:58.003Z,11.00
2019-03-02T00:31:29.762Z,11.00
2019-03-02T00:33:57.560Z,11.00
2019-03-02T00:36:26.187Z,10.90
2019-03-02T00:38:54.982Z,10.90
2019-03-02T00:41:23.645Z,11.10
2019-03-02T00:43:52.479Z,11.00
2019-03-02T00:46:23.921Z,10.90
2019-03-02T00:48:51.906Z,11.00
2019-03-02T00:51:20.577Z,11.00
2019-03-02T00:53:49.694Z,11.10
2019-03-02T00:56:18.540Z,11.10
2019-03-02T00:58:47.351Z,11.00
2019-03-02T01:01:16.231Z,10.90
2019-03-02T01:03:47.731Z,10.90
2019-03-02T01:06:15.309Z,10.90
2019-03-02T01:08:43.918Z,11.20
2019-03-02T01:11:12.486Z,11.10
2019-03-02T01:13:41.103Z,10.90
2019-03-02T01:16:09.851Z,10.70
2019-03-02T01:18:38.633Z,10.80
2019-03-02T01:21:08.802Z,10.80
2019-03-02T01:23:37.763Z,10.70
2019-03-02T01:26:06.897Z,10.70
2019-03-02T01:28:36.034Z,10.80
2019-03-02T01:31:05.178Z,10.80
2019-03-02T01:33:34.591Z,10.80
2019-03-02T01:36:03.526Z,10.70
2019-03-02T01:38:32.118Z,10.90
2019-03-02T01:41:00.729Z,10.80
2019-03-02T01:43:29.314Z,10.70
2019-03-02T01:45:59.741Z,10.90
2019-03-02T01:48:28.650Z,10.90
2019-03-02T01:50:57.242Z,10.70
2019-03-02T01:53:26.046Z,10.70
2019-03-02T01:55:54.646Z,10.70
2019-03-02T01:58:24.546Z,10.50
2019-03-02T02:00:53.718Z,10.50
2019-03-02T02:03:22.619Z,10.40
2019-03-02T02:05:51.262Z,10.60
2019-03-02T02:08:19.899Z,10.50
2019-03-02T02:10:48.519Z,10.70
2019-03-02T02:13:17.130Z,10.60
2019-03-02T02:15:45.808Z,10.60
2019-03-02T02:18:14.352Z,10.50
2019-03-02T02:20:42.980Z,10.50
2019-03-02T02:23:13.269Z,10.50
2019-03-02T02:25:41.876Z,10.60
2019-03-02T02:28:10.665Z,10.60
2019-03-02T02:31:01.713Z,10.50
2019-03-02T02:36:23.358Z,10.60
2019-03-02T02:39:12.668Z,10.50
2019-03-02T02:42:05.284Z,10.50
2019-03-02T02:44:50.508Z,10.40
2019-03-02T02:47:38.475Z,10.40
2019-03-02T02:50:31.320Z,10.40
2019-03-02T02:53:16.481Z,10.50
2019-03-02T02:56:04.476Z,10.40
2019-03-02T02:58:56.310Z,10.30
2019-03-02T03:03:54.792Z,10.20
2019-03-02T03:06:41.488Z,10.40
2019-03-02T03:12:48.961Z,10.40
2019-03-02T03:15:55.968Z,10.40
2019-03-02T03:18:47.068Z,10.30
2019-03-02T03:24:02.807Z,10.40
2019-03-02T03:26:38.996Z,10.40
2019-03-02T03:29:20.103Z,10.40
2019-03-02T03:32:07.666Z,10.40
2019-03-02T03:34:43.489Z,10.20
2019-03-02T03:37:24.503Z,10.30
2019-03-02T03:40:04.919Z,10.20
2019-03-02T03:42:45.432Z,10.30
2019-03-02T03:45:28.310Z,10.10
2019-03-02T03:48:08.241Z,10.20
2019-03-02T03:50:52.483Z,10.20
2019-03-02T03:53:32.066Z,10.30
2019-03-02T03:56:13.388Z,10.30
2019-03-02T03:58:54.366Z,10.20
2019-03-02T04:01:34.940Z,10.20
2019-03-02T04:04:16.209Z,10.00
2019-03-02T04:07:01.382Z,10.20
2019-03-02T04:12:24.450Z,10.10
2019-03-02T04:15:03.083Z,10.20
2019-03-02T04:17:51.240Z,10.30
2019-03-02T04:20:39.160Z,10.10
2019-03-02T04:23:22.075Z,10.00
2019-03-02T04:26:03.016Z,10.00
2019-03-02T04:28:43.847Z,10.00
2019-03-02T04:31:24.989Z,10.00
2019-03-02T04:33:53.607Z,10.30
2019-03-02T04:36:43.123Z,10.20
2019-03-02T04:42:25.067Z,9.90
2019-03-02T04:44:53.700Z,9.90
2019-03-02T04:47:41.595Z,9.90
2019-03-02T04:50:29.527Z,10.30
2019-03-02T04:53:17.438Z,10.20
2019-03-02T04:56:05.658Z,10.00
2019-03-02T04:58:53.556Z,10.00
2019-03-02T05:01:43.701Z,10.00
2019-03-02T05:07:01.280Z,10.20
2019-03-02T05:09:30.179Z,10.10
2019-03-02T05:17:49.014Z,10.00
2019-03-02T05:20:37.699Z,10.00
2019-03-02T05:25:43.325Z,10.00
2019-03-02T05:28:32.245Z,10.20
2019-03-02T05:31:20.172Z,10.40
2019-03-02T05:34:08.583Z,10.20
2019-03-02T05:36:59.691Z,9.90
2019-03-02T05:39:46.165Z,10.10
2019-03-02T05:45:28.452Z,10.30
2019-03-02T05:48:16.387Z,10.00
2019-03-02T05:51:06.767Z,10.20
2019-03-02T05:56:29.367Z,10.10
2019-03-02T06:01:48.057Z,10.10
2019-03-02T06:04:35.964Z,10.00
2019-03-02T06:07:24.135Z,9.90
2019-03-02T06:10:13.748Z,9.90
2019-03-02T06:13:02.255Z,9.90
2019-03-02T06:15:50.404Z,10.20
2019-03-02T06:18:38.707Z,10.10
2019-03-02T06:24:33.647Z,10.10
2019-03-02T06:27:12.607Z,9.80
2019-03-02T06:30:00.795Z,9.90
2019-03-02T06:32:48.688Z,9.90
2019-03-02T06:35:36.614Z,9.80
2019-03-02T06:38:24.529Z,9.90
2019-03-02T06:41:12.495Z,10.00
2019-03-02T06:44:00.635Z,10.10
2019-03-02T06:46:48.575Z,10.10
2019-03-02T06:49:36.719Z,10.40
2019-03-02T06:52:25.500Z,10.70
2019-03-02T06:57:46.188Z,10.60
2019-03-02T07:00:45.599Z,10.40
2019-03-02T07:06:12.836Z,10.70
2019-03-02T07:11:33.578Z,10.40
2019-03-02T07:16:55.926Z,10.50
2019-03-02T07:20:01.244Z,10.50
2019-03-02T07:22:29.889Z,10.40
2019-03-02T07:25:17.833Z,10.00
2019-03-02T07:28:01.779Z,10.40
2019-03-02T07:30:41.264Z,10.80
2019-03-02T07:33:22.132Z,10.90
2019-03-02T07:36:02.829Z,10.40
2019-03-02T07:38:43.491Z,10.40
2019-03-02T07:41:24.893Z,10.50
2019-03-02T07:44:05.647Z,10.70
2019-03-02T07:46:47.994Z,11.00
2019-03-02T07:49:29.523Z,11.20
2019-03-02T07:52:10.000Z,11.00
2019-03-02T07:54:58.191Z,10.70
2019-03-02T07:57:33.933Z,10.50
2019-03-02T08:00:16.139Z,10.50
2019-03-02T08:05:39.982Z,10.50
2019-03-02T08:08:20.999Z,10.30
2019-03-02T08:11:01.623Z,10.30
2019-03-02T08:13:42.770Z,10.50
2019-03-02T08:16:23.528Z,11.00
2019-03-02T08:19:04.892Z,11.10
2019-03-02T08:21:45.264Z,10.80
2019-03-02T08:24:26.096Z,11.00
2019-03-02T08:27:07.145Z,10.90
2019-03-02T08:29:47.958Z,11.00
2019-03-02T08:32:28.648Z,10.80
2019-03-02T08:35:09.666Z,11.00
2019-03-02T08:37:51.323Z,10.90
2019-03-02T08:40:32.225Z,10.90
2019-03-02T08:43:16.401Z,11.80
2019-03-02T08:45:56.323Z,12.00
2019-03-02T08:48:36.994Z,12.10
2019-03-02T08:51:17.917Z,12.20
2019-03-02T08:56:40.186Z,13.20
2019-03-02T08:59:28.091Z,13.30
2019-03-02T09:02:15.972Z,13.20
2019-03-02T09:05:03.900Z,13.50
2019-03-02T09:07:51.827Z,13.90
2019-03-02T09:13:34.633Z,14.70
2019-03-02T09:16:23.318Z,14.80
2019-03-02T09:19:11.319Z,14.90
2019-03-02T09:21:59.500Z,15.10
2019-03-02T09:27:34.640Z,15.00
2019-03-02T09:30:15.687Z,15.30
2019-03-02T09:32:56.901Z,14.90
2019-03-02T09:35:37.457Z,14.50
2019-03-02T09:38:20.800Z,14.30
2019-03-02T09:41:01.298Z,14.60
2019-03-02T09:43:42.081Z,15.60
2019-03-02T09:46:24.759Z,15.00
2019-03-02T09:49:07.317Z,14.90
2019-03-02T09:51:49.304Z,15.10
2019-03-02T09:54:30.544Z,15.30
2019-03-02T09:57:11.539Z,15.20
2019-03-02T09:59:52.846Z,15.50
2019-03-02T10:02:33.250Z,15.70
2019-03-02T10:05:14.690Z,15.60
2019-03-02T10:07:55.219Z,15.20
2019-03-02T10:10:35.781Z,15.30
2019-03-02T10:13:16.402Z,15.20
2019-03-02T10:18:39.424Z,15.90
2019-03-02T10:21:20.172Z,15.40
2019-03-02T10:24:01.528Z,15.10
2019-03-02T10:26:43.435Z,15.40
2019-03-02T10:29:24.910Z,15.20
2019-03-02T10:32:05.650Z,15.70
2019-03-02T10:34:46.311Z,15.40
2019-03-02T10:37:27.286Z,15.30
2019-03-02T10:40:08.831Z,15.40
2019-03-02T10:42:50.831Z,15.20
2019-03-02T10:45:33.722Z,15.60
2019-03-02T10:48:14.635Z,15.70
2019-03-02T10:50:55.953Z,15.40
2019-03-02T10:53:38.503Z,15.20
2019-03-02T10:56:20.980Z,14.90
2019-03-02T10:59:02.416Z,15.00
2019-03-02T11:01:44.711Z,14.80
2019-03-02T11:04:45.741Z,14.80
2019-03-02T11:07:51.157Z,14.40
2019-03-02T11:14:00.605Z,14.00
2019-03-02T11:16:49.223Z,14.20
2019-03-02T11:19:43.880Z,14.00
2019-03-02T11:22:38.323Z,13.80
2019-03-02T11:25:31.225Z,13.70
2019-03-02T11:28:34.634Z,13.80
2019-03-02T11:31:37.340Z,13.70
2019-03-02T11:34:30.485Z,13.50
2019-03-02T11:40:34.690Z,13.70
2019-03-02T11:46:32.032Z,13.60
2019-03-02T11:49:38.555Z,13.30
2019-03-02T11:52:39.526Z,13.30
2019-03-02T11:55:31.552Z,13.40
2019-03-02T11:58:22.795Z,13.50
2019-03-02T12:01:20.044Z,13.60
2019-03-02T12:04:27.332Z,13.50
2019-03-02T12:07:34.561Z,13.60
2019-03-02T12:10:41.816Z,13.70
2019-03-02T12:13:48.800Z,13.80
2019-03-02T12:16:43.315Z,13.80
2019-03-02T12:19:39.271Z,13.80
2019-03-02T12:22:46.290Z,13.70
2019-03-02T12:25:53.485Z,13.60
2019-03-02T12:28:53.771Z,13.60
2019-03-02T12:31:59.565Z,13.90
2019-03-02T12:35:05.434Z,13.60
2019-03-02T12:37:56.148Z,13.40
2019-03-02T12:40:56.264Z,13.50
2019-03-02T12:43:56.591Z,13.40
2019-03-02T12:46:58.182Z,13.30
2019-03-02T12:49:54.098Z,13.30
2019-03-02T12:52:54.456Z,13.20
2019-03-02T12:55:56.912Z,13.20
2019-03-02T12:59:00.796Z,13.10
2019-03-02T13:01:53.730Z,13.20
2019-03-02T13:04:53.921Z,13.30
2019-03-02T13:07:50.782Z,13.50
2019-03-02T13:13:36.127Z,13.20
2019-03-02T13:16:45.389Z,13.10
2019-03-02T13:22:15.975Z,12.50
2019-03-02T13:27:40.819Z,14.80
