createdAt,value
2023-01-05T00:00:27.736Z,9.745434
2023-01-05T00:01:27.694Z,9.745602
2023-01-05T00:02:27.744Z,9.745597
2023-01-05T00:03:27.684Z,9.745540
2023-01-05T00:04:27.714Z,9.745549
2023-01-05T00:05:27.660Z,9.745658
2023-01-05T00:06:27.663Z,9.745601
2023-01-05T00:07:27.673Z,9.745547
2023-01-05T00:08:32.967Z,9.745506
2023-01-05T00:09:29.630Z,9.745368
2023-01-05T00:10:27.627Z,9.745494
2023-01-05T00:11:27.621Z,9.745376
2023-01-05T00:12:27.677Z,9.745390
2023-01-05T00:13:27.601Z,9.745523
2023-01-05T00:14:27.591Z,9.745319
2023-01-05T00:15:27.596Z,9.745354
2023-01-05T00:16:27.603Z,9.745306
2023-01-05T00:17:27.601Z,9.745420
2023-01-05T00:18:27.554Z,9.745465
2023-01-05T00:19:28.557Z,9.745401
2023-01-05T00:20:27.552Z,9.745275
2023-01-05T00:21:27.548Z,9.745265
2023-01-05T00:22:27.584Z,9.745442
2023-01-05T00:23:27.528Z,9.745346
2023-01-05T00:24:27.517Z,9.745376
2023-01-05T00:25:27.513Z,9.745222
2023-01-05T00:26:27.508Z,9.745438
2023-01-05T00:27:27.518Z,9.745458
2023-01-05T00:28:27.484Z,9.745388
2023-01-05T00:29:27.479Z,9.745374
2023-01-05T00:30:27.470Z,9.745419
2023-01-05T00:31:27.476Z,9.745288
2023-01-05T00:32:27.480Z,9.745270
2023-01-05T00:33:27.447Z,9.745359
2023-01-05T00:34:27.438Z,9.745461
2023-01-05T00:35:27.424Z,9.745422
2023-01-05T00:36:27.415Z,9.745370
2023-01-05T00:37:27.432Z,9.745334
2023-01-05T00:38:27.402Z,9.745366
2023-01-05T00:39:27.396Z,9.745386
2023-01-05T00:40:27.386Z,9.745625
2023-01-05T00:41:27.380Z,9.745246
2023-01-05T00:42:27.383Z,9.745307
2023-01-05T00:43:28.365Z,9.745525
2023-01-05T00:44:27.352Z,9.745370
2023-01-05T00:45:27.387Z,9.745508
2023-01-05T00:46:27.407Z,9.745417
2023-01-05T00:47:27.359Z,9.745554
2023-01-05T00:48:27.320Z,9.745749
2023-01-05T00:49:27.314Z,9.745669
2023-01-05T00:50:27.313Z,9.745583
2023-01-05T00:51:27.325Z,9.745571
2023-01-05T00:52:27.321Z,9.745530
2023-01-05T00:53:27.296Z,9.745416
2023-01-05T00:54:27.270Z,9.745448
2023-01-05T00:55:27.274Z,9.745482
2023-01-05T00:56:27.257Z,9.745255
2023-01-05T00:57:27.278Z,9.745110
2023-01-05T00:58:27.245Z,9.745468
2023-01-05T00:59:27.247Z,9.745453
2023-01-05T01:00:27.236Z,9.745342
2023-01-05T01:01:27.402Z,9.745541
2023-01-05T01:02:27.386Z,9.745635
2023-01-05T01:03:27.257Z,9.745498
2023-01-05T01:04:27.198Z,9.745408
2023-01-05T01:05:27.193Z,9.745353
2023-01-05T01:06:27.181Z,9.745536
2023-01-05T01:07:27.194Z,9.745847
2023-01-05T01:08:27.171Z,9.745606
2023-01-05T01:09:27.162Z,9.745619
2023-01-05T01:10:27.158Z,9.745508
2023-01-05T01:11:27.150Z,9.745526
2023-01-05T01:12:27.166Z,9.745379
2023-01-05T01:13:27.150Z,9.745318
2023-01-05T01:14:27.130Z,9.745273
2023-01-05T01:15:27.114Z,9.745057
2023-01-05T01:16:27.161Z,9.745330
2023-01-05T01:17:27.135Z,9.745782
2023-01-05T01:18:27.089Z,9.745576
2023-01-05T01:19:27.115Z,9.745527
2023-01-05T01:20:27.075Z,9.745621
2023-01-05T01:21:27.067Z,9.745662
2023-01-05T01:22:27.118Z,9.745247
2023-01-05T01:23:27.071Z,9.745315
2023-01-05T01:24:27.046Z,9.745507
2023-01-05T01:25:27.047Z,9.745522
2023-01-05T01:26:27.034Z,9.745098
2023-01-05T01:27:27.024Z,9.744957
2023-01-05T01:28:27.037Z,9.745135
2023-01-05T01:29:27.002Z,9.745464
2023-01-05T01:30:27.066Z,9.745720
2023-01-05T01:31:27.002Z,9.745147
2023-01-05T01:32:26.988Z,9.745908
2023-01-05T01:33:26.997Z,9.745767
2023-01-05T01:34:26.965Z,9.745196
2023-01-05T01:35:26.956Z,9.745119
2023-01-05T01:36:26.945Z,9.745338
2023-01-05T01:37:26.948Z,9.745268
2023-01-05T01:38:26.966Z,9.745278
2023-01-05T01:39:26.934Z,9.745196
2023-01-05T01:40:26.919Z,9.745275
2023-01-05T01:41:26.920Z,9.745393
2023-01-05T01:42:26.905Z,9.745403
2023-01-05T01:43:26.924Z,9.745309
2023-01-05T01:44:26.891Z,9.745379
2023-01-05T01:45:26.882Z,9.745294
2023-01-05T01:46:26.925Z,9.745219
2023-01-05T01:47:26.869Z,9.745134
2023-01-05T01:48:26.882Z,9.745177
2023-01-05T01:49:26.845Z,9.745218
2023-01-05T01:50:26.840Z,9.745376
2023-01-05T01:51:26.861Z,9.745249
2023-01-05T01:52:26.826Z,9.745414
2023-01-05T01:53:26.876Z,9.745429
2023-01-05T01:54:26.811Z,9.745504
2023-01-05T01:55:26.792Z,9.745489
2023-01-05T01:56:26.798Z,9.745420
2023-01-05T01:57:26.796Z,9.745486
2023-01-05T01:58:26.803Z,9.745404
2023-01-05T01:59:26.782Z,9.745306
2023-01-05T02:00:26.781Z,9.745446
2023-01-05T02:01:26.807Z,9.745508
2023-01-05T02:02:26.899Z,9.745443
2023-01-05T02:03:26.767Z,9.745648
2023-01-05T02:04:26.752Z,9.745573
2023-01-05T02:05:26.731Z,9.745541
2023-01-05T02:06:26.719Z,9.745328
2023-01-05T02:07:26.714Z,9.745603
2023-01-05T02:08:26.727Z,9.745677
2023-01-05T02:09:26.705Z,9.745359
2023-01-05T02:10:26.684Z,9.745490
2023-01-05T02:11:26.701Z,9.745397
2023-01-05T02:12:26.670Z,9.745296
2023-01-05T02:13:31.413Z,9.745393
2023-01-05T02:14:28.650Z,9.745319
2023-01-05T02:15:26.652Z,9.745367
2023-01-05T02:16:26.640Z,9.745348
2023-01-05T02:17:26.628Z,9.745367
2023-01-05T02:18:26.650Z,9.745481
2023-01-05T02:19:26.630Z,9.745517
2023-01-05T02:20:26.618Z,9.745420
2023-01-05T02:21:26.596Z,9.745463
2023-01-05T02:22:26.585Z,9.745305
2023-01-05T02:23:26.606Z,9.745354
2023-01-05T02:24:26.576Z,9.744941
2023-01-05T02:25:26.563Z,9.745208
2023-01-05T02:26:26.554Z,9.745218
2023-01-05T02:27:26.590Z,9.745323
2023-01-05T02:28:26.537Z,9.746323
2023-01-05T02:29:26.552Z,9.745882
2023-01-05T02:30:26.581Z,9.745568
2023-01-05T02:31:26.516Z,9.745532
2023-01-05T02:32:26.508Z,9.744945
2023-01-05T02:33:26.501Z,9.745764
2023-01-05T02:34:26.530Z,9.745859
2023-01-05T02:35:26.485Z,9.745610
2023-01-05T02:36:28.701Z,9.745324
2023-01-05T02:37:27.469Z,9.745567
2023-01-05T02:38:26.469Z,9.745435
2023-01-05T02:39:26.479Z,9.745836
2023-01-05T02:40:26.450Z,9.745319
2023-01-05T02:41:26.439Z,9.745397
2023-01-05T02:42:26.443Z,9.745257
2023-01-05T02:43:26.420Z,9.745407
2023-01-05T02:44:26.442Z,9.745313
2023-01-05T02:45:26.411Z,9.745374
2023-01-05T02:46:26.423Z,9.745600
2023-01-05T02:47:26.397Z,9.745520
2023-01-05T02:48:26.388Z,9.745403
2023-01-05T02:49:26.398Z,9.745626
2023-01-05T02:50:26.372Z,9.745373
2023-01-05T02:51:26.372Z,9.745326
2023-01-05T02:52:26.356Z,9.745251
2023-01-05T02:53:26.352Z,9.745104
2023-01-05T02:54:26.367Z,9.745139
2023-01-05T02:55:26.334Z,9.745092
2023-01-05T02:56:26.328Z,9.745346
2023-01-05T02:57:26.319Z,9.745410
2023-01-05T02:58:26.317Z,9.745357
2023-01-05T02:59:26.328Z,9.745432
2023-01-05T03:00:26.301Z,9.745338
2023-01-05T03:01:26.409Z,9.745252
2023-01-05T03:02:26.453Z,9.745301
2023-01-05T03:03:26.346Z,9.745435
2023-01-05T03:04:26.288Z,9.745524
2023-01-05T03:05:26.248Z,9.745562
2023-01-05T03:06:26.247Z,9.745506
2023-01-05T03:07:26.240Z,9.745557
2023-01-05T03:08:32.302Z,9.745786
2023-01-05T03:09:28.237Z,9.745866
2023-01-05T03:10:27.218Z,9.745920
2023-01-05T03:11:26.206Z,9.745850
2023-01-05T03:12:26.197Z,9.746075
2023-01-05T03:13:26.195Z,9.746328
2023-01-05T03:14:26.206Z,9.745848
2023-01-05T03:15:26.204Z,9.745446
2023-01-05T03:16:26.242Z,9.745525
2023-01-05T03:17:26.165Z,9.745783
2023-01-05T03:18:26.158Z,9.745199
2023-01-05T03:19:26.171Z,9.745293
2023-01-05T03:20:26.142Z,9.745975
2023-01-05T03:21:26.136Z,9.745894
2023-01-05T03:22:26.145Z,9.745688
2023-01-05T03:23:26.115Z,9.745515
2023-01-05T03:24:26.134Z,9.745830
2023-01-05T03:25:26.102Z,9.745751
2023-01-05T03:26:26.092Z,9.746004
2023-01-05T03:27:26.092Z,9.746151
2023-01-05T03:28:26.069Z,9.745741
2023-01-05T03:29:26.089Z,9.745859
2023-01-05T03:30:26.058Z,9.746078
2023-01-05T03:31:26.088Z,9.745721
2023-01-05T03:32:30.252Z,9.745479
2023-01-05T03:33:27.031Z,9.746058
2023-01-05T03:34:26.055Z,9.746126
2023-01-05T03:35:26.029Z,9.746077
2023-01-05T03:36:26.010Z,9.746291
2023-01-05T03:37:26.004Z,9.745799
2023-01-05T03:38:26.008Z,9.745986
2023-01-05T03:39:26.016Z,9.746059
2023-01-05T03:40:25.986Z,9.746330
2023-01-05T03:41:25.974Z,9.746060
2023-01-05T03:42:25.968Z,9.745922
2023-01-05T03:43:25.964Z,9.745897
2023-01-05T03:44:25.974Z,9.745914
2023-01-05T03:45:25.944Z,9.745796
2023-01-05T03:46:25.932Z,9.746057
2023-01-05T03:47:25.931Z,9.746116
2023-01-05T03:48:25.923Z,9.746765
2023-01-05T03:49:25.938Z,9.746552
2023-01-05T03:50:25.918Z,9.746165
2023-01-05T03:51:25.905Z,9.746131
2023-01-05T03:52:25.884Z,9.746012
2023-01-05T03:53:25.881Z,9.746099
2023-01-05T03:54:25.898Z,9.745532
2023-01-05T03:55:25.865Z,9.745836
2023-01-05T03:56:25.859Z,9.745760
2023-01-05T03:57:25.842Z,9.745541
2023-01-05T03:58:25.841Z,9.745570
2023-01-05T03:59:25.857Z,9.745555
2023-01-05T04:00:25.845Z,9.745399
2023-01-05T04:01:25.883Z,9.745536
2023-01-05T04:02:25.929Z,9.745520
2023-01-05T04:03:31.414Z,9.745582
2023-01-05T04:04:27.833Z,9.745545
2023-01-05T04:05:25.791Z,9.745582
2023-01-05T04:06:25.781Z,9.745563
2023-01-05T04:07:25.772Z,9.745414
2023-01-05T04:08:25.766Z,9.745335
2023-01-05T04:09:25.800Z,9.745590
2023-01-05T04:10:25.746Z,9.745556
2023-01-05T04:11:25.748Z,9.745517
2023-01-05T04:12:25.739Z,9.745427
2023-01-05T04:13:25.725Z,9.745444
2023-01-05T04:14:25.714Z,9.745602
2023-01-05T04:15:25.736Z,9.745493
2023-01-05T04:16:25.766Z,9.745492
2023-01-05T04:17:25.698Z,9.745613
2023-01-05T04:18:25.689Z,9.745563
2023-01-05T04:19:25.681Z,9.745780
2023-01-05T04:20:25.695Z,9.745777
2023-01-05T04:21:25.661Z,9.745522
2023-01-05T04:22:27.485Z,9.745522
2023-01-05T04:23:26.666Z,9.745592
2023-01-05T04:24:25.647Z,9.745251
2023-01-05T04:25:25.661Z,9.745515
2023-01-05T04:26:25.616Z,9.745388
2023-01-05T04:27:25.618Z,9.745553
2023-01-05T04:28:25.605Z,9.745496
2023-01-05T04:29:25.600Z,9.745309
2023-01-05T04:30:25.626Z,9.745563
2023-01-05T04:31:25.630Z,9.745576
2023-01-05T04:32:25.574Z,9.745483
2023-01-05T04:33:25.569Z,9.745492
2023-01-05T04:34:25.563Z,9.745439
2023-01-05T04:35:25.586Z,9.745551
2023-01-05T04:36:25.546Z,9.745578
2023-01-05T04:37:25.539Z,9.745317
2023-01-05T04:38:25.519Z,9.745441
2023-01-05T04:39:26.527Z,9.745590
2023-01-05T04:40:25.536Z,9.745708
2023-01-05T04:41:25.505Z,9.745851
2023-01-05T04:42:25.500Z,9.745708
2023-01-05T04:43:25.493Z,9.745420
2023-01-05T04:44:25.487Z,9.745509
2023-01-05T04:45:25.538Z,9.745584
2023-01-05T04:46:25.494Z,9.745521
2023-01-05T04:47:25.467Z,9.745178
2023-01-05T04:48:25.476Z,9.745778
2023-01-05T04:49:25.440Z,9.745143
2023-01-05T04:50:25.471Z,9.744462
2023-01-05T04:51:25.442Z,9.744797
2023-01-05T04:52:25.431Z,9.744771
2023-01-05T04:53:25.433Z,9.744196
2023-01-05T04:54:25.419Z,9.745691
2023-01-05T04:55:25.423Z,9.745523
2023-01-05T04:56:25.387Z,9.745705
2023-01-05T04:57:25.383Z,9.745511
2023-01-05T04:58:25.385Z,9.745321
2023-01-05T04:59:25.405Z,9.745319
2023-01-05T05:00:25.385Z,9.744788
2023-01-05T05:01:25.410Z,9.745201
2023-01-05T05:02:25.517Z,9.745228
2023-01-05T05:03:31.085Z,9.745519
2023-01-05T05:04:26.332Z,9.745563
2023-01-05T05:05:25.356Z,9.745574
2023-01-05T05:06:25.302Z,9.745449
2023-01-05T05:07:26.327Z,9.745477
2023-01-05T05:08:25.296Z,9.745573
2023-01-05T05:09:25.301Z,9.743632
2023-01-05T05:10:25.314Z,9.745458
2023-01-05T05:11:25.272Z,9.745282
2023-01-05T05:12:25.266Z,9.745326
2023-01-05T05:13:25.266Z,9.744873
2023-01-05T05:14:25.248Z,9.746376
2023-01-05T05:15:25.242Z,9.745486
2023-01-05T05:16:25.273Z,9.744805
2023-01-05T05:17:25.229Z,9.744661
2023-01-05T05:18:25.228Z,9.744661
2023-01-05T05:19:25.216Z,9.744661
2023-01-05T05:20:25.204Z,9.744661
2023-01-05T05:21:25.220Z,9.744661
2023-01-05T05:22:25.187Z,9.744661
2023-01-05T05:23:25.177Z,9.744661
2023-01-05T05:24:25.165Z,9.744661
2023-01-05T05:25:25.164Z,9.744661
2023-01-05T05:26:25.182Z,9.744661
2023-01-05T05:27:25.145Z,9.744661
2023-01-05T05:28:25.144Z,9.744661
2023-01-05T05:29:25.133Z,9.744661
2023-01-05T05:30:25.120Z,9.744661
2023-01-05T05:31:25.183Z,9.744661
2023-01-05T05:32:25.110Z,9.744661
2023-01-05T05:33:25.107Z,9.744661
2023-01-05T05:34:25.094Z,9.744661
2023-01-05T05:35:25.087Z,9.744661
2023-01-05T05:36:25.094Z,9.744661
2023-01-05T05:37:25.062Z,9.746180
2023-01-05T05:38:25.062Z,9.746518
2023-01-05T05:39:25.157Z,9.746078
2023-01-05T05:40:25.039Z,9.745536
2023-01-05T05:41:25.056Z,9.745515
2023-01-05T05:42:25.023Z,9.746233
2023-01-05T05:43:25.009Z,9.746427
2023-01-05T05:44:25.008Z,9.745766
2023-01-05T05:45:25.003Z,9.745521
2023-01-05T05:46:25.037Z,9.745522
2023-01-05T05:47:24.994Z,9.745467
2023-01-05T05:48:24.972Z,9.745503
2023-01-05T05:49:24.963Z,9.745484
2023-01-05T05:50:24.974Z,9.745439
2023-01-05T05:51:24.976Z,9.745421
2023-01-05T05:52:24.937Z,9.745397
2023-01-05T05:53:24.932Z,9.745419
2023-01-05T05:54:24.927Z,9.745482
2023-01-05T05:55:24.927Z,9.745729
2023-01-05T05:56:24.928Z,9.745568
2023-01-05T05:57:24.902Z,9.745513
2023-01-05T05:58:24.894Z,9.745333
2023-01-05T05:59:24.908Z,9.745210
2023-01-05T06:00:24.881Z,9.745379
2023-01-05T06:01:24.924Z,9.745378
2023-01-05T06:02:24.913Z,9.745502
2023-01-05T06:03:24.884Z,9.745592
2023-01-05T06:04:24.848Z,9.745396
2023-01-05T06:05:24.846Z,9.745549
2023-01-05T06:06:24.855Z,9.745593
2023-01-05T06:07:24.823Z,9.745765
2023-01-05T06:08:24.813Z,9.745798
2023-01-05T06:09:24.836Z,9.745558
2023-01-05T06:10:24.798Z,9.745448
2023-01-05T06:11:24.836Z,9.745451
2023-01-05T06:12:24.785Z,9.745537
2023-01-05T06:13:24.776Z,9.745507
2023-01-05T06:14:24.766Z,9.745454
2023-01-05T06:15:24.761Z,9.745475
2023-01-05T06:16:24.802Z,9.745658
2023-01-05T06:17:24.747Z,9.745604
2023-01-05T06:18:24.736Z,9.745593
2023-01-05T06:19:24.731Z,9.745600
2023-01-05T06:20:24.733Z,9.745302
2023-01-05T06:21:24.740Z,9.745521
2023-01-05T06:22:24.708Z,9.745715
2023-01-05T06:23:24.699Z,9.745600
2023-01-05T06:24:24.696Z,9.745647
2023-01-05T06:25:24.681Z,9.745608
2023-01-05T06:26:24.694Z,9.745624
2023-01-05T06:27:24.676Z,9.745664
2023-01-05T06:28:24.661Z,9.745650
2023-01-05T06:29:24.649Z,9.745722
2023-01-05T06:30:24.660Z,9.745644
2023-01-05T06:31:24.702Z,9.745554
2023-01-05T06:32:24.632Z,9.745703
2023-01-05T06:33:24.631Z,9.745641
2023-01-05T06:34:24.612Z,9.745732
2023-01-05T06:35:24.610Z,9.745796
2023-01-05T06:36:24.632Z,9.745633
2023-01-05T06:37:24.594Z,9.745467
2023-01-05T06:38:24.582Z,9.745559
2023-01-05T06:39:24.577Z,9.745691
2023-01-05T06:40:24.571Z,9.745584
2023-01-05T06:41:24.565Z,9.745546
2023-01-05T06:42:24.596Z,9.745612
2023-01-05T06:43:24.558Z,9.745566
2023-01-05T06:44:24.537Z,9.745481
2023-01-05T06:45:24.550Z,9.745577
2023-01-05T06:46:24.559Z,9.745482
2023-01-05T06:47:24.541Z,9.745317
2023-01-05T06:48:24.506Z,9.745367
2023-01-05T06:49:24.502Z,9.745493
2023-01-05T06:50:24.491Z,9.745490
2023-01-05T06:51:24.488Z,9.745521
2023-01-05T06:52:24.504Z,9.745555
2023-01-05T06:53:24.466Z,9.745655
2023-01-05T06:54:24.472Z,9.745519
2023-01-05T06:55:24.456Z,9.745605
2023-01-05T06:56:24.447Z,9.745497
2023-01-05T06:57:24.463Z,9.745573
2023-01-05T06:58:24.427Z,9.745567
2023-01-05T06:59:24.423Z,9.745740
2023-01-05T07:00:24.417Z,9.745641
2023-01-05T07:01:24.499Z,9.745639
2023-01-05T07:02:24.428Z,9.745635
2023-01-05T07:03:24.389Z,9.745668
2023-01-05T07:04:24.404Z,9.745400
2023-01-05T07:05:24.385Z,9.745607
2023-01-05T07:06:24.373Z,9.745422
2023-01-05T07:07:24.390Z,9.745554
2023-01-05T07:08:24.357Z,9.745636
2023-01-05T07:09:24.361Z,9.745578
2023-01-05T07:10:24.337Z,9.745581
2023-01-05T07:11:24.332Z,9.745560
2023-01-05T07:12:24.550Z,9.745427
2023-01-05T07:13:24.331Z,9.745999
2023-01-05T07:14:24.307Z,9.745858
2023-01-05T07:15:24.304Z,9.745653
2023-01-05T07:16:24.333Z,9.745610
2023-01-05T07:17:24.310Z,9.745512
2023-01-05T07:18:24.294Z,9.745515
2023-01-05T07:19:24.262Z,9.745648
2023-01-05T07:20:24.263Z,9.745705
2023-01-05T07:21:24.309Z,9.745582
2023-01-05T07:22:24.273Z,9.745638
2023-01-05T07:23:24.238Z,9.745362
2023-01-05T07:24:24.233Z,9.745360
2023-01-05T07:25:24.238Z,9.745662
2023-01-05T07:26:24.217Z,9.745762
2023-01-05T07:27:24.235Z,9.745528
2023-01-05T07:28:24.699Z,9.745596
2023-01-05T07:29:24.197Z,9.745623
2023-01-05T07:30:24.192Z,9.745595
2023-01-05T07:31:24.211Z,9.745590
2023-01-05T07:32:24.200Z,9.745583
2023-01-05T07:33:24.176Z,9.745260
2023-01-05T07:34:24.155Z,9.745516
2023-01-05T07:35:24.152Z,9.745609
2023-01-05T07:36:24.147Z,9.745655
2023-01-05T07:37:24.166Z,9.745074
2023-01-05T07:38:24.136Z,9.745117
2023-01-05T07:39:24.126Z,9.745416
2023-01-05T07:40:24.111Z,9.745748
2023-01-05T07:41:24.109Z,9.745422
2023-01-05T07:42:24.121Z,9.745667
2023-01-05T07:43:24.100Z,9.745516
2023-01-05T07:44:24.081Z,9.745619
2023-01-05T07:45:24.198Z,9.745704
2023-01-05T07:46:24.126Z,9.745937
2023-01-05T07:47:24.090Z,9.746058
2023-01-05T07:48:24.054Z,9.745464
2023-01-05T07:49:24.044Z,9.745652
2023-01-05T07:50:24.048Z,9.745674
2023-01-05T07:51:24.039Z,9.746500
2023-01-05T07:52:24.043Z,9.746640
2023-01-05T07:53:24.013Z,9.745950
2023-01-05T07:54:24.014Z,9.745759
2023-01-05T07:55:23.997Z,9.745554
2023-01-05T07:56:23.982Z,9.745419
2023-01-05T07:57:24.001Z,9.745461
2023-01-05T07:58:23.978Z,9.745581
2023-01-05T07:59:23.963Z,9.745409
2023-01-05T08:00:23.969Z,9.745425
2023-01-05T08:01:24.113Z,9.745532
2023-01-05T08:02:24.050Z,9.745710
2023-01-05T08:03:23.967Z,9.745693
2023-01-05T08:04:23.996Z,9.746743
2023-01-05T08:05:23.913Z,9.746102
2023-01-05T08:06:23.907Z,9.745608
2023-01-05T08:07:23.924Z,9.745358
2023-01-05T08:08:24.677Z,9.745417
2023-01-05T08:09:24.886Z,9.745555
2023-01-05T08:10:23.887Z,9.745401
2023-01-05T08:11:23.873Z,9.745226
2023-01-05T08:12:23.891Z,9.745560
2023-01-05T08:13:23.959Z,9.745245
2023-01-05T08:14:23.847Z,9.745413
2023-01-05T08:15:23.841Z,9.745511
2023-01-05T08:16:23.893Z,9.745451
2023-01-05T08:17:23.855Z,9.745922
2023-01-05T08:18:23.815Z,9.745880
2023-01-05T08:19:23.809Z,9.745557
2023-01-05T08:20:23.793Z,9.745653
2023-01-05T08:21:24.793Z,9.745687
2023-01-05T08:22:23.809Z,9.744936
2023-01-05T08:23:25.622Z,9.745522
2023-01-05T08:24:23.766Z,9.745543
2023-01-05T08:25:23.761Z,9.745734
2023-01-05T08:26:23.794Z,9.745471
2023-01-05T08:27:23.847Z,9.745507
2023-01-05T08:28:24.649Z,9.745550
2023-01-05T08:29:23.734Z,9.745359
2023-01-05T08:30:23.728Z,9.745362
2023-01-05T08:31:23.775Z,9.745321
2023-01-05T08:32:23.728Z,9.745283
2023-01-05T08:33:23.697Z,9.745245
2023-01-05T08:34:23.690Z,9.745405
2023-01-05T08:35:23.688Z,9.745761
2023-01-05T08:36:23.669Z,9.745440
2023-01-05T08:37:23.695Z,9.745545
2023-01-05T08:38:23.753Z,9.745484
2023-01-05T08:39:23.647Z,9.745470
2023-01-05T08:40:23.668Z,9.745332
2023-01-05T08:41:23.639Z,9.745481
2023-01-05T08:42:23.670Z,9.745478
2023-01-05T08:43:23.627Z,9.745400
2023-01-05T08:44:23.610Z,9.745315
2023-01-05T08:45:23.598Z,9.745489
2023-01-05T08:46:24.681Z,9.745648
2023-01-05T08:47:28.049Z,9.745772
2023-01-05T08:48:24.579Z,9.745487
2023-01-05T08:49:23.570Z,9.745716
2023-01-05T08:50:23.627Z,9.745503
2023-01-05T08:51:23.549Z,9.745388
2023-01-05T08:52:23.561Z,9.745451
2023-01-05T08:53:23.598Z,9.745500
2023-01-05T08:54:23.532Z,9.745456
2023-01-05T08:55:23.521Z,9.745355
2023-01-05T08:56:23.523Z,9.745385
2023-01-05T08:57:23.516Z,9.745371
2023-01-05T08:58:23.523Z,9.745315
2023-01-05T08:59:23.493Z,9.745221
2023-01-05T09:00:23.563Z,9.745542
2023-01-05T09:01:23.548Z,9.745625
2023-01-05T09:02:25.774Z,9.745437
2023-01-05T09:03:24.561Z,9.745437
2023-01-05T09:04:23.451Z,9.745657
2023-01-05T09:05:23.463Z,9.745498
2023-01-05T09:06:23.441Z,9.745627
2023-01-05T09:07:23.425Z,9.745522
2023-01-05T09:08:23.440Z,9.745502
2023-01-05T09:09:23.410Z,9.745434
2023-01-05T09:10:23.406Z,9.745338
2023-01-05T09:11:23.404Z,9.745413
2023-01-05T09:12:25.772Z,9.745477
2023-01-05T09:13:24.409Z,9.745315
2023-01-05T09:14:23.380Z,9.745451
2023-01-05T09:15:23.364Z,9.745433
2023-01-05T09:17:25.388Z,9.745662
2023-01-05T09:18:23.370Z,9.745558
2023-01-05T09:19:24.343Z,9.745564
2023-01-05T09:20:23.330Z,9.745376
2023-01-05T09:21:23.317Z,9.745409
2023-01-05T09:22:23.321Z,9.745456
2023-01-05T09:23:23.328Z,9.745293
2023-01-05T09:24:23.298Z,9.745411
2023-01-05T09:25:23.291Z,9.745427
2023-01-05T09:26:23.294Z,9.745364
2023-01-05T09:27:23.277Z,9.745362
2023-01-05T09:28:23.360Z,9.745379
2023-01-05T09:29:23.263Z,9.745397
2023-01-05T09:30:23.269Z,9.745502
2023-01-05T09:31:23.285Z,9.745378
2023-01-05T09:32:23.247Z,9.745366
2023-01-05T09:33:23.257Z,9.745393
2023-01-05T09:34:23.220Z,9.745604
2023-01-05T09:35:23.219Z,9.745520
2023-01-05T09:36:23.210Z,9.745465
2023-01-05T09:37:23.209Z,9.745299
2023-01-05T09:38:23.255Z,9.745450
2023-01-05T09:39:23.257Z,9.745456
2023-01-05T09:40:23.191Z,9.745244
2023-01-05T09:41:23.168Z,9.745465
2023-01-05T09:42:23.162Z,9.745399
2023-01-05T09:43:23.181Z,9.745406
2023-01-05T09:44:23.155Z,9.745321
2023-01-05T09:45:23.142Z,9.745378
2023-01-05T09:46:23.199Z,9.745182
2023-01-05T09:47:23.121Z,9.745144
2023-01-05T09:48:23.276Z,9.745171
2023-01-05T09:49:23.113Z,9.745385
2023-01-05T09:50:23.100Z,9.745304
2023-01-05T09:51:23.094Z,9.745562
2023-01-05T09:52:23.079Z,9.745488
2023-01-05T09:53:23.105Z,9.745407
2023-01-05T09:54:23.069Z,9.745402
2023-01-05T09:55:23.142Z,9.745483
2023-01-05T09:56:58.851Z,9.745676
2023-01-05T09:57:25.043Z,9.746074
2023-01-05T09:58:28.053Z,9.745584
2023-01-05T09:59:25.027Z,9.745781
2023-01-05T10:00:23.028Z,9.745346
2023-01-05T10:01:23.035Z,9.745429
2023-01-05T10:02:23.007Z,9.745444
2023-01-05T10:04:01.736Z,9.744972
2023-01-05T10:04:30.381Z,9.745397
2023-01-05T10:05:25.099Z,9.745396
2023-01-05T10:06:22.981Z,9.745486
2023-01-05T10:07:22.959Z,9.745575
2023-01-05T10:08:22.997Z,9.745377
2023-01-05T10:09:22.946Z,9.745565
2023-01-05T10:10:28.332Z,9.745497
2023-01-05T10:11:25.004Z,9.745463
2023-01-05T10:12:22.919Z,9.745417
2023-01-05T10:13:22.990Z,9.745701
2023-01-05T10:14:22.904Z,9.745335
2023-01-05T10:15:22.907Z,9.745514
2023-01-05T10:16:29.021Z,9.745539
2023-01-05T10:17:42.372Z,9.745413
2023-01-05T10:18:25.000Z,9.745557
2023-01-05T10:19:22.862Z,9.745344
2023-01-05T10:20:22.856Z,9.745342
2023-01-05T10:21:22.857Z,9.745345
2023-01-05T10:22:22.861Z,9.745475
2023-01-05T10:23:22.995Z,9.745298
2023-01-05T10:24:22.835Z,9.745369
2023-01-05T10:25:22.819Z,9.745239
2023-01-05T10:26:22.814Z,9.745082
2023-01-05T10:27:25.665Z,9.745337
2023-01-05T10:28:23.888Z,9.745495
2023-01-05T10:29:22.807Z,9.745558
2023-01-05T10:30:22.798Z,9.745538
2023-01-05T10:31:22.816Z,9.745221
2023-01-05T10:32:22.779Z,9.745365
2023-01-05T10:33:27.792Z,9.745412
2023-01-05T10:34:24.750Z,9.745631
2023-01-05T10:35:59.071Z,9.745481
2023-01-05T10:36:57.697Z,9.744952
2023-01-05T10:37:24.730Z,9.745469
2023-01-05T10:38:23.014Z,9.745522
2023-01-05T10:39:22.711Z,9.745596
2023-01-05T10:40:22.702Z,9.745434
2023-01-05T10:41:22.703Z,9.745192
2023-01-05T10:42:22.694Z,9.745429
2023-01-05T10:43:22.787Z,9.745175
2023-01-05T10:44:22.680Z,9.745250
2023-01-05T10:45:22.680Z,9.745181
2023-01-05T10:46:35.351Z,9.745564
2023-01-05T10:47:24.688Z,9.745577
2023-01-05T10:48:22.721Z,9.745614
2023-01-05T10:49:22.990Z,9.745864
2023-01-05T10:50:22.623Z,9.745735
2023-01-05T10:51:22.615Z,9.745858
2023-01-05T10:52:22.622Z,9.745766
2023-01-05T10:53:22.604Z,9.745771
2023-01-05T10:54:22.647Z,9.745495
2023-01-05T10:55:22.588Z,9.745504
2023-01-05T10:56:22.582Z,9.745064
2023-01-05T10:57:22.573Z,9.745370
2023-01-05T10:58:22.647Z,9.745429
2023-01-05T10:59:22.750Z,9.745427
2023-01-05T11:00:22.549Z,9.745449
2023-01-05T11:01:22.654Z,9.745288
2023-01-05T11:02:22.714Z,9.745546
2023-01-05T11:03:39.814Z,9.745605
2023-01-05T11:04:33.302Z,9.745674
2023-01-05T11:05:24.543Z,9.745781
2023-01-05T11:06:22.504Z,9.745314
2023-01-05T11:07:22.490Z,9.745304
2023-01-05T11:08:22.518Z,9.745674
2023-01-05T11:09:22.890Z,9.745546
2023-01-05T11:10:22.540Z,9.745788
2023-01-05T11:11:22.472Z,9.745842
2023-01-05T11:12:22.462Z,9.744908
2023-01-05T11:13:22.468Z,9.745461
2023-01-05T11:14:22.466Z,9.745739
2023-01-05T11:15:22.511Z,9.745954
2023-01-05T11:16:22.524Z,9.745716
2023-01-05T11:17:22.430Z,9.744922
2023-01-05T11:18:22.570Z,9.744922
2023-01-05T11:19:22.425Z,9.744922
2023-01-05T11:20:22.392Z,9.744922
2023-01-05T11:21:22.414Z,9.744922
2023-01-05T11:22:22.403Z,9.744922
2023-01-05T11:23:22.368Z,9.744922
2023-01-05T11:24:22.389Z,9.745921
2023-01-05T11:25:22.345Z,9.745852
2023-01-05T11:26:22.366Z,9.745402
2023-01-05T11:27:22.348Z,9.745562
2023-01-05T11:28:22.329Z,9.745481
2023-01-05T11:29:22.363Z,9.745694
2023-01-05T11:30:22.311Z,9.745818
2023-01-05T11:31:22.455Z,9.745443
2023-01-05T11:32:22.291Z,9.745312
2023-01-05T11:33:25.280Z,9.745382
2023-01-05T11:34:23.310Z,9.745482
2023-01-05T11:35:22.270Z,9.745445
2023-01-05T11:36:22.262Z,9.745223
2023-01-05T11:37:22.251Z,9.745017
2023-01-05T11:38:22.255Z,9.744528
2023-01-05T11:39:22.265Z,9.745302
2023-01-05T11:40:22.236Z,9.745407
2023-01-05T11:41:22.223Z,9.745563
2023-01-05T11:42:25.673Z,9.745413
2023-01-05T11:43:23.210Z,9.745400
2023-01-05T11:44:22.194Z,9.745894
2023-01-05T11:45:22.231Z,9.746016