createdAt,value
2018-07-16T00:02:25.617Z,26.14
2018-07-16T00:04:53.095Z,26.19
2018-07-16T00:07:20.518Z,26.14
2018-07-16T00:09:48.018Z,26.15
2018-07-16T00:12:15.518Z,26.17
2018-07-16T00:14:42.995Z,26.17
2018-07-16T00:17:10.529Z,26.17
2018-07-16T00:19:38.006Z,26.15
2018-07-16T00:22:05.533Z,26.13
2018-07-16T00:24:32.945Z,26.07
2018-07-16T00:27:00.446Z,26.08
2018-07-16T00:29:27.857Z,26.18
2018-07-16T00:31:56.335Z,26.11
2018-07-16T00:34:24.138Z,26.14
2018-07-16T00:36:51.651Z,26.12
2018-07-16T00:39:19.130Z,26.11
2018-07-16T00:41:46.618Z,26.17
2018-07-16T00:44:14.154Z,26.08
2018-07-16T00:46:41.591Z,26.06
2018-07-16T00:49:09.634Z,26.09
2018-07-16T00:51:37.006Z,26.05
2018-07-16T00:54:04.473Z,26.11
2018-07-16T00:56:31.967Z,26.05
2018-07-16T00:58:59.411Z,25.99
2018-07-16T01:01:26.834Z,26.03
2018-07-16T01:03:54.333Z,25.98
2018-07-16T01:06:21.831Z,26.02
2018-07-16T01:08:49.202Z,26.00
2018-07-16T01:11:16.666Z,25.92
2018-07-16T01:13:44.170Z,25.91
2018-07-16T01:16:11.558Z,25.86
2018-07-16T01:18:39.034Z,25.87
2018-07-16T01:21:06.578Z,25.91
2018-07-16T01:23:33.945Z,25.92
2018-07-16T01:26:01.386Z,25.95
2018-07-16T01:28:28.846Z,25.94
2018-07-16T01:30:56.299Z,25.88
2018-07-16T01:33:24.774Z,25.81
2018-07-16T01:35:52.254Z,25.80
2018-07-16T01:38:19.693Z,25.80
2018-07-16T01:40:47.177Z,25.77
2018-07-16T01:43:16.348Z,25.78
2018-07-16T01:45:43.755Z,25.88
2018-07-16T01:48:11.190Z,25.84
2018-07-16T01:50:38.646Z,25.87
2018-07-16T01:53:06.126Z,25.77
2018-07-16T01:55:33.662Z,25.80
2018-07-16T01:58:01.683Z,25.78
2018-07-16T02:00:29.223Z,25.76
2018-07-16T02:02:56.646Z,25.79
2018-07-16T02:05:24.143Z,25.74
2018-07-16T02:07:51.588Z,25.74
2018-07-16T02:10:19.033Z,25.80
2018-07-16T02:12:46.479Z,25.65
2018-07-16T02:15:13.942Z,25.75
2018-07-16T02:17:41.421Z,25.70
2018-07-16T02:20:08.861Z,25.71
2018-07-16T02:22:36.328Z,25.73
2018-07-16T02:25:03.899Z,25.74
2018-07-16T02:27:36.774Z,25.74
2018-07-16T02:31:07.482Z,25.76
2018-07-16T02:33:34.976Z,25.65
2018-07-16T02:36:02.438Z,25.76
2018-07-16T02:38:29.856Z,25.69
2018-07-16T02:40:57.304Z,25.78
2018-07-16T02:43:24.775Z,25.68
2018-07-16T02:45:52.232Z,25.71
2018-07-16T02:48:19.693Z,25.72
2018-07-16T02:51:50.154Z,25.67
2018-07-16T02:54:17.694Z,25.67
2018-07-16T02:56:45.174Z,25.61
2018-07-16T02:59:12.629Z,25.57
2018-07-16T03:01:40.111Z,25.62
2018-07-16T03:04:07.536Z,25.57
2018-07-16T03:08:01.174Z,25.55
2018-07-16T03:10:28.667Z,25.61
2018-07-16T03:12:56.102Z,25.55
2018-07-16T03:15:24.178Z,25.55
2018-07-16T03:17:51.705Z,25.53
2018-07-16T03:20:19.612Z,25.64
2018-07-16T03:22:46.965Z,25.67
2018-07-16T03:25:14.405Z,25.68
2018-07-16T03:27:41.900Z,25.65
2018-07-16T03:30:09.342Z,25.61
2018-07-16T03:32:36.769Z,25.53
2018-07-16T03:35:04.280Z,25.54
2018-07-16T03:37:31.677Z,25.53
2018-07-16T03:39:59.178Z,25.50
2018-07-16T03:42:26.617Z,25.54
2018-07-16T03:44:54.106Z,25.44
2018-07-16T03:47:22.682Z,25.44
2018-07-16T03:50:02.548Z,25.36
2018-07-16T03:52:29.965Z,25.44
2018-07-16T03:55:02.007Z,25.42
2018-07-16T03:57:34.753Z,25.43
2018-07-16T04:02:44.471Z,25.33
2018-07-16T04:05:11.876Z,25.38
2018-07-16T04:07:41.024Z,25.39
2018-07-16T04:10:16.437Z,25.44
2018-07-16T04:12:44.880Z,25.41
2018-07-16T04:17:50.352Z,25.45
2018-07-16T04:20:18.445Z,25.47
2018-07-16T04:22:47.150Z,25.49
2018-07-16T04:25:15.070Z,25.47
2018-07-16T04:27:42.530Z,25.48
2018-07-16T04:30:13.626Z,25.45
2018-07-16T04:45:52.064Z,25.26
2018-07-16T04:54:14.702Z,25.32
2018-07-16T04:56:42.501Z,25.22
2018-07-16T04:59:10.962Z,25.25
2018-07-16T05:01:38.422Z,25.20
2018-07-16T05:04:05.959Z,25.19
2018-07-16T05:06:33.456Z,25.21
2018-07-16T05:09:00.849Z,25.21
2018-07-16T05:11:28.265Z,25.20
2018-07-16T05:13:55.722Z,25.20
2018-07-16T05:16:23.215Z,25.18
2018-07-16T05:18:50.623Z,25.20
2018-07-16T05:21:18.101Z,25.15
2018-07-16T05:23:45.583Z,25.12
2018-07-16T05:26:13.015Z,25.19
2018-07-16T05:28:40.475Z,25.13
2018-07-16T05:31:07.958Z,25.16
2018-07-16T05:33:35.391Z,25.10
2018-07-16T05:36:02.825Z,25.10
2018-07-16T05:38:30.346Z,25.10
2018-07-16T05:40:58.003Z,25.09
2018-07-16T05:43:25.439Z,25.09
2018-07-16T05:45:52.853Z,25.11
2018-07-16T05:48:20.398Z,25.15
2018-07-16T05:50:47.842Z,25.14
2018-07-16T05:53:15.232Z,25.09
2018-07-16T05:55:42.673Z,25.14
2018-07-16T05:58:10.176Z,25.13
2018-07-16T06:00:37.614Z,25.15
2018-07-16T06:03:05.173Z,25.17
2018-07-16T06:05:32.541Z,25.10
2018-07-16T06:08:00.027Z,25.09
2018-07-16T06:10:27.495Z,25.08
2018-07-16T06:12:56.597Z,25.06
2018-07-16T06:15:24.026Z,25.10
2018-07-16T06:17:51.515Z,25.13
2018-07-16T06:20:19.409Z,25.13
2018-07-16T06:22:46.808Z,25.10
2018-07-16T06:25:15.270Z,25.12
2018-07-16T06:27:42.749Z,25.14
2018-07-16T06:30:10.154Z,25.17
2018-07-16T06:32:37.924Z,25.32
2018-07-16T06:35:05.321Z,25.32
2018-07-16T06:37:32.742Z,25.31
2018-07-16T06:40:00.332Z,25.36
2018-07-16T06:42:27.637Z,25.40
2018-07-16T06:44:55.121Z,25.43
2018-07-16T06:47:22.558Z,25.43
2018-07-16T06:49:51.059Z,25.41
2018-07-16T06:52:19.517Z,25.37
2018-07-16T06:54:47.013Z,25.36
2018-07-16T06:57:14.433Z,25.37
2018-07-16T06:59:44.957Z,25.39
2018-07-16T07:02:12.454Z,25.30
2018-07-16T07:04:39.885Z,25.26
2018-07-16T07:07:07.419Z,25.27
2018-07-16T07:10:59.394Z,25.26
2018-07-16T07:13:26.845Z,25.33
2018-07-16T07:15:55.357Z,25.35
2018-07-16T07:18:22.772Z,25.36
2018-07-16T07:20:50.282Z,25.29
2018-07-16T07:23:17.695Z,25.39
2018-07-16T07:25:45.688Z,25.34
2018-07-16T07:28:13.261Z,25.29
2018-07-16T07:30:40.731Z,25.29
2018-07-16T07:33:08.250Z,25.28
2018-07-16T07:35:37.677Z,25.33
2018-07-16T07:38:05.099Z,25.38
2018-07-16T07:40:32.553Z,25.34
2018-07-16T07:42:59.993Z,25.31
2018-07-16T07:45:27.518Z,25.30
2018-07-16T07:47:55.005Z,25.32
2018-07-16T07:50:27.107Z,25.38
2018-07-16T07:52:54.620Z,25.52
2018-07-16T07:55:22.480Z,25.50
2018-07-16T07:57:49.541Z,25.41
2018-07-16T08:00:16.967Z,25.49
2018-07-16T08:02:48.081Z,25.43
2018-07-16T08:05:15.594Z,25.51
2018-07-16T08:07:42.997Z,25.52
2018-07-16T08:10:13.866Z,25.49
2018-07-16T08:12:41.479Z,25.52
2018-07-16T08:15:08.842Z,25.50
2018-07-16T08:17:36.401Z,25.69
2018-07-16T08:20:04.385Z,25.61
2018-07-16T08:22:39.092Z,25.55
2018-07-16T08:25:06.542Z,25.63
2018-07-16T08:27:33.941Z,25.70
2018-07-16T08:30:01.475Z,25.71
2018-07-16T08:32:28.849Z,25.74
2018-07-16T08:34:56.276Z,25.71
2018-07-16T08:37:23.806Z,25.76
2018-07-16T08:39:51.202Z,25.77
2018-07-16T08:42:18.621Z,25.76
2018-07-16T08:44:46.111Z,25.79
2018-07-16T08:47:13.544Z,25.75
2018-07-16T08:49:41.020Z,25.66
2018-07-16T08:52:08.450Z,25.65
2018-07-16T08:54:35.956Z,25.67
2018-07-16T08:57:03.375Z,25.62
2018-07-16T08:59:30.834Z,25.64
2018-07-16T09:01:58.313Z,25.72
2018-07-16T09:04:25.807Z,25.70
2018-07-16T09:06:53.206Z,25.70
2018-07-16T09:09:20.689Z,25.72
2018-07-16T09:11:48.161Z,25.73
2018-07-16T09:14:15.579Z,25.67
2018-07-16T09:16:43.057Z,25.71
2018-07-16T09:19:11.514Z,25.70
2018-07-16T09:21:39.926Z,25.69
2018-07-16T09:24:07.477Z,25.69
2018-07-16T09:26:34.910Z,25.63
2018-07-16T09:29:02.389Z,25.61
2018-07-16T09:31:29.849Z,25.67
2018-07-16T09:33:57.278Z,25.69
2018-07-16T09:36:24.742Z,25.72
2018-07-16T09:38:52.266Z,25.70
2018-07-16T09:41:19.708Z,25.71
2018-07-16T09:43:47.121Z,25.68
2018-07-16T09:46:14.597Z,25.69
2018-07-16T09:48:42.030Z,25.67
2018-07-16T09:51:09.519Z,25.67
2018-07-16T09:53:36.929Z,25.68
2018-07-16T09:56:04.655Z,25.66
2018-07-16T09:58:32.064Z,25.71
2018-07-16T10:00:59.566Z,25.71
2018-07-16T10:03:26.970Z,25.73
2018-07-16T10:05:54.521Z,25.72
2018-07-16T10:08:21.928Z,25.77
2018-07-16T10:10:49.345Z,25.77
2018-07-16T10:13:16.818Z,25.79
2018-07-16T10:15:44.281Z,25.69
2018-07-16T10:18:11.717Z,25.67
2018-07-16T10:20:39.246Z,25.71
2018-07-16T10:23:06.651Z,25.81
2018-07-16T10:25:34.100Z,25.74
2018-07-16T10:28:03.610Z,25.73
2018-07-16T10:30:31.957Z,25.74
2018-07-16T10:32:59.349Z,25.70
2018-07-16T10:35:26.798Z,25.69
2018-07-16T10:37:54.236Z,25.74
2018-07-16T10:40:21.731Z,25.79
2018-07-16T10:42:49.165Z,25.75
2018-07-16T10:45:16.647Z,25.82
2018-07-16T10:47:44.346Z,25.80
2018-07-16T10:50:11.737Z,25.76
2018-07-16T10:52:39.210Z,25.85
2018-07-16T10:55:06.720Z,25.85
2018-07-16T10:57:34.126Z,25.89
2018-07-16T11:00:01.549Z,25.94
2018-07-16T11:02:29.039Z,25.89
2018-07-16T11:04:56.519Z,25.91
2018-07-16T11:07:23.950Z,25.93
2018-07-16T11:09:51.393Z,25.88
2018-07-16T11:12:18.865Z,25.90
2018-07-16T11:14:46.289Z,25.97
2018-07-16T11:17:13.763Z,25.96
2018-07-16T11:19:41.268Z,26.03
2018-07-16T11:22:08.683Z,25.90
2018-07-16T11:24:36.180Z,25.95
2018-07-16T11:27:03.801Z,26.03
2018-07-16T11:29:31.298Z,25.99
2018-07-16T11:31:58.721Z,26.00
2018-07-16T11:34:26.206Z,26.01
2018-07-16T11:36:53.894Z,26.06
2018-07-16T11:39:21.289Z,26.01
2018-07-16T11:41:48.753Z,26.11
2018-07-16T11:44:17.062Z,26.12
2018-07-16T11:46:44.497Z,26.11
2018-07-16T11:49:11.933Z,26.17
2018-07-16T11:51:39.419Z,26.22
2018-07-16T11:54:06.858Z,26.18
2018-07-16T11:56:34.957Z,26.14
2018-07-16T11:59:02.434Z,26.15
2018-07-16T12:01:29.861Z,26.21
2018-07-16T12:03:57.281Z,26.19
2018-07-16T12:06:24.758Z,26.19
2018-07-16T12:08:52.723Z,26.18
2018-07-16T12:11:20.118Z,26.23
2018-07-16T12:13:47.551Z,26.20
2018-07-16T12:16:15.029Z,26.21
2018-07-16T12:18:44.154Z,26.24
2018-07-16T12:21:11.553Z,26.25
2018-07-16T12:23:39.002Z,26.27
2018-07-16T12:26:06.474Z,26.27
2018-07-16T12:28:33.925Z,26.27
2018-07-16T12:31:01.484Z,26.23
2018-07-16T12:33:28.956Z,26.33
2018-07-16T12:35:56.617Z,26.29
2018-07-16T12:38:24.177Z,26.33
2018-07-16T12:40:51.630Z,26.32
2018-07-16T12:43:19.066Z,26.25
2018-07-16T12:45:46.513Z,26.28
2018-07-16T12:48:14.054Z,26.31
2018-07-16T12:50:41.441Z,26.35
2018-07-16T12:53:08.900Z,26.38
2018-07-16T12:55:36.637Z,26.32
2018-07-16T12:58:04.096Z,26.36
2018-07-16T13:00:31.517Z,26.36
2018-07-16T13:02:59.051Z,26.39
2018-07-16T13:05:26.410Z,26.32
2018-07-16T13:07:53.849Z,26.37
2018-07-16T13:10:21.293Z,26.39
2018-07-16T13:12:48.787Z,26.53
2018-07-16T13:15:16.203Z,26.56
2018-07-16T13:17:43.693Z,26.59
2018-07-16T13:20:11.153Z,26.54
2018-07-16T13:22:39.108Z,26.61
2018-07-16T13:25:06.488Z,26.58
2018-07-16T13:27:33.902Z,26.53
2018-07-16T13:30:01.486Z,26.54
2018-07-16T13:32:28.908Z,26.54
2018-07-16T13:34:56.737Z,26.57
2018-07-16T13:38:28.274Z,26.61
2018-07-16T13:40:55.829Z,26.62
2018-07-16T13:43:23.161Z,26.68
2018-07-16T13:45:50.616Z,26.64
2018-07-16T13:48:18.091Z,26.63
2018-07-16T13:50:45.584Z,26.62
2018-07-16T13:53:13.059Z,26.62
2018-07-16T13:55:40.474Z,26.64
2018-07-16T13:58:07.942Z,26.63
2018-07-16T14:00:35.385Z,26.62
2018-07-16T14:03:02.846Z,26.65
2018-07-16T14:05:30.281Z,26.72
2018-07-16T14:07:57.760Z,26.74
2018-07-16T14:10:25.199Z,26.79
2018-07-16T14:12:53.198Z,26.80
2018-07-16T14:15:21.087Z,26.83
2018-07-16T14:17:48.602Z,26.85
2018-07-16T14:20:16.061Z,26.82
2018-07-16T14:22:43.570Z,26.80
2018-07-16T14:25:10.972Z,26.81
2018-07-16T14:27:38.522Z,26.80
2018-07-16T14:30:05.868Z,26.85
2018-07-16T14:32:33.350Z,26.82
2018-07-16T14:35:01.960Z,26.84
2018-07-16T14:37:30.110Z,26.87
2018-07-16T14:39:57.545Z,26.89
2018-07-16T14:42:25.035Z,26.85
2018-07-16T14:44:52.535Z,26.88
2018-07-16T14:47:20.306Z,26.87
2018-07-16T14:49:47.897Z,26.85
2018-07-16T14:52:15.234Z,26.93
2018-07-16T14:54:42.722Z,26.96
2018-07-16T14:57:10.232Z,26.91
2018-07-16T14:59:37.676Z,26.83
2018-07-16T15:02:05.081Z,26.89
2018-07-16T15:04:32.557Z,26.84
2018-07-16T15:07:00.125Z,26.86
2018-07-16T15:09:27.658Z,26.82
2018-07-16T15:11:55.117Z,26.86
2018-07-16T15:14:22.623Z,26.86
2018-07-16T15:16:50.056Z,26.81
2018-07-16T15:19:17.481Z,26.88
2018-07-16T15:21:44.995Z,26.85
2018-07-16T15:24:12.378Z,26.89
2018-07-16T15:26:39.861Z,26.90
2018-07-16T15:29:07.302Z,26.94
2018-07-16T15:31:35.088Z,26.85
2018-07-16T15:34:02.415Z,26.84
2018-07-16T15:36:29.884Z,26.85
2018-07-16T15:38:57.351Z,26.85
2018-07-16T15:41:24.835Z,26.87
2018-07-16T15:43:52.274Z,26.90
2018-07-16T15:46:19.757Z,26.84
2018-07-16T15:48:48.020Z,26.87
2018-07-16T15:51:15.452Z,26.88
2018-07-16T15:53:42.960Z,26.87
2018-07-16T15:56:10.383Z,26.83
2018-07-16T15:58:37.837Z,26.94
2018-07-16T16:01:05.502Z,26.94
2018-07-16T16:03:32.957Z,26.90
2018-07-16T16:06:00.470Z,26.89
2018-07-16T16:08:27.867Z,26.88
2018-07-16T16:10:55.341Z,26.88
2018-07-16T16:13:22.794Z,26.90
2018-07-16T16:15:50.248Z,26.93
2018-07-16T16:18:17.702Z,26.90
2018-07-16T16:20:45.150Z,26.90
2018-07-16T16:23:12.680Z,26.96
2018-07-16T16:25:40.062Z,26.92
2018-07-16T16:28:07.509Z,26.96
2018-07-16T16:30:35.039Z,26.96
2018-07-16T16:33:04.119Z,26.90
2018-07-16T16:35:31.546Z,27.02
2018-07-16T16:37:59.080Z,26.89
2018-07-16T16:40:26.487Z,26.92
2018-07-16T16:42:53.916Z,26.82
2018-07-16T16:45:21.392Z,26.78
2018-07-16T16:47:48.826Z,26.78
2018-07-16T16:51:19.059Z,26.69
2018-07-16T16:53:46.405Z,26.74
2018-07-16T16:56:13.906Z,26.76
2018-07-16T16:58:41.359Z,26.83
2018-07-16T17:01:08.777Z,26.78
2018-07-16T17:03:36.274Z,26.69
2018-07-16T17:06:03.729Z,26.72
2018-07-16T17:08:31.147Z,26.73
2018-07-16T17:10:58.601Z,26.77
2018-07-16T17:13:26.046Z,26.74
2018-07-16T17:15:57.610Z,26.74
2018-07-16T17:18:27.178Z,26.78
2018-07-16T17:21:13.165Z,26.73
2018-07-16T17:23:40.670Z,26.79
2018-07-16T17:26:08.169Z,26.78
2018-07-16T17:28:43.983Z,26.82
2018-07-16T17:31:11.470Z,26.79
2018-07-16T17:33:38.877Z,26.86
2018-07-16T17:36:06.343Z,26.87
2018-07-16T17:38:33.803Z,26.85
2018-07-16T17:41:01.291Z,26.91
2018-07-16T17:43:28.710Z,26.90
2018-07-16T17:45:56.273Z,27.02
2018-07-16T17:48:23.633Z,26.95
2018-07-16T17:50:51.079Z,26.90
2018-07-16T17:53:18.804Z,26.95
2018-07-16T17:55:46.252Z,26.96
2018-07-16T17:58:13.661Z,27.00
2018-07-16T18:00:41.201Z,26.93
2018-07-16T18:03:08.573Z,26.97
2018-07-16T18:05:36.090Z,26.95
2018-07-16T18:08:03.522Z,27.02
2018-07-16T18:10:30.938Z,27.03
2018-07-16T18:12:59.575Z,27.02
2018-07-16T18:15:27.104Z,27.03
2018-07-16T18:17:54.602Z,27.03
2018-07-16T18:20:22.762Z,26.99
2018-07-16T18:22:50.289Z,27.00
2018-07-16T18:25:17.859Z,27.37
2018-07-16T18:27:45.411Z,27.39
2018-07-16T18:30:12.881Z,27.38
2018-07-16T18:32:40.326Z,27.44
2018-07-16T18:35:08.837Z,27.38
2018-07-16T18:37:36.320Z,27.48
2018-07-16T18:40:04.224Z,27.48
2018-07-16T18:42:31.650Z,27.44
2018-07-16T18:44:59.052Z,27.43
2018-07-16T18:47:26.501Z,27.47
2018-07-16T18:49:53.945Z,27.53
2018-07-16T18:52:21.418Z,27.49
2018-07-16T18:54:48.892Z,27.59
2018-07-16T18:57:16.356Z,27.61
2018-07-16T18:59:43.783Z,27.56
2018-07-16T19:02:11.239Z,27.57
2018-07-16T19:04:38.768Z,27.60
2018-07-16T19:07:06.158Z,27.52
2018-07-16T19:09:33.617Z,27.49
2018-07-16T19:12:01.078Z,27.46
2018-07-16T19:14:29.155Z,27.44
2018-07-16T19:16:56.593Z,27.46
2018-07-16T19:19:24.070Z,27.46
2018-07-16T19:21:51.507Z,27.39
2018-07-16T19:24:18.981Z,27.38
2018-07-16T19:26:46.433Z,27.41
2018-07-16T19:29:13.870Z,27.35
2018-07-16T19:31:41.394Z,27.30
2018-07-16T19:34:08.790Z,27.25
2018-07-16T19:36:36.263Z,27.22
2018-07-16T19:39:05.984Z,27.28
2018-07-16T19:41:33.422Z,27.24
2018-07-16T19:44:00.891Z,27.28
2018-07-16T19:46:28.310Z,27.24
2018-07-16T19:48:55.797Z,27.09
2018-07-16T19:51:23.237Z,27.09
2018-07-16T19:53:50.715Z,26.91
2018-07-16T19:56:18.154Z,26.78
2018-07-16T19:58:45.601Z,26.71
2018-07-16T20:01:13.097Z,26.67
2018-07-16T20:03:40.525Z,26.70
2018-07-16T20:06:08.029Z,26.67
2018-07-16T20:08:35.450Z,26.70
2018-07-16T20:11:02.924Z,26.67
2018-07-16T20:13:30.510Z,26.55
2018-07-16T20:15:57.997Z,26.56
2018-07-16T20:18:25.463Z,26.39
2018-07-16T20:20:53.468Z,26.42
2018-07-16T20:23:20.838Z,26.44
2018-07-16T20:25:48.484Z,26.43
2018-07-16T20:28:16.018Z,26.33
2018-07-16T20:30:43.389Z,26.29
2018-07-16T20:33:10.829Z,26.22
2018-07-16T20:35:38.277Z,26.16
2018-07-16T20:38:05.829Z,26.18
2018-07-16T20:40:33.226Z,26.03
2018-07-16T20:43:00.650Z,26.03
2018-07-16T20:45:28.138Z,25.81
2018-07-16T20:47:55.602Z,25.89
2018-07-16T20:50:23.036Z,25.79
2018-07-16T20:52:50.494Z,25.64
2018-07-16T20:55:17.970Z,25.58
2018-07-16T20:57:45.414Z,25.54
2018-07-16T21:00:12.932Z,25.67
2018-07-16T21:02:40.350Z,25.66
2018-07-16T21:05:07.812Z,25.57
2018-07-16T21:07:35.217Z,25.61
2018-07-16T21:10:02.942Z,25.48
2018-07-16T21:12:30.382Z,25.39
2018-07-16T21:14:57.804Z,25.33
2018-07-16T21:17:25.275Z,25.30
2018-07-16T21:19:52.731Z,25.19
2018-07-16T21:22:21.045Z,25.18
2018-07-16T21:24:48.485Z,25.24
2018-07-16T21:27:15.941Z,25.27
2018-07-16T21:29:43.403Z,25.23
2018-07-16T21:32:11.025Z,25.16
2018-07-16T21:34:39.537Z,25.10
2018-07-16T21:37:06.981Z,25.15
2018-07-16T21:39:34.425Z,25.25
2018-07-16T21:42:01.934Z,25.04
2018-07-16T21:44:29.337Z,25.04
2018-07-16T21:46:56.814Z,25.13
2018-07-16T21:49:24.295Z,25.04
2018-07-16T21:51:51.752Z,24.87
2018-07-16T21:54:19.182Z,24.88
2018-07-16T21:56:46.623Z,24.86
2018-07-16T21:59:14.089Z,24.81
2018-07-16T22:01:41.551Z,24.79
2018-07-16T22:04:08.994Z,24.41
2018-07-16T22:06:36.469Z,24.24
2018-07-16T22:09:04.670Z,24.43
2018-07-16T22:11:32.004Z,24.50
2018-07-16T22:13:59.438Z,24.58
2018-07-16T22:16:26.944Z,24.43
2018-07-16T22:18:54.434Z,24.35
2018-07-16T22:21:21.821Z,24.08
2018-07-16T22:23:49.283Z,24.20
2018-07-16T22:26:16.741Z,24.29
2018-07-16T22:28:44.230Z,24.41
2018-07-16T22:31:11.649Z,24.49
2018-07-16T22:33:39.121Z,24.60
2018-07-16T22:36:06.586Z,24.68
2018-07-16T22:38:34.012Z,24.68
2018-07-16T22:41:03.967Z,24.75
2018-07-16T22:43:31.383Z,24.80
2018-07-16T22:46:00.364Z,24.90
2018-07-16T22:48:28.635Z,24.92
2018-07-16T22:50:56.191Z,24.94
2018-07-16T22:53:24.440Z,25.00
2018-07-16T22:55:52.283Z,25.00
2018-07-16T22:58:19.662Z,25.00
2018-07-16T23:00:47.074Z,25.04
2018-07-16T23:03:17.857Z,25.06
2018-07-16T23:05:45.300Z,25.03
2018-07-16T23:08:16.210Z,25.08
2018-07-16T23:10:44.470Z,25.12
2018-07-16T23:13:14.619Z,25.17
2018-07-16T23:15:42.645Z,25.16
2018-07-16T23:18:10.168Z,25.16
2018-07-16T23:20:37.719Z,25.17
2018-07-16T23:23:05.118Z,25.18
2018-07-16T23:25:32.507Z,25.20
2018-07-16T23:28:00.019Z,25.24
2018-07-16T23:30:27.481Z,25.33
2018-07-16T23:32:54.889Z,25.30
2018-07-16T23:35:22.349Z,25.26
2018-07-16T23:37:49.769Z,25.25
2018-07-16T23:40:17.249Z,25.26
2018-07-16T23:42:44.818Z,25.27
2018-07-16T23:45:12.154Z,25.31
2018-07-16T23:47:39.454Z,25.28
2018-07-16T23:50:06.904Z,25.32
2018-07-16T23:52:34.345Z,25.34
2018-07-16T23:55:01.817Z,25.41
2018-07-16T23:57:29.251Z,25.39
2018-07-16T23:59:56.718Z,25.40
