createdAt,value
2019-02-27T00:00:58.998Z,5.40
2019-02-27T00:03:29.098Z,6.23
2019-02-27T00:05:58.989Z,6.93
2019-02-27T00:08:28.288Z,6.30
2019-02-27T00:10:57.590Z,5.50
2019-02-27T00:13:26.869Z,6.83
2019-02-27T00:15:56.137Z,6.23
2019-02-27T00:18:25.423Z,6.20
2019-02-27T00:20:54.726Z,6.97
2019-02-27T00:23:24.671Z,6.73
2019-02-27T00:25:54.083Z,7.13
2019-02-27T00:28:23.989Z,5.63
2019-02-27T00:30:53.331Z,4.13
2019-02-27T00:33:25.076Z,5.40
2019-02-27T00:35:53.645Z,6.27
2019-02-27T00:38:25.193Z,4.90
2019-02-27T00:40:53.977Z,4.40
2019-02-27T00:43:23.249Z,3.50
2019-02-27T00:45:52.562Z,3.87
2019-02-27T00:48:25.970Z,4.33
2019-02-27T00:50:52.853Z,4.30
2019-02-27T00:53:24.572Z,2.97
2019-02-27T00:55:53.429Z,3.30
2019-02-27T00:58:26.814Z,2.93
2019-02-27T01:00:53.794Z,3.87
2019-02-27T01:03:25.975Z,3.73
2019-02-27T01:05:54.161Z,3.30
2019-02-27T01:08:25.150Z,3.30
2019-02-27T01:10:54.437Z,3.30
2019-02-27T01:13:23.747Z,3.80
2019-02-27T01:15:53.061Z,3.77
2019-02-27T01:18:22.381Z,4.40
2019-02-27T01:20:51.668Z,4.27
2019-02-27T01:23:20.985Z,4.40
2019-02-27T01:25:50.316Z,4.50
2019-02-27T01:28:19.568Z,4.27
2019-02-27T01:30:48.934Z,3.23
2019-02-27T01:33:37.918Z,3.63
2019-02-27T01:36:07.678Z,3.10
2019-02-27T01:38:38.121Z,2.97
2019-02-27T01:41:07.935Z,2.87
2019-02-27T01:43:40.067Z,1.97
2019-02-27T01:46:08.345Z,2.43
2019-02-27T01:48:42.824Z,2.70
2019-02-27T01:51:08.683Z,2.20
2019-02-27T01:53:40.526Z,3.00
2019-02-27T01:56:09.016Z,3.10
2019-02-27T01:58:38.336Z,2.57
2019-02-27T02:01:07.694Z,2.40
2019-02-27T02:03:36.998Z,2.90
2019-02-27T02:06:06.879Z,2.53
2019-02-27T02:08:36.233Z,2.30
2019-02-27T02:11:05.558Z,2.90
2019-02-27T02:14:21.006Z,3.07
2019-02-27T02:17:35.298Z,3.60
2019-02-27T02:20:33.746Z,2.77
2019-02-27T02:23:47.936Z,2.40
2019-02-27T02:26:58.557Z,3.13
2019-02-27T02:30:29.974Z,2.37
2019-02-27T02:33:28.638Z,2.30
2019-02-27T02:36:11.590Z,2.93
2019-02-27T02:39:23.161Z,2.47
2019-02-27T02:42:24.571Z,2.23
2019-02-27T02:45:13.926Z,2.20
2019-02-27T02:48:18.241Z,2.30
2019-02-27T02:51:35.821Z,2.00
2019-02-27T02:55:01.154Z,2.00
2019-02-27T02:57:56.101Z,2.47
2019-02-27T03:00:59.814Z,2.00
2019-02-27T03:03:43.720Z,2.67
2019-02-27T03:06:47.447Z,2.30
2019-02-27T03:09:54.246Z,2.33
2019-02-27T03:13:07.095Z,2.43
2019-02-27T03:16:04.910Z,2.90
2019-02-27T03:19:33.800Z,1.90
2019-02-27T03:22:28.511Z,2.37
2019-02-27T03:25:41.982Z,2.00
2019-02-27T03:29:01.061Z,1.80
2019-02-27T03:32:01.932Z,1.90
2019-02-27T03:35:07.924Z,2.20
2019-02-27T03:38:01.365Z,2.20
2019-02-27T03:40:48.142Z,2.40
2019-02-27T03:43:31.743Z,2.20
2019-02-27T03:46:23.395Z,1.80
2019-02-27T03:49:51.633Z,2.93
2019-02-27T03:52:58.370Z,1.70
2019-02-27T03:56:16.601Z,1.83
2019-02-27T03:59:33.171Z,1.80
2019-02-27T04:02:45.958Z,1.83
2019-02-27T04:05:59.520Z,2.10
2019-02-27T04:08:54.016Z,2.30
2019-02-27T04:11:23.354Z,1.70
2019-02-27T04:13:53.094Z,1.70
2019-02-27T04:16:28.811Z,2.00
2019-02-27T04:18:53.567Z,2.07
2019-02-27T04:21:25.451Z,2.03
2019-02-27T04:23:53.848Z,1.90
2019-02-27T04:26:23.287Z,1.90
2019-02-27T04:28:53.054Z,2.07
2019-02-27T04:31:22.358Z,1.97
2019-02-27T04:33:51.646Z,1.93
2019-02-27T04:36:20.929Z,1.97
2019-02-27T04:38:51.499Z,1.43
2019-02-27T04:41:20.824Z,2.30
2019-02-27T04:43:50.372Z,1.97
2019-02-27T04:46:21.710Z,1.97
2019-02-27T04:48:50.688Z,2.10
2019-02-27T04:51:19.984Z,1.60
2019-02-27T04:53:55.430Z,1.87
2019-02-27T04:56:25.023Z,1.87
2019-02-27T04:58:54.319Z,1.60
2019-02-27T05:01:23.858Z,2.30
2019-02-27T05:03:53.185Z,1.50
2019-02-27T05:06:22.468Z,1.23
2019-02-27T05:08:52.100Z,1.70
2019-02-27T05:11:21.466Z,1.40
2019-02-27T05:13:54.060Z,1.40
2019-02-27T05:16:22.041Z,1.40
2019-02-27T05:18:51.338Z,1.50
2019-02-27T05:21:20.634Z,1.27
2019-02-27T05:23:49.894Z,1.50
2019-02-27T05:26:19.173Z,1.40
2019-02-27T05:28:48.493Z,1.20
2019-02-27T05:31:19.004Z,1.23
2019-02-27T05:33:48.468Z,1.23
2019-02-27T05:36:17.757Z,1.70
2019-02-27T05:38:47.028Z,1.63
2019-02-27T05:41:17.942Z,2.27
2019-02-27T05:43:48.713Z,1.50
2019-02-27T05:46:18.211Z,1.70
2019-02-27T05:48:47.547Z,1.60
2019-02-27T05:51:16.852Z,1.20
2019-02-27T05:53:46.243Z,1.33
2019-02-27T05:56:16.491Z,1.23
2019-02-27T05:58:46.099Z,1.93
2019-02-27T06:01:15.371Z,1.60
2019-02-27T06:03:44.675Z,2.00
2019-02-27T06:06:14.076Z,1.53
2019-02-27T06:08:43.446Z,1.90
2019-02-27T06:11:15.986Z,1.30
2019-02-27T06:13:47.598Z,1.60
2019-02-27T06:16:17.315Z,1.27
2019-02-27T06:18:46.615Z,1.83
2019-02-27T06:21:16.415Z,1.50
2019-02-27T06:23:46.005Z,1.87
2019-02-27T06:26:15.717Z,1.97
2019-02-27T06:28:45.039Z,1.50
2019-02-27T06:31:14.339Z,1.40
2019-02-27T06:33:45.742Z,1.10
2019-02-27T06:36:15.197Z,1.50
2019-02-27T06:38:44.568Z,1.47
2019-02-27T06:41:15.658Z,1.30
2019-02-27T06:43:46.175Z,1.20
2019-02-27T06:46:17.380Z,1.60
2019-02-27T06:48:46.563Z,1.30
2019-02-27T06:51:15.850Z,1.90
2019-02-27T06:53:45.357Z,1.60
2019-02-27T06:56:14.679Z,1.90
2019-02-27T06:58:43.957Z,1.13
2019-02-27T07:01:13.332Z,1.57
2019-02-27T07:03:42.936Z,1.10
2019-02-27T07:06:12.203Z,2.17
2019-02-27T07:08:41.485Z,1.67
2019-02-27T07:11:11.244Z,1.10
2019-02-27T07:13:40.703Z,1.47
2019-02-27T07:16:13.277Z,1.57
2019-02-27T07:18:42.597Z,1.30
2019-02-27T07:21:11.891Z,1.17
2019-02-27T07:23:44.727Z,1.50
2019-02-27T07:26:15.909Z,1.50
2019-02-27T07:28:45.280Z,1.70
2019-02-27T07:31:17.510Z,1.30
2019-02-27T07:33:45.699Z,1.47
2019-02-27T07:36:14.986Z,1.57
2019-02-27T07:38:44.450Z,1.23
2019-02-27T07:41:17.526Z,1.30
2019-02-27T07:43:45.128Z,1.43
2019-02-27T07:46:15.366Z,2.20
2019-02-27T07:48:46.920Z,1.80
2019-02-27T07:51:17.294Z,1.10
2019-02-27T07:53:46.563Z,1.20
2019-02-27T07:56:15.943Z,1.40
2019-02-27T07:58:45.728Z,1.20
2019-02-27T08:01:15.063Z,1.40
2019-02-27T08:03:45.587Z,1.50
2019-02-27T08:06:15.112Z,1.40
2019-02-27T08:08:44.893Z,1.63
2019-02-27T08:11:14.297Z,1.40
2019-02-27T08:13:43.722Z,1.33
2019-02-27T08:16:13.096Z,1.47
2019-02-27T08:18:42.579Z,1.20
2019-02-27T08:21:11.891Z,2.10
2019-02-27T08:23:41.505Z,1.47
2019-02-27T08:26:10.938Z,1.60
2019-02-27T08:28:40.299Z,1.40
2019-02-27T08:31:09.570Z,1.50
2019-02-27T08:33:38.902Z,1.73
2019-02-27T08:36:09.218Z,1.40
2019-02-27T08:38:38.510Z,1.40
2019-02-27T08:41:09.508Z,1.13
2019-02-27T08:43:41.186Z,1.00
2019-02-27T08:46:10.272Z,1.77
2019-02-27T08:48:39.835Z,1.40
2019-02-27T08:51:09.193Z,1.50
2019-02-27T08:53:38.591Z,0.90
2019-02-27T08:56:09.908Z,0.90
2019-02-27T08:58:38.975Z,1.50
2019-02-27T09:01:10.738Z,1.00
2019-02-27T09:03:40.054Z,1.10
2019-02-27T09:06:09.480Z,1.23
2019-02-27T09:08:43.184Z,1.10
2019-02-27T09:11:10.053Z,1.33
2019-02-27T09:13:40.086Z,0.90
2019-02-27T09:16:09.413Z,1.50
2019-02-27T09:18:38.739Z,1.00
2019-02-27T09:21:08.062Z,0.80
2019-02-27T09:23:37.402Z,1.17
2019-02-27T09:26:06.706Z,1.27
2019-02-27T09:28:36.050Z,1.00
2019-02-27T09:31:05.410Z,1.40
2019-02-27T09:33:38.858Z,1.27
2019-02-27T09:36:08.034Z,1.13
2019-02-27T09:38:37.408Z,1.30
2019-02-27T09:41:06.870Z,1.13
2019-02-27T09:43:36.194Z,1.10
2019-02-27T09:46:05.514Z,1.50
2019-02-27T09:48:35.309Z,1.40
2019-02-27T09:51:04.698Z,1.30
2019-02-27T09:53:36.731Z,1.33
2019-02-27T09:56:05.028Z,1.50
2019-02-27T09:58:34.342Z,1.40
2019-02-27T10:01:13.493Z,1.53
2019-02-27T10:03:42.829Z,1.53
2019-02-27T10:06:12.170Z,1.93
2019-02-27T10:08:41.569Z,1.53
2019-02-27T10:11:10.895Z,1.30
2019-02-27T10:13:40.173Z,1.80
2019-02-27T10:16:09.507Z,1.40
2019-02-27T10:18:38.784Z,1.37
2019-02-27T10:21:09.361Z,1.53
2019-02-27T10:23:39.621Z,1.50
2019-02-27T10:26:09.070Z,1.83
2019-02-27T10:28:39.614Z,1.30
2019-02-27T10:31:09.207Z,1.70
2019-02-27T10:33:38.584Z,1.43
2019-02-27T10:36:07.941Z,1.80
2019-02-27T10:38:40.397Z,1.23
2019-02-27T10:41:08.532Z,1.30
2019-02-27T10:43:37.893Z,1.50
2019-02-27T10:46:07.239Z,1.23
2019-02-27T10:48:36.973Z,1.90
2019-02-27T10:51:06.314Z,2.33
2019-02-27T10:53:35.596Z,2.53
2019-02-27T10:56:04.879Z,3.43
2019-02-27T10:58:34.179Z,4.10
2019-02-27T11:01:03.455Z,2.83
2019-02-27T11:03:32.818Z,2.30
2019-02-27T11:06:02.223Z,2.63
2019-02-27T11:08:31.773Z,2.87
2019-02-27T11:11:01.114Z,3.00
2019-02-27T11:13:30.430Z,3.10
2019-02-27T11:15:59.769Z,1.97
2019-02-27T11:18:29.071Z,2.27
2019-02-27T11:20:59.295Z,2.10
2019-02-27T11:23:28.712Z,2.10
2019-02-27T11:25:58.039Z,1.73
2019-02-27T11:28:27.607Z,1.87
2019-02-27T11:30:56.957Z,1.53
2019-02-27T11:33:26.255Z,1.10
2019-02-27T11:35:55.639Z,1.40
2019-02-27T11:38:25.478Z,1.20
2019-02-27T11:40:54.890Z,1.43
2019-02-27T11:43:24.193Z,1.13
2019-02-27T11:45:57.715Z,1.40
2019-02-27T11:48:24.570Z,1.67
2019-02-27T11:50:55.629Z,1.20
2019-02-27T11:53:25.017Z,1.10
2019-02-27T11:55:54.389Z,1.40
2019-02-27T11:58:24.578Z,2.33
2019-02-27T12:00:54.020Z,2.83
2019-02-27T12:03:23.484Z,2.17
2019-02-27T12:05:52.788Z,2.30
2019-02-27T12:08:22.468Z,3.47
2019-02-27T12:10:53.080Z,3.40
2019-02-27T12:13:22.503Z,1.33
2019-02-27T12:15:52.263Z,1.00
2019-02-27T12:18:23.535Z,0.93
2019-02-27T12:20:53.961Z,1.13
2019-02-27T12:23:23.384Z,1.00
2019-02-27T12:25:52.994Z,0.97
2019-02-27T12:28:23.050Z,0.90
2019-02-27T12:30:52.364Z,0.97
2019-02-27T12:33:21.666Z,1.00
2019-02-27T12:35:51.022Z,0.80
2019-02-27T12:38:20.338Z,1.10
2019-02-27T12:40:52.737Z,1.20
2019-02-27T12:43:23.132Z,1.10
2019-02-27T12:45:52.577Z,1.60
2019-02-27T12:48:21.866Z,0.83
2019-02-27T12:50:51.230Z,0.70
2019-02-27T12:53:21.541Z,0.90
2019-02-27T12:55:51.238Z,1.10
2019-02-27T12:58:20.567Z,1.40
2019-02-27T13:00:49.925Z,1.40
2019-02-27T13:03:19.230Z,1.07
2019-02-27T13:05:48.518Z,1.00
2019-02-27T13:08:18.942Z,1.13
2019-02-27T13:10:48.834Z,1.17
2019-02-27T13:13:18.176Z,1.30
2019-02-27T13:15:47.463Z,1.80
2019-02-27T13:18:16.760Z,1.87
2019-02-27T13:20:46.342Z,1.80
2019-02-27T13:23:15.727Z,2.07
2019-02-27T13:25:45.070Z,2.10
2019-02-27T13:28:15.527Z,2.00
2019-02-27T13:30:45.025Z,2.17
2019-02-27T13:33:14.346Z,1.90
2019-02-27T13:35:43.781Z,2.90
2019-02-27T13:38:17.725Z,1.93
2019-02-27T13:40:44.138Z,2.33
2019-02-27T13:43:13.460Z,2.67
2019-02-27T13:45:47.324Z,2.47
2019-02-27T13:48:13.941Z,2.47
2019-02-27T13:50:43.265Z,2.70
2019-02-27T13:53:12.565Z,2.50
2019-02-27T13:55:41.869Z,2.73
2019-02-27T13:58:11.239Z,5.90
2019-02-27T14:00:40.674Z,5.80
2019-02-27T14:03:12.681Z,5.60
2019-02-27T14:05:41.118Z,5.77
2019-02-27T14:08:10.491Z,6.33
2019-02-27T14:10:40.089Z,6.73
2019-02-27T14:13:09.954Z,6.23
2019-02-27T14:15:39.300Z,6.40
2019-02-27T14:18:08.583Z,5.60
2019-02-27T14:20:37.917Z,6.70
2019-02-27T14:23:07.350Z,6.37
2019-02-27T14:25:36.705Z,6.30
2019-02-27T14:28:05.990Z,6.70
2019-02-27T14:30:38.378Z,6.20
2019-02-27T14:33:07.766Z,7.13
2019-02-27T14:35:37.096Z,6.80
2019-02-27T14:38:06.440Z,6.07
2019-02-27T14:40:39.523Z,7.23
2019-02-27T14:43:07.354Z,6.90
2019-02-27T14:45:39.875Z,7.03
2019-02-27T14:48:08.245Z,7.00
2019-02-27T14:50:37.605Z,6.00
2019-02-27T14:53:06.942Z,6.50
2019-02-27T14:55:37.468Z,8.40
2019-02-27T14:58:06.936Z,6.57
2019-02-27T15:00:39.583Z,7.30
2019-02-27T15:03:07.500Z,7.57
2019-02-27T15:05:40.133Z,7.67
2019-02-27T15:08:08.166Z,7.43
2019-02-27T15:10:40.063Z,8.73
2019-02-27T15:13:08.544Z,7.57
2019-02-27T15:15:37.928Z,7.90
2019-02-27T15:18:08.830Z,6.63
2019-02-27T15:20:40.992Z,7.20
2019-02-27T15:23:09.201Z,6.27
2019-02-27T15:25:42.124Z,6.33
2019-02-27T15:28:09.640Z,7.20
2019-02-27T15:30:39.224Z,7.17
2019-02-27T15:33:08.617Z,7.23
2019-02-27T15:35:38.000Z,6.93
2019-02-27T15:38:11.222Z,6.67
2019-02-27T15:40:38.462Z,5.97
2019-02-27T15:43:11.377Z,5.53
2019-02-27T15:45:47.272Z,6.57
2019-02-27T15:48:09.911Z,6.10
2019-02-27T15:50:39.277Z,6.13
2019-02-27T15:53:08.687Z,6.10
2019-02-27T15:55:38.040Z,6.43
2019-02-27T15:58:07.410Z,6.53
2019-02-27T16:00:36.783Z,6.63
2019-02-27T16:03:10.687Z,5.93
2019-02-27T16:05:37.155Z,6.07
2019-02-27T16:08:06.627Z,7.07
2019-02-27T16:10:35.902Z,6.40
2019-02-27T16:13:05.196Z,6.33
2019-02-27T16:15:34.478Z,5.63
2019-02-27T16:18:04.642Z,6.77
2019-02-27T16:20:34.891Z,5.83
2019-02-27T16:23:23.386Z,6.03
2019-02-27T16:25:54.109Z,5.90
2019-02-27T16:28:25.731Z,6.70
2019-02-27T16:30:55.121Z,6.23
2019-02-27T16:33:24.641Z,6.20
2019-02-27T16:35:54.301Z,6.00
2019-02-27T16:38:24.110Z,5.83
2019-02-27T16:40:53.757Z,6.83
2019-02-27T16:43:23.103Z,5.37
2019-02-27T16:45:52.480Z,6.07
2019-02-27T16:48:21.821Z,6.80
2019-02-27T16:50:51.163Z,5.60
2019-02-27T16:53:20.459Z,7.23
2019-02-27T16:55:49.758Z,6.30
2019-02-27T16:58:19.112Z,8.20
2019-02-27T17:00:49.061Z,6.47
2019-02-27T17:03:18.578Z,6.53
2019-02-27T17:05:49.821Z,5.97
2019-02-27T17:08:19.907Z,6.37
2019-02-27T17:10:51.947Z,6.17
2019-02-27T17:13:23.718Z,6.30
2019-02-27T17:15:53.670Z,6.93
2019-02-27T17:18:28.045Z,6.60
2019-02-27T17:20:54.592Z,7.60
2019-02-27T17:23:23.903Z,6.90
2019-02-27T17:25:53.206Z,7.70
2019-02-27T17:28:22.672Z,6.03
2019-02-27T17:30:52.097Z,6.90
2019-02-27T17:33:21.722Z,7.53
2019-02-27T17:35:53.023Z,7.53
2019-02-27T17:38:22.290Z,6.70
2019-02-27T17:40:52.519Z,6.80
2019-02-27T17:43:21.830Z,6.33
2019-02-27T17:45:51.269Z,6.17
2019-02-27T17:48:20.709Z,7.13
2019-02-27T17:50:50.146Z,6.50
2019-02-27T17:53:20.467Z,6.40
2019-02-27T17:55:50.798Z,6.70
2019-02-27T17:58:23.008Z,7.80
2019-02-27T18:00:54.403Z,6.43
2019-02-27T18:03:25.026Z,6.37
2019-02-27T18:05:56.425Z,7.40
2019-02-27T18:08:25.493Z,6.30
2019-02-27T18:10:55.146Z,7.23
2019-02-27T18:13:24.522Z,6.80
2019-02-27T18:15:55.923Z,7.47
2019-02-27T18:18:25.269Z,6.73
2019-02-27T18:20:56.711Z,7.37
2019-02-27T18:23:25.697Z,7.83
2019-02-27T18:25:55.243Z,7.30
2019-02-27T18:28:24.559Z,7.80
2019-02-27T18:30:54.112Z,8.33
2019-02-27T18:33:23.413Z,8.07
2019-02-27T18:35:54.534Z,8.17
2019-02-27T18:38:27.542Z,7.20
2019-02-27T18:40:55.589Z,7.90
2019-02-27T18:43:27.207Z,9.23
2019-02-27T18:46:01.124Z,9.37
2019-02-27T18:48:31.242Z,10.43
2019-02-27T18:51:00.955Z,10.60
2019-02-27T18:53:32.182Z,12.00
2019-02-27T18:56:02.657Z,9.87
2019-02-27T18:58:32.242Z,11.27
2019-02-27T19:01:01.885Z,10.30
2019-02-27T19:03:31.388Z,10.23
2019-02-27T19:06:00.774Z,9.03
2019-02-27T19:08:30.189Z,8.27
2019-02-27T19:10:59.627Z,10.00
2019-02-27T19:13:31.688Z,10.27
2019-02-27T19:16:00.143Z,9.20
2019-02-27T19:18:29.672Z,9.60
2019-02-27T19:21:00.080Z,8.97
2019-02-27T19:23:29.782Z,9.50
2019-02-27T19:25:59.901Z,9.17
2019-02-27T19:28:33.336Z,8.70
2019-02-27T19:31:02.811Z,10.50
2019-02-27T19:33:35.832Z,9.93
2019-02-27T19:36:05.617Z,10.90
2019-02-27T19:38:37.070Z,9.87
2019-02-27T19:41:12.295Z,9.63
2019-02-27T19:43:44.316Z,9.37
2019-02-27T19:46:13.667Z,9.17
2019-02-27T19:48:43.236Z,9.80
2019-02-27T19:51:12.767Z,9.20
2019-02-27T19:53:43.771Z,8.70
2019-02-27T19:56:13.258Z,11.20
2019-02-27T19:58:42.572Z,11.73
2019-02-27T20:01:14.535Z,12.90
2019-02-27T20:03:43.957Z,13.13
2019-02-27T20:06:13.563Z,14.60
2019-02-27T20:08:45.377Z,16.57
2019-02-27T20:11:14.131Z,16.07
2019-02-27T20:13:43.505Z,15.63
2019-02-27T20:16:20.102Z,14.70
2019-02-27T20:18:54.530Z,14.93
2019-02-27T20:21:17.676Z,13.23
2019-02-27T20:23:47.542Z,12.60
2019-02-27T20:26:20.028Z,13.20
2019-02-27T20:28:48.447Z,11.97
2019-02-27T20:31:22.775Z,10.50
2019-02-27T20:33:52.241Z,9.07
2019-02-27T20:36:23.025Z,9.43
2019-02-27T20:38:52.598Z,8.80
2019-02-27T20:41:28.384Z,7.90
2019-02-27T20:44:00.322Z,8.87
2019-02-27T20:46:28.783Z,9.93
2019-02-27T20:49:01.231Z,7.90
2019-02-27T20:51:30.667Z,8.13
2019-02-27T20:54:00.275Z,8.03
2019-02-27T20:56:29.578Z,8.07
2019-02-27T20:58:59.086Z,8.10
2019-02-27T21:01:28.986Z,9.20
2019-02-27T21:04:02.357Z,9.83
2019-02-27T21:06:29.701Z,10.13
2019-02-27T21:08:59.185Z,9.30
2019-02-27T21:11:29.810Z,10.43
2019-02-27T21:13:59.709Z,10.90
2019-02-27T21:16:29.131Z,11.83
2019-02-27T21:18:58.672Z,11.93
2019-02-27T21:21:28.018Z,12.23
2019-02-27T21:23:57.805Z,12.77
2019-02-27T21:26:27.259Z,14.07
2019-02-27T21:28:58.804Z,11.97
2019-02-27T21:31:27.802Z,12.77
2019-02-27T21:33:57.349Z,13.70
2019-02-27T21:36:26.785Z,14.50
2019-02-27T21:38:56.127Z,12.23
2019-02-27T21:41:28.031Z,13.83
2019-02-27T21:43:57.344Z,13.63
2019-02-27T21:46:27.030Z,12.53
2019-02-27T21:48:58.542Z,12.73
2019-02-27T21:51:27.395Z,13.20
2019-02-27T21:53:56.766Z,12.27
2019-02-27T21:56:26.316Z,13.83
2019-02-27T21:58:56.031Z,12.30
2019-02-27T22:01:25.557Z,15.27
2019-02-27T22:03:54.963Z,14.50
2019-02-27T22:06:24.679Z,13.07
2019-02-27T22:08:55.628Z,11.53
2019-02-27T22:11:27.046Z,11.33
2019-02-27T22:13:56.154Z,10.60
2019-02-27T22:16:29.597Z,10.80
2019-02-27T22:18:56.525Z,10.70
2019-02-27T22:21:25.862Z,10.03
2019-02-27T22:23:55.275Z,10.67
2019-02-27T22:26:24.649Z,9.90
2019-02-27T22:28:55.068Z,10.80
2019-02-27T22:31:24.463Z,10.90
2019-02-27T22:33:56.262Z,10.77
2019-02-27T22:36:25.077Z,10.03
2019-02-27T22:38:59.794Z,10.67
2019-02-27T22:41:25.684Z,10.67
2019-02-27T22:43:55.709Z,10.90
2019-02-27T22:46:25.784Z,11.57
2019-02-27T22:48:55.120Z,10.27
2019-02-27T22:51:24.478Z,11.20
2019-02-27T22:53:53.819Z,11.93
2019-02-27T22:56:23.114Z,13.33
2019-02-27T22:58:52.451Z,11.17
2019-02-27T23:01:36.948Z,11.73
2019-02-27T23:04:08.425Z,11.00
2019-02-27T23:06:37.710Z,12.70
2019-02-27T23:09:10.885Z,11.70
2019-02-27T23:11:40.659Z,12.40
2019-02-27T23:14:10.320Z,12.30
2019-02-27T23:16:39.614Z,12.33
2019-02-27T23:19:13.140Z,13.30
2019-02-27T23:21:42.501Z,11.50
2019-02-27T23:24:12.318Z,11.00
2019-02-27T23:26:41.886Z,10.50
2019-02-27T23:29:11.950Z,11.63
2019-02-27T23:31:41.274Z,12.20
2019-02-27T23:34:11.029Z,12.30
2019-02-27T23:36:40.381Z,14.47
2019-02-27T23:39:10.745Z,11.50
2019-02-27T23:41:40.374Z,12.28
2019-02-27T23:44:09.688Z,14.60
2019-02-27T23:46:48.413Z,12.40
2019-02-27T23:49:09.979Z,13.00
2019-02-27T23:51:39.265Z,12.67
2019-02-27T23:54:10.228Z,11.90
2019-02-27T23:56:39.541Z,12.60
2019-02-27T23:59:08.866Z,11.70
