createdAt,value
2019-05-21T00:00:31.696Z,19.97
2019-05-21T00:06:36.324Z,19.73
2019-05-21T00:12:40.900Z,17.90
2019-05-21T00:18:45.475Z,17.67
2019-05-21T00:24:50.409Z,19.20
2019-05-21T00:31:49.563Z,17.67
2019-05-21T00:38:51.977Z,16.70
2019-05-21T00:44:55.273Z,22.80
2019-05-21T00:50:59.846Z,22.50
2019-05-21T00:57:04.557Z,22.77
2019-05-21T01:03:09.151Z,24.97
2019-05-21T01:09:13.801Z,25.70
2019-05-21T01:15:18.434Z,24.87
2019-05-21T01:21:23.084Z,24.90
2019-05-21T01:27:27.663Z,21.93
2019-05-21T01:33:32.238Z,21.40
2019-05-21T01:39:36.804Z,22.10
2019-05-21T01:45:41.387Z,23.60
2019-05-21T01:51:46.071Z,26.70
2019-05-21T01:57:50.679Z,25.40
2019-05-21T02:03:55.297Z,28.10
2019-05-21T02:09:59.866Z,26.30
2019-05-21T02:16:04.620Z,28.87
2019-05-21T02:22:09.213Z,31.30
2019-05-21T02:28:13.819Z,28.97
2019-05-21T02:34:18.413Z,26.83
2019-05-21T02:40:23.256Z,26.73
2019-05-21T02:46:27.905Z,26.43
2019-05-21T02:52:32.489Z,24.00
2019-05-21T02:58:37.128Z,24.10
2019-05-21T03:04:41.703Z,24.30
2019-05-21T03:10:46.426Z,23.50
2019-05-21T03:16:51.056Z,23.53
2019-05-21T03:22:55.637Z,21.27
2019-05-21T03:29:00.314Z,21.90
2019-05-21T03:35:07.473Z,22.20
2019-05-21T03:41:12.036Z,21.70
2019-05-21T03:47:16.665Z,24.10
2019-05-21T03:53:21.240Z,22.10
2019-05-21T03:59:25.835Z,21.00
2019-05-21T04:05:30.497Z,18.47
2019-05-21T04:11:35.171Z,18.57
2019-05-21T04:17:56.481Z,19.07
2019-05-21T04:24:01.115Z,17.90
2019-05-21T04:30:11.188Z,17.73
2019-05-21T04:36:14.489Z,14.40
2019-05-21T04:42:19.074Z,14.50
2019-05-21T04:48:23.780Z,15.60
2019-05-21T04:54:28.345Z,16.37
2019-05-21T05:00:33.025Z,16.13
2019-05-21T05:06:37.590Z,20.50
2019-05-21T05:12:42.161Z,26.10
2019-05-21T05:18:46.730Z,25.47
2019-05-21T05:24:51.295Z,29.23
2019-05-21T05:30:57.131Z,29.97
2019-05-21T05:37:01.734Z,30.43
2019-05-21T05:43:06.290Z,28.93
2019-05-21T05:49:18.407Z,27.43
2019-05-21T05:55:23.053Z,27.50
2019-05-21T06:01:29.362Z,28.40
2019-05-21T06:07:33.934Z,23.10
2019-05-21T06:13:38.512Z,21.40
2019-05-21T06:19:43.240Z,22.33
2019-05-21T06:25:47.976Z,22.27
2019-05-21T06:31:52.535Z,21.37
2019-05-21T06:37:57.186Z,20.90
2019-05-21T06:44:01.867Z,19.80
2019-05-21T06:50:07.201Z,16.60
2019-05-21T06:56:11.765Z,15.27
2019-05-21T07:02:16.437Z,10.60
2019-05-21T07:08:34.140Z,9.23
2019-05-21T07:14:27.302Z,7.90
2019-05-21T07:20:31.863Z,7.40
2019-05-21T07:26:36.499Z,5.00
2019-05-21T07:32:41.163Z,5.83
2019-05-21T07:38:53.213Z,5.97
2019-05-21T07:44:52.203Z,7.10
2019-05-21T07:50:56.885Z,9.30
2019-05-21T07:57:01.527Z,11.70
2019-05-21T08:03:06.092Z,11.73
2019-05-21T08:09:14.442Z,11.13
2019-05-21T08:15:19.066Z,10.07
2019-05-21T08:21:23.697Z,7.87
2019-05-21T08:27:28.250Z,8.53
2019-05-21T08:33:32.828Z,4.30
2019-05-21T08:39:37.425Z,6.00
2019-05-21T08:45:42.064Z,5.27
2019-05-21T08:51:46.647Z,7.07
2019-05-21T08:58:06.338Z,7.63
2019-05-21T09:03:57.513Z,8.27
2019-05-21T09:10:02.173Z,9.40
2019-05-21T09:16:06.906Z,10.37
2019-05-21T09:22:11.916Z,11.07
2019-05-21T09:28:16.644Z,8.73
2019-05-21T09:34:23.124Z,10.20
2019-05-21T09:40:29.458Z,11.07
2019-05-21T09:46:35.024Z,10.43
2019-05-21T09:52:39.822Z,11.47
2019-05-21T09:58:46.032Z,9.83
2019-05-21T10:04:50.671Z,10.20
2019-05-21T10:10:55.375Z,8.17
2019-05-21T10:16:59.920Z,7.60
2019-05-21T10:23:04.579Z,8.27
2019-05-21T10:29:09.288Z,7.40
2019-05-21T10:35:14.029Z,5.53
2019-05-21T10:41:19.989Z,5.07
2019-05-21T10:47:24.654Z,5.60
2019-05-21T10:53:29.301Z,4.13
2019-05-21T10:59:33.998Z,4.27
2019-05-21T11:05:40.260Z,3.87
2019-05-21T11:11:45.041Z,3.57
2019-05-21T11:18:07.365Z,4.10
2019-05-21T11:23:56.096Z,3.23
2019-05-21T11:30:00.837Z,4.10
2019-05-21T11:36:08.846Z,4.13
2019-05-21T11:42:13.767Z,3.27
2019-05-21T11:48:18.507Z,2.53
2019-05-21T11:54:23.415Z,2.53
2019-05-21T12:00:29.262Z,2.77
2019-05-21T12:06:33.854Z,2.37
2019-05-21T12:12:38.412Z,2.50
2019-05-21T12:18:42.965Z,2.97
2019-05-21T12:24:47.724Z,3.60
2019-05-21T12:30:52.267Z,4.50
2019-05-21T12:36:56.911Z,3.70
2019-05-21T12:43:01.545Z,3.50
2019-05-21T12:49:06.227Z,3.80
2019-05-21T12:55:10.962Z,4.13
2019-05-21T13:01:15.512Z,3.50
2019-05-21T13:07:20.209Z,4.30
2019-05-21T13:13:24.864Z,4.10
2019-05-21T13:19:29.487Z,4.43
2019-05-21T13:25:35.022Z,4.13
2019-05-21T13:31:39.573Z,4.10
2019-05-21T13:37:44.130Z,4.80
2019-05-21T13:43:48.849Z,5.67
2019-05-21T13:49:53.385Z,5.83
2019-05-21T13:55:57.982Z,9.47
2019-05-21T14:02:02.805Z,6.70
2019-05-21T14:08:07.464Z,7.13
2019-05-21T14:14:12.176Z,7.47
2019-05-21T14:20:17.073Z,8.80
2019-05-21T14:26:21.696Z,9.70
2019-05-21T14:32:26.375Z,11.80
2019-05-21T14:38:31.070Z,10.10
2019-05-21T14:44:35.708Z,10.53
2019-05-21T14:50:40.431Z,10.70
2019-05-21T14:56:47.556Z,8.50
2019-05-21T15:02:51.452Z,6.70
2019-05-21T15:08:56.105Z,6.23
2019-05-21T15:15:00.732Z,5.00
2019-05-21T15:21:10.203Z,4.80
2019-05-21T15:27:15.473Z,5.60
2019-05-21T15:33:20.058Z,4.90
2019-05-21T15:39:24.712Z,3.50
2019-05-21T15:45:29.341Z,3.17
2019-05-21T15:51:34.151Z,3.57
2019-05-21T15:57:38.739Z,4.13
2019-05-21T16:03:43.328Z,3.40
2019-05-21T16:09:47.937Z,4.03
2019-05-21T16:15:52.516Z,3.60
2019-05-21T16:21:57.060Z,3.60
2019-05-21T16:28:01.640Z,3.60
2019-05-21T16:34:07.221Z,4.47
2019-05-21T16:40:13.263Z,6.63
2019-05-21T16:46:17.920Z,10.90
2019-05-21T16:52:23.203Z,12.80
2019-05-21T16:58:27.858Z,13.83
2019-05-21T17:04:32.592Z,14.30
2019-05-21T17:10:37.158Z,12.87
2019-05-21T17:16:41.736Z,13.03
2019-05-21T17:22:46.370Z,12.20
2019-05-21T17:28:51.057Z,13.37
2019-05-21T17:34:55.877Z,13.40
2019-05-21T17:41:00.548Z,13.07
2019-05-21T17:47:05.268Z,15.97
2019-05-21T17:53:10.071Z,15.00
2019-05-21T17:59:14.730Z,14.10
2019-05-21T18:05:20.976Z,17.33
2019-05-21T18:11:25.605Z,14.73
2019-05-21T18:17:31.115Z,14.97
2019-05-21T18:23:36.558Z,15.20
2019-05-21T18:29:41.476Z,15.90
2019-05-21T18:35:46.058Z,16.03
2019-05-21T18:41:50.735Z,15.23
2019-05-21T18:47:55.362Z,15.67
2019-05-21T18:54:00.002Z,16.80
2019-05-21T19:00:10.804Z,15.90
2019-05-21T19:06:15.661Z,15.80
2019-05-21T19:12:20.352Z,16.93
2019-05-21T19:18:25.142Z,17.00
2019-05-21T19:24:29.786Z,16.27
2019-05-21T19:30:34.485Z,16.47
2019-05-21T19:36:39.080Z,16.97
2019-05-21T19:42:54.538Z,17.77
2019-05-21T19:48:49.988Z,18.30
2019-05-21T19:54:54.715Z,16.97
2019-05-21T20:00:59.822Z,16.43
2019-05-21T20:07:06.323Z,16.40
2019-05-21T20:13:10.980Z,17.60
2019-05-21T20:19:17.844Z,17.10
2019-05-21T20:25:23.703Z,16.83
2019-05-21T20:31:28.718Z,15.73
2019-05-21T20:37:34.521Z,15.57
2019-05-21T20:43:39.667Z,15.23
2019-05-21T20:49:46.179Z,16.77
2019-05-21T20:55:51.440Z,14.90
2019-05-21T21:01:57.427Z,13.97
2019-05-21T21:08:02.730Z,14.17
2019-05-21T21:14:18.021Z,14.27
2019-05-21T21:20:15.708Z,13.80
2019-05-21T21:26:20.737Z,14.63
2019-05-21T21:32:25.538Z,13.43
2019-05-21T21:38:31.741Z,13.43
2019-05-21T21:44:37.944Z,15.60
2019-05-21T21:50:42.770Z,13.87
2019-05-21T21:56:47.467Z,13.07
2019-05-21T22:02:52.446Z,13.07
2019-05-21T22:08:58.427Z,13.20
2019-05-21T22:15:04.797Z,13.30
2019-05-21T22:21:09.569Z,14.47
2019-05-21T22:27:14.588Z,14.10
2019-05-21T22:33:19.987Z,17.20
2019-05-21T22:39:26.461Z,17.23
2019-05-21T22:45:31.372Z,19.20
2019-05-21T22:51:36.012Z,21.90
2019-05-21T22:57:40.828Z,22.07
2019-05-21T23:03:46.157Z,22.40
2019-05-21T23:09:50.752Z,24.77
2019-05-21T23:15:56.635Z,23.60
2019-05-21T23:22:01.748Z,21.93
2019-05-21T23:28:06.412Z,21.10
2019-05-21T23:34:13.515Z,21.23
2019-05-21T23:40:18.428Z,22.17
2019-05-21T23:46:23.060Z,22.97
2019-05-21T23:52:28.188Z,22.30
2019-05-21T23:58:33.638Z,22.60
