createdAt,value
2019-03-31T00:02:26.561Z,13.40
2019-03-31T00:05:00.729Z,13.40
2019-03-31T00:07:28.992Z,13.40
2019-03-31T00:09:59.346Z,13.40
2019-03-31T00:12:25.682Z,13.30
2019-03-31T00:15:01.977Z,13.30
2019-03-31T00:17:28.049Z,13.30
2019-03-31T00:19:54.131Z,13.50
2019-03-31T00:22:22.380Z,13.50
2019-03-31T00:24:48.608Z,13.30
2019-03-31T00:27:14.830Z,13.20
2019-03-31T00:29:44.479Z,13.20
2019-03-31T00:32:13.865Z,13.20
2019-03-31T00:34:52.605Z,13.20
2019-03-31T00:37:18.896Z,13.20
2019-03-31T00:39:49.021Z,13.20
2019-03-31T00:42:28.456Z,13.20
2019-03-31T00:44:54.689Z,13.10
2019-03-31T00:47:21.524Z,13.00
2019-03-31T00:49:47.738Z,12.90
2019-03-31T00:52:13.857Z,13.00
2019-03-31T00:54:43.007Z,13.00
2019-03-31T00:57:09.287Z,12.80
2019-03-31T00:59:36.481Z,12.70
2019-03-31T01:02:13.688Z,12.70
2019-03-31T01:04:42.723Z,12.50
2019-03-31T01:07:09.574Z,12.40
2019-03-31T01:09:38.059Z,12.40
2019-03-31T01:12:06.646Z,12.40
2019-03-31T01:14:35.903Z,12.30
2019-03-31T01:17:05.112Z,12.30
2019-03-31T01:19:32.939Z,12.20
2019-03-31T01:21:59.086Z,12.20
2019-03-31T01:24:29.590Z,12.20
2019-03-31T01:26:57.873Z,12.10
2019-03-31T01:29:23.991Z,12.10
2019-03-31T01:31:51.499Z,12.00
2019-03-31T01:34:17.860Z,12.00
2019-03-31T01:36:45.321Z,11.90
2019-03-31T01:39:13.398Z,12.00
2019-03-31T01:41:41.666Z,12.00
2019-03-31T01:44:10.130Z,12.10
2019-03-31T01:46:36.279Z,12.00
2019-03-31T01:49:03.547Z,12.10
2019-03-31T01:51:30.022Z,12.20
2019-03-31T01:53:57.246Z,12.10
2019-03-31T01:56:24.383Z,11.90
2019-03-31T01:58:50.497Z,11.90
2019-03-31T02:01:18.039Z,11.90
2019-03-31T02:03:48.472Z,11.90
2019-03-31T02:06:18.202Z,11.80
2019-03-31T02:08:47.258Z,11.80
2019-03-31T02:11:14.872Z,11.70
2019-03-31T02:13:41.101Z,11.50
2019-03-31T02:16:08.832Z,11.40
2019-03-31T02:18:38.984Z,11.30
2019-03-31T02:21:05.310Z,11.30
2019-03-31T02:23:41.431Z,11.50
2019-03-31T02:26:10.764Z,11.50
2019-03-31T02:28:40.004Z,11.60
2019-03-31T02:31:08.134Z,11.50
2019-03-31T02:33:35.379Z,11.40
2019-03-31T02:36:12.647Z,11.40
2019-03-31T02:38:38.840Z,11.40
2019-03-31T02:41:10.046Z,11.60
2019-03-31T02:43:36.426Z,11.40
2019-03-31T02:46:09.525Z,11.20
2019-03-31T02:48:39.550Z,11.10
2019-03-31T02:51:26.101Z,11.00
2019-03-31T02:53:55.241Z,11.00
2019-03-31T02:56:22.649Z,11.00
2019-03-31T02:58:50.933Z,11.10
2019-03-31T03:01:19.217Z,11.00
2019-03-31T03:03:48.748Z,10.70
2019-03-31T03:06:17.202Z,10.70
2019-03-31T03:08:47.320Z,10.60
2019-03-31T03:11:15.415Z,10.60
2019-03-31T03:13:42.650Z,10.70
2019-03-31T03:16:15.736Z,10.70
2019-03-31T03:18:43.172Z,10.70
2019-03-31T03:21:09.822Z,10.80
2019-03-31T03:23:39.253Z,10.80
2019-03-31T03:26:08.303Z,10.80
2019-03-31T03:28:39.679Z,10.90
2019-03-31T03:31:14.563Z,10.80
2019-03-31T03:33:39.854Z,10.80
2019-03-31T03:36:06.746Z,10.60
2019-03-31T03:38:34.384Z,10.60
2019-03-31T03:41:02.266Z,10.50
2019-03-31T03:43:34.121Z,10.50
2019-03-31T03:46:02.195Z,10.50
2019-03-31T03:48:35.391Z,10.50
2019-03-31T03:51:03.702Z,10.40
2019-03-31T03:53:34.812Z,10.40
2019-03-31T03:56:03.842Z,10.40
2019-03-31T03:58:33.171Z,10.40
2019-03-31T04:01:02.955Z,10.40
2019-03-31T04:03:31.138Z,10.40
2019-03-31T04:05:57.579Z,10.20
2019-03-31T04:08:25.598Z,10.20
2019-03-31T04:11:04.707Z,10.20
2019-03-31T04:13:32.799Z,10.10
2019-03-31T04:16:10.495Z,10.00
2019-03-31T04:18:39.542Z,9.90
2019-03-31T04:21:14.014Z,9.90
2019-03-31T04:23:47.718Z,9.90
2019-03-31T04:26:21.964Z,9.90
2019-03-31T04:28:48.431Z,9.90
2019-03-31T04:31:18.083Z,10.00
2019-03-31T04:33:51.603Z,9.90
2019-03-31T04:36:16.783Z,9.90
2019-03-31T04:38:52.071Z,9.80
2019-03-31T04:41:21.772Z,9.80
2019-03-31T04:43:47.974Z,9.80
2019-03-31T04:46:17.609Z,9.80
2019-03-31T04:48:45.923Z,9.90
2019-03-31T04:51:14.142Z,9.80
2019-03-31T04:53:42.758Z,9.70
2019-03-31T04:56:09.253Z,9.60
2019-03-31T04:58:36.473Z,9.50
2019-03-31T05:01:04.700Z,9.50
2019-03-31T05:03:31.023Z,9.70
2019-03-31T05:05:59.386Z,9.60
2019-03-31T05:08:27.938Z,9.70
2019-03-31T05:11:01.804Z,9.60
2019-03-31T05:13:29.880Z,9.70
2019-03-31T05:16:07.950Z,9.90
2019-03-31T05:18:34.086Z,9.70
2019-03-31T05:21:00.397Z,9.80
2019-03-31T05:23:29.029Z,9.70
2019-03-31T05:25:55.231Z,9.60
2019-03-31T05:28:21.436Z,9.60
2019-03-31T05:30:49.987Z,9.50
2019-03-31T05:33:26.948Z,9.50
2019-03-31T05:35:54.031Z,9.60
2019-03-31T05:38:20.264Z,9.60
2019-03-31T05:41:08.948Z,9.60
2019-03-31T05:43:37.116Z,9.50
2019-03-31T05:46:03.214Z,9.40
2019-03-31T05:48:29.370Z,9.20
2019-03-31T05:50:56.905Z,9.20
2019-03-31T05:53:49.341Z,9.30
2019-03-31T05:56:30.423Z,9.50
2019-03-31T05:58:59.382Z,9.60
2019-03-31T06:01:33.266Z,9.60
2019-03-31T06:03:59.460Z,9.70
2019-03-31T06:06:26.837Z,9.70
2019-03-31T06:08:55.795Z,9.60
2019-03-31T06:11:27.400Z,9.50
2019-03-31T06:13:56.028Z,9.50
2019-03-31T06:16:34.527Z,9.30
2019-03-31T06:19:05.608Z,9.30
2019-03-31T06:21:32.986Z,9.30
2019-03-31T06:24:02.363Z,9.40
2019-03-31T06:26:38.842Z,9.30
2019-03-31T06:29:14.393Z,9.40
2019-03-31T06:31:56.787Z,9.40
2019-03-31T06:34:20.372Z,9.40
2019-03-31T06:36:49.700Z,9.40
2019-03-31T06:39:30.412Z,9.50
2019-03-31T06:41:58.897Z,9.50
2019-03-31T06:44:25.295Z,9.50
2019-03-31T06:47:03.364Z,9.60
2019-03-31T06:49:33.151Z,9.60
2019-03-31T06:52:03.736Z,9.70
2019-03-31T06:54:31.976Z,9.80
2019-03-31T06:57:00.429Z,10.00
2019-03-31T06:59:35.804Z,10.00
2019-03-31T07:02:06.141Z,10.20
2019-03-31T07:04:32.342Z,10.30
2019-03-31T07:07:00.801Z,10.40
2019-03-31T07:09:38.802Z,10.50
2019-03-31T07:12:07.079Z,10.40
2019-03-31T07:14:33.180Z,10.50
2019-03-31T07:17:02.450Z,10.60
2019-03-31T07:19:34.028Z,10.60
2019-03-31T07:22:00.121Z,10.70
2019-03-31T07:24:29.330Z,10.70
2019-03-31T07:27:08.836Z,10.70
2019-03-31T07:29:44.351Z,10.80
2019-03-31T07:32:10.842Z,10.90
2019-03-31T07:34:41.095Z,11.00
2019-03-31T07:37:07.381Z,11.10
2019-03-31T07:39:35.163Z,11.20
2019-03-31T07:42:03.465Z,11.30
2019-03-31T07:44:32.020Z,11.30
2019-03-31T07:47:14.277Z,11.40
2019-03-31T07:49:42.803Z,11.40
2019-03-31T07:52:10.964Z,11.50
2019-03-31T07:54:37.151Z,11.60
2019-03-31T07:57:07.366Z,11.70
2019-03-31T07:59:37.108Z,11.80
2019-03-31T08:02:05.315Z,12.00
2019-03-31T08:04:31.720Z,12.10
2019-03-31T08:07:00.529Z,12.20
2019-03-31T08:09:38.825Z,12.30
2019-03-31T08:12:12.167Z,12.40
2019-03-31T08:14:38.379Z,12.50
2019-03-31T08:17:13.479Z,12.40
2019-03-31T08:19:51.764Z,12.50
2019-03-31T08:22:17.884Z,12.60
2019-03-31T08:24:44.054Z,12.80
2019-03-31T08:27:13.306Z,12.90
2019-03-31T08:29:41.486Z,13.00
2019-03-31T08:32:09.224Z,13.00
2019-03-31T08:34:35.432Z,13.10
2019-03-31T08:37:06.598Z,13.30
2019-03-31T08:39:40.705Z,13.40
2019-03-31T08:42:11.835Z,13.60
2019-03-31T08:44:38.480Z,13.70
2019-03-31T08:47:12.814Z,13.90
2019-03-31T08:49:49.936Z,13.90
2019-03-31T08:52:19.520Z,13.90
2019-03-31T08:54:45.725Z,14.10
2019-03-31T08:57:14.025Z,14.10
2019-03-31T08:59:42.202Z,14.20
2019-03-31T09:02:27.703Z,14.30
2019-03-31T09:04:56.303Z,14.50
2019-03-31T09:07:26.460Z,14.70
2019-03-31T09:09:53.767Z,14.80
2019-03-31T09:12:21.981Z,14.90
2019-03-31T09:14:48.124Z,15.10
2019-03-31T09:17:42.135Z,15.20
2019-03-31T09:20:22.699Z,15.40
2019-03-31T09:22:50.420Z,15.40
2019-03-31T09:25:18.975Z,15.70
2019-03-31T09:27:45.386Z,15.90
2019-03-31T09:30:18.348Z,15.90
2019-03-31T09:32:47.212Z,15.90
2019-03-31T09:35:27.293Z,16.00
2019-03-31T09:37:57.332Z,16.00
2019-03-31T09:40:23.655Z,16.00
2019-03-31T09:42:52.314Z,16.20
2019-03-31T09:45:25.036Z,16.40
2019-03-31T09:47:51.221Z,16.50
2019-03-31T09:50:20.646Z,16.70
2019-03-31T09:52:47.114Z,16.80
2019-03-31T09:55:14.774Z,16.90
2019-03-31T09:57:53.739Z,16.90
2019-03-31T10:00:46.430Z,16.90
2019-03-31T10:03:17.062Z,17.10
2019-03-31T10:05:43.402Z,17.20
2019-03-31T10:08:16.704Z,17.10
2019-03-31T10:11:02.820Z,17.10
2019-03-31T10:13:38.925Z,17.10
2019-03-31T10:16:05.082Z,17.10
2019-03-31T10:18:31.266Z,17.30
2019-03-31T10:20:58.571Z,17.50
2019-03-31T10:23:24.774Z,17.70
2019-03-31T10:25:51.133Z,17.60
2019-03-31T10:28:32.909Z,17.60
2019-03-31T10:31:02.956Z,17.60
2019-03-31T10:33:33.151Z,17.40
2019-03-31T10:36:02.968Z,17.50
2019-03-31T10:38:29.275Z,17.70
2019-03-31T10:40:55.467Z,17.70
2019-03-31T10:43:24.033Z,17.90
2019-03-31T10:45:52.168Z,18.20
2019-03-31T10:48:20.922Z,18.40
2019-03-31T10:50:47.555Z,18.50
2019-03-31T10:53:17.198Z,18.40
2019-03-31T10:55:47.808Z,17.90
2019-03-31T10:58:17.949Z,17.90
2019-03-31T11:00:45.074Z,18.00
2019-03-31T11:03:18.048Z,18.20
2019-03-31T11:05:57.029Z,18.20
2019-03-31T11:08:23.228Z,18.20
2019-03-31T11:10:49.342Z,18.10
2019-03-31T11:13:28.051Z,18.20
2019-03-31T11:15:57.492Z,18.30
2019-03-31T11:18:24.958Z,18.40
2019-03-31T11:20:58.663Z,18.50
2019-03-31T11:23:29.602Z,18.30
2019-03-31T11:25:55.735Z,18.40
2019-03-31T11:28:25.183Z,18.50
2019-03-31T11:30:52.186Z,18.70
2019-03-31T11:33:18.365Z,18.70
2019-03-31T11:35:53.406Z,18.60
2019-03-31T11:38:26.888Z,18.50
2019-03-31T11:40:54.463Z,18.60
2019-03-31T11:43:29.380Z,19.20
2019-03-31T11:46:02.436Z,19.60
2019-03-31T11:48:38.342Z,19.90
2019-03-31T11:51:05.201Z,20.20
2019-03-31T11:53:34.745Z,20.40
2019-03-31T11:56:06.714Z,20.50
2019-03-31T11:58:37.788Z,20.70
2019-03-31T12:01:15.025Z,20.50
2019-03-31T12:03:46.302Z,20.50
2019-03-31T12:06:16.200Z,20.60
2019-03-31T12:08:45.691Z,20.30
2019-03-31T12:11:17.090Z,19.80
2019-03-31T12:13:52.449Z,19.60
2019-03-31T12:16:20.057Z,19.90
2019-03-31T12:18:49.403Z,19.90
2019-03-31T12:21:15.526Z,20.10
2019-03-31T12:23:47.429Z,20.40
2019-03-31T12:26:15.589Z,20.50
2019-03-31T12:28:51.405Z,20.50
2019-03-31T12:31:21.880Z,20.70
2019-03-31T12:33:49.750Z,20.80
2019-03-31T12:36:19.267Z,20.90
2019-03-31T12:38:49.543Z,20.60
2019-03-31T12:41:18.640Z,20.60
2019-03-31T12:43:50.685Z,21.00
2019-03-31T12:46:27.076Z,20.90
2019-03-31T12:49:02.094Z,20.50
2019-03-31T12:51:30.677Z,20.50
2019-03-31T12:54:04.879Z,20.40
2019-03-31T12:59:35.349Z,20.60
2019-03-31T13:02:03.542Z,20.60
2019-03-31T13:04:30.894Z,20.70
2019-03-31T13:07:05.001Z,21.10
2019-03-31T13:09:38.191Z,21.20
2019-03-31T13:12:12.541Z,21.10
2019-03-31T13:14:41.783Z,20.50
2019-03-31T13:17:08.193Z,20.30
2019-03-31T13:20:02.045Z,20.50
2019-03-31T13:22:30.832Z,20.60
2019-03-31T13:25:09.083Z,21.10
2019-03-31T13:27:48.923Z,21.70
2019-03-31T13:30:21.667Z,21.90
2019-03-31T13:32:55.017Z,21.60
2019-03-31T13:35:36.085Z,21.20
2019-03-31T13:38:11.831Z,20.90
2019-03-31T13:40:53.088Z,20.80
2019-03-31T13:43:20.470Z,21.10
2019-03-31T13:46:00.846Z,21.00
2019-03-31T13:48:37.229Z,20.80
2019-03-31T13:51:19.615Z,20.90
2019-03-31T13:54:01.189Z,21.30
2019-03-31T13:56:28.729Z,21.40
2019-03-31T13:59:09.117Z,21.00
2019-03-31T14:01:35.812Z,20.90
2019-03-31T14:04:03.635Z,20.90
2019-03-31T14:06:44.771Z,21.10
2019-03-31T14:09:16.460Z,21.30
2019-03-31T14:11:48.772Z,21.50
2019-03-31T14:14:23.340Z,21.40
2019-03-31T14:16:50.059Z,21.50
2019-03-31T14:19:22.908Z,21.30
2019-03-31T14:21:50.381Z,21.10
2019-03-31T14:24:20.176Z,21.20
2019-03-31T14:27:12.694Z,21.20
2019-03-31T14:29:48.383Z,21.20
2019-03-31T14:32:21.495Z,21.10
2019-03-31T14:34:48.749Z,21.20
2019-03-31T14:37:21.012Z,21.20
2019-03-31T14:40:08.403Z,20.90
2019-03-31T14:42:43.111Z,20.70
2019-03-31T14:45:23.123Z,20.30
2019-03-31T14:47:51.777Z,19.90
2019-03-31T14:50:32.250Z,19.50
2019-03-31T14:52:59.736Z,19.20
2019-03-31T14:55:38.117Z,18.90
2019-03-31T14:58:08.191Z,18.80
2019-03-31T15:00:35.210Z,18.80
2019-03-31T15:03:08.943Z,18.70
2019-03-31T15:05:58.924Z,18.30
2019-03-31T15:08:26.176Z,18.00
2019-03-31T15:11:09.586Z,17.70
2019-03-31T15:13:38.033Z,17.60
2019-03-31T15:16:07.228Z,17.60
2019-03-31T15:18:36.126Z,17.50
2019-03-31T15:21:18.521Z,17.60
2019-03-31T15:23:49.972Z,17.60
2019-03-31T15:26:18.225Z,17.40
2019-03-31T15:28:47.976Z,17.20
2019-03-31T15:31:17.331Z,17.00
2019-03-31T15:36:40.659Z,16.70
2019-03-31T15:39:09.420Z,16.50
2019-03-31T15:41:39.750Z,16.30
2019-03-31T15:44:10.244Z,16.30
2019-03-31T15:46:42.516Z,16.30
2019-03-31T15:49:12.144Z,16.10
2019-03-31T15:51:48.638Z,16.10
2019-03-31T15:54:28.486Z,16.10
2019-03-31T15:56:53.683Z,16.00
2019-03-31T15:59:21.435Z,16.00
2019-03-31T16:01:50.212Z,16.00
2019-03-31T16:05:17.087Z,15.80
2019-03-31T16:07:47.041Z,15.80
2019-03-31T16:10:28.056Z,15.90
2019-03-31T16:12:57.837Z,15.70
2019-03-31T16:15:34.994Z,15.60
2019-03-31T16:18:03.713Z,15.60
2019-03-31T16:20:35.485Z,15.40
2019-03-31T16:23:17.894Z,15.30
2019-03-31T16:25:52.148Z,15.20
2019-03-31T16:28:19.239Z,15.10
2019-03-31T16:30:47.485Z,15.10
2019-03-31T16:33:25.135Z,15.00
2019-03-31T16:35:55.536Z,15.00
2019-03-31T16:38:25.764Z,15.00
2019-03-31T16:40:56.669Z,15.00
2019-03-31T16:43:24.639Z,15.00
2019-03-31T16:45:51.779Z,15.10
2019-03-31T16:48:25.263Z,15.20
2019-03-31T16:50:53.164Z,15.20
2019-03-31T16:53:39.107Z,15.20
2019-03-31T16:56:05.652Z,15.10
2019-03-31T16:58:32.905Z,14.90
2019-03-31T17:01:01.350Z,14.80
2019-03-31T17:03:36.693Z,14.80
2019-03-31T17:06:09.518Z,14.80
2019-03-31T17:08:38.707Z,14.90
2019-03-31T17:11:08.716Z,14.80
2019-03-31T17:13:43.456Z,14.90
2019-03-31T17:16:32.575Z,15.10
2019-03-31T17:18:59.789Z,15.10
2019-03-31T17:21:30.817Z,14.80
2019-03-31T17:24:12.701Z,14.50
2019-03-31T17:26:57.774Z,14.50
2019-03-31T17:29:34.268Z,14.40
2019-03-31T17:32:25.979Z,14.20
2019-03-31T17:34:53.486Z,14.00
2019-03-31T17:37:24.491Z,13.90
2019-03-31T17:40:08.946Z,13.80
2019-03-31T17:42:36.052Z,13.70
2019-03-31T17:45:07.013Z,13.60
2019-03-31T17:47:36.616Z,13.60
2019-03-31T17:50:04.271Z,13.40
2019-03-31T17:52:38.600Z,13.30
2019-03-31T17:55:06.352Z,13.30
2019-03-31T17:57:48.459Z,13.10
2019-03-31T18:00:15.938Z,13.10
2019-03-31T18:02:45.057Z,13.10
2019-03-31T18:05:14.521Z,13.20
2019-03-31T18:07:56.359Z,13.10
2019-03-31T18:10:24.531Z,12.90
2019-03-31T18:12:53.222Z,12.90
2019-03-31T18:15:25.890Z,12.90
2019-03-31T18:17:56.035Z,12.80
2019-03-31T18:20:29.175Z,12.70
2019-03-31T18:23:06.013Z,12.70
2019-03-31T18:25:32.711Z,12.70
2019-03-31T18:28:00.034Z,12.60
2019-03-31T18:30:28.418Z,12.60
2019-03-31T18:32:56.618Z,12.60
2019-03-31T18:35:30.310Z,12.60
2019-03-31T18:38:00.556Z,12.40
2019-03-31T18:40:35.706Z,12.40
2019-03-31T18:42:58.275Z,12.40
2019-03-31T18:45:24.357Z,12.30
2019-03-31T18:47:52.807Z,12.20
2019-03-31T18:50:19.219Z,12.20
2019-03-31T18:52:45.378Z,12.20
2019-03-31T18:55:41.860Z,12.20
2019-03-31T18:58:20.907Z,12.20
2019-03-31T19:01:16.859Z,12.10
2019-03-31T19:03:49.514Z,12.10
2019-03-31T19:06:31.355Z,12.10
2019-03-31T19:09:28.457Z,12.00
2019-03-31T19:12:18.155Z,12.00
2019-03-31T19:15:09.428Z,12.10
2019-03-31T19:18:05.014Z,12.10
2019-03-31T19:21:10.472Z,12.10
2019-03-31T19:23:54.500Z,12.10
2019-03-31T19:26:27.749Z,12.10
2019-03-31T19:29:07.611Z,12.00
2019-03-31T19:32:18.516Z,12.00
2019-03-31T19:35:12.243Z,12.00
2019-03-31T19:37:51.476Z,12.00
2019-03-31T19:40:45.959Z,12.00
2019-03-31T19:43:32.268Z,12.00
2019-03-31T19:46:08.428Z,11.90
2019-03-31T19:48:46.263Z,11.90
2019-03-31T19:51:31.937Z,11.70
2019-03-31T19:54:06.025Z,11.60
2019-03-31T19:56:54.982Z,11.60
2019-03-31T19:59:38.123Z,11.70
2019-03-31T20:02:25.332Z,11.70
2019-03-31T20:05:10.837Z,11.80
2019-03-31T20:08:27.529Z,11.70
2019-03-31T20:11:14.407Z,11.70
2019-03-31T20:14:02.515Z,11.80
2019-03-31T20:16:46.426Z,11.80
2019-03-31T20:19:18.414Z,11.80
2019-03-31T20:21:57.313Z,11.80
2019-03-31T20:24:25.920Z,11.80
2019-03-31T20:26:58.165Z,11.80
2019-03-31T20:29:36.412Z,11.60
2019-03-31T20:32:11.852Z,11.60
2019-03-31T20:34:57.902Z,11.60
2019-03-31T20:37:50.381Z,11.40
2019-03-31T20:40:33.201Z,11.20
2019-03-31T20:43:15.882Z,11.10
2019-03-31T20:46:04.477Z,11.00
2019-03-31T20:48:33.227Z,10.80
2019-03-31T20:51:11.380Z,10.80
2019-03-31T20:53:37.560Z,10.80
2019-03-31T20:56:03.774Z,10.80
2019-03-31T20:58:30.164Z,10.80
2019-03-31T21:00:59.268Z,10.80
2019-03-31T21:03:31.169Z,10.80
2019-03-31T21:06:01.610Z,10.80
2019-03-31T21:08:35.252Z,10.70
2019-03-31T21:11:07.270Z,10.70
2019-03-31T21:13:37.695Z,10.60
2019-03-31T21:16:05.851Z,10.50
2019-03-31T21:18:33.014Z,10.50
2019-03-31T21:21:01.727Z,10.50
2019-03-31T21:23:36.845Z,10.50
2019-03-31T21:26:05.833Z,10.40
2019-03-31T21:28:33.077Z,10.40
2019-03-31T21:31:00.397Z,10.20
2019-03-31T21:33:38.682Z,10.20
2019-03-31T21:36:05.891Z,10.30
2019-03-31T21:38:32.011Z,10.40
2019-03-31T21:41:12.570Z,10.30
2019-03-31T21:43:39.514Z,10.30
2019-03-31T21:46:09.545Z,10.30
2019-03-31T21:48:39.333Z,10.20
2019-03-31T21:51:09.369Z,10.20
2019-03-31T21:53:36.482Z,10.20
2019-03-31T21:56:09.353Z,10.10
2019-03-31T21:58:35.593Z,10.00
2019-03-31T22:01:06.014Z,10.10
2019-03-31T22:03:31.886Z,10.10
2019-03-31T22:05:59.937Z,10.10
2019-03-31T22:08:33.460Z,10.00
2019-03-31T22:10:59.622Z,10.00
2019-03-31T22:13:26.877Z,9.90
2019-03-31T22:15:53.523Z,9.80
2019-03-31T22:18:19.563Z,9.80
2019-03-31T22:20:47.450Z,9.70
2019-03-31T22:23:26.406Z,9.60
2019-03-31T22:25:59.526Z,9.70
2019-03-31T22:28:29.779Z,9.60
2019-03-31T22:30:59.382Z,9.60
2019-03-31T22:33:25.764Z,9.60
2019-03-31T22:36:10.199Z,9.50
2019-03-31T22:38:37.181Z,9.50
2019-03-31T22:41:03.282Z,9.50
2019-03-31T22:43:29.434Z,9.40
2019-03-31T22:46:01.924Z,9.50
2019-03-31T22:48:38.180Z,9.50
2019-03-31T22:51:06.651Z,9.50
2019-03-31T22:53:40.979Z,9.50
2019-03-31T22:56:12.084Z,9.60
2019-03-31T22:58:40.398Z,9.70
2019-03-31T23:01:06.643Z,9.70
2019-03-31T23:03:34.630Z,9.80
2019-03-31T23:06:01.161Z,9.70
2019-03-31T23:08:48.759Z,9.70
2019-03-31T23:11:17.320Z,9.70
2019-03-31T23:13:45.843Z,9.70
2019-03-31T23:16:15.354Z,9.70
2019-03-31T23:18:44.731Z,9.60
2019-03-31T23:21:14.026Z,9.50
2019-03-31T23:23:41.189Z,9.60
2019-03-31T23:26:09.749Z,9.50
2019-03-31T23:28:37.905Z,9.40
2019-03-31T23:31:08.979Z,9.30
2019-03-31T23:33:41.487Z,9.30
2019-03-31T23:36:09.849Z,9.30
2019-03-31T23:38:39.145Z,9.30
2019-03-31T23:41:05.693Z,9.30
2019-03-31T23:43:41.385Z,9.30
2019-03-31T23:46:08.790Z,9.30
2019-03-31T23:48:51.367Z,9.30
2019-03-31T23:51:17.557Z,9.40
2019-03-31T23:53:43.694Z,9.40
2019-03-31T23:56:09.959Z,9.40
2019-03-31T23:58:37.388Z,9.40
