createdAt,value
2023-02-02T00:00:30.319Z,7.48
2023-02-02T00:02:33.432Z,7.49
2023-02-02T00:04:37.617Z,7.47
2023-02-02T00:06:40.676Z,7.53
2023-02-02T00:08:43.770Z,7.54
2023-02-02T00:10:47.152Z,7.54
2023-02-02T00:12:50.233Z,7.56
2023-02-02T00:14:54.721Z,7.50
2023-02-02T00:16:58.561Z,7.48
2023-02-02T00:19:03.325Z,7.48
2023-02-02T00:21:09.407Z,7.48
2023-02-02T00:23:12.367Z,7.54
2023-02-02T00:25:18.268Z,7.52
2023-02-02T00:27:21.305Z,7.51
2023-02-02T00:29:27.293Z,7.48
2023-02-02T00:31:31.728Z,7.46
2023-02-02T00:33:34.709Z,7.47
2023-02-02T00:35:41.909Z,7.45
2023-02-02T00:37:45.444Z,7.42
2023-02-02T00:39:48.522Z,7.45
2023-02-02T00:41:51.623Z,7.44
2023-02-02T00:44:08.856Z,7.39
2023-02-02T00:46:20.114Z,7.39
2023-02-02T00:48:25.903Z,7.41
2023-02-02T00:50:28.897Z,7.48
2023-02-02T00:52:31.980Z,7.48
2023-02-02T00:54:34.940Z,7.49
2023-02-02T00:56:38.853Z,7.47
2023-02-02T00:58:41.863Z,7.47
2023-02-02T01:00:44.861Z,7.39
2023-02-02T01:02:48.264Z,7.38
2023-02-02T01:04:52.774Z,7.36
2023-02-02T01:06:55.749Z,7.40
2023-02-02T01:08:58.782Z,7.41
2023-02-02T01:11:01.778Z,7.42
2023-02-02T01:13:05.115Z,7.44
2023-02-02T01:15:09.036Z,7.44
2023-02-02T01:17:12.308Z,7.41
2023-02-02T01:19:15.714Z,7.38
2023-02-02T01:21:20.480Z,7.41
2023-02-02T01:23:24.296Z,7.41
2023-02-02T01:25:27.948Z,7.36
2023-02-02T01:27:31.462Z,7.39
2023-02-02T01:29:35.278Z,7.37
2023-02-02T01:31:38.389Z,7.38
2023-02-02T01:33:41.773Z,7.38
2023-02-02T01:35:47.747Z,7.41
2023-02-02T01:37:52.199Z,7.40
2023-02-02T01:39:55.303Z,7.38
2023-02-02T01:41:58.283Z,7.42
2023-02-02T01:44:02.560Z,7.38
2023-02-02T01:46:05.761Z,7.43
2023-02-02T01:48:08.883Z,7.39
2023-02-02T01:50:13.522Z,7.36
2023-02-02T01:52:19.060Z,7.35
2023-02-02T01:54:26.278Z,7.30
2023-02-02T01:56:34.387Z,7.22
2023-02-02T01:58:39.541Z,7.23
2023-02-02T02:00:46.146Z,7.22
2023-02-02T02:02:50.540Z,7.22
2023-02-02T02:04:56.723Z,7.18
2023-02-02T02:07:00.646Z,7.21
2023-02-02T02:09:07.308Z,7.17
2023-02-02T02:11:11.854Z,7.13
2023-02-02T02:13:15.989Z,7.15
2023-02-02T02:15:36.996Z,7.13
2023-02-02T02:17:58.800Z,7.13
2023-02-02T02:20:52.644Z,7.18
2023-02-02T02:23:34.207Z,7.20
2023-02-02T02:26:12.691Z,7.21
2023-02-02T02:28:42.798Z,7.16
2023-02-02T02:31:16.059Z,7.23
2023-02-02T02:33:30.694Z,7.22
2023-02-02T02:35:37.652Z,7.19
2023-02-02T02:37:46.806Z,7.21
2023-02-02T02:39:52.775Z,7.25
2023-02-02T02:42:00.978Z,7.25
2023-02-02T02:44:07.892Z,7.21
2023-02-02T02:46:11.444Z,7.28
2023-02-02T02:48:14.668Z,7.28
2023-02-02T02:50:19.449Z,7.29
2023-02-02T02:52:22.641Z,7.31
2023-02-02T02:54:28.398Z,7.31
2023-02-02T02:56:35.064Z,7.33
2023-02-02T02:58:45.347Z,7.31
2023-02-02T03:01:06.031Z,7.35
2023-02-02T03:03:15.407Z,7.36
2023-02-02T03:05:30.176Z,7.33
2023-02-02T03:07:38.404Z,7.31
2023-02-02T03:09:43.640Z,7.25
2023-02-02T03:11:48.364Z,7.31
2023-02-02T03:13:51.555Z,7.24
2023-02-02T03:15:55.081Z,7.24
2023-02-02T03:17:58.300Z,7.23
2023-02-02T03:20:02.072Z,7.20
2023-02-02T03:22:08.168Z,7.23
2023-02-02T03:24:11.486Z,7.19
2023-02-02T03:26:14.577Z,7.21
2023-02-02T03:28:18.798Z,7.16
2023-02-02T03:30:23.653Z,7.19
2023-02-02T03:32:29.328Z,7.20
2023-02-02T03:34:32.502Z,7.19
2023-02-02T03:36:35.605Z,7.20
2023-02-02T03:38:40.121Z,7.18
2023-02-02T03:40:43.183Z,7.24
2023-02-02T03:42:46.237Z,7.25
2023-02-02T03:44:49.294Z,7.24
2023-02-02T03:46:54.426Z,7.26
2023-02-02T03:48:57.558Z,7.27
2023-02-02T03:51:00.544Z,7.25
2023-02-02T03:53:03.581Z,7.24
2023-02-02T03:55:09.155Z,7.24
2023-02-02T03:57:12.152Z,7.23
2023-02-02T03:59:15.305Z,7.22
2023-02-02T04:01:18.531Z,7.27
2023-02-02T04:03:21.676Z,7.26
2023-02-02T04:05:25.131Z,7.26
2023-02-02T04:07:28.450Z,7.29
2023-02-02T04:09:31.584Z,7.28
2023-02-02T04:11:36.084Z,7.29
2023-02-02T04:13:39.982Z,7.28
2023-02-02T04:15:42.992Z,7.33
2023-02-02T04:17:46.078Z,7.33
2023-02-02T04:19:49.122Z,7.38
2023-02-02T04:21:52.205Z,7.36
2023-02-02T04:23:55.169Z,7.34
2023-02-02T04:25:59.364Z,7.35
2023-02-02T04:28:04.121Z,7.34
2023-02-02T04:30:09.003Z,7.34
2023-02-02T04:32:12.245Z,7.31
2023-02-02T04:34:15.698Z,7.30
2023-02-02T04:36:18.743Z,7.34
2023-02-02T04:38:22.006Z,7.40
2023-02-02T04:40:25.531Z,7.40
2023-02-02T04:42:29.374Z,7.40
2023-02-02T04:44:33.843Z,7.38
2023-02-02T04:46:36.969Z,7.37
2023-02-02T04:48:41.097Z,7.38
2023-02-02T04:50:44.166Z,7.43
2023-02-02T04:52:47.406Z,7.39
2023-02-02T04:54:50.542Z,7.37
2023-02-02T04:56:53.693Z,7.41
2023-02-02T04:58:57.167Z,7.39
2023-02-02T05:01:01.683Z,7.38
2023-02-02T05:03:05.087Z,7.41
2023-02-02T05:05:10.431Z,7.41
2023-02-02T05:07:14.359Z,7.42
2023-02-02T05:09:17.515Z,7.43
2023-02-02T05:11:22.479Z,7.44
2023-02-02T05:13:25.758Z,7.48
2023-02-02T05:15:30.565Z,7.45
2023-02-02T05:17:35.684Z,7.43
2023-02-02T05:19:38.942Z,7.43
2023-02-02T05:21:42.201Z,7.47
2023-02-02T05:23:45.685Z,7.47
2023-02-02T05:25:54.263Z,7.46
2023-02-02T05:27:57.491Z,7.46
2023-02-02T05:30:00.669Z,7.44
2023-02-02T05:32:04.100Z,7.42
2023-02-02T05:34:11.541Z,7.41
2023-02-02T05:36:14.994Z,7.41
2023-02-02T05:38:18.350Z,7.44
2023-02-02T05:40:21.526Z,7.42
2023-02-02T05:42:24.791Z,7.44
2023-02-02T05:44:28.210Z,7.50
2023-02-02T05:46:31.952Z,7.48
2023-02-02T05:48:35.117Z,7.46
2023-02-02T05:50:39.732Z,7.45
2023-02-02T05:52:44.151Z,7.48
2023-02-02T05:54:47.355Z,7.46
2023-02-02T05:56:51.904Z,7.44
2023-02-02T05:58:55.164Z,7.44
2023-02-02T06:00:58.574Z,7.40
2023-02-02T06:03:01.827Z,7.41
2023-02-02T06:05:05.457Z,7.46
2023-02-02T06:07:10.131Z,7.47
2023-02-02T06:09:13.203Z,7.44
2023-02-02T06:11:18.311Z,7.42
2023-02-02T06:13:21.556Z,7.40
2023-02-02T06:15:25.287Z,7.39
2023-02-02T06:17:28.655Z,7.38
2023-02-02T06:19:31.814Z,7.37
2023-02-02T06:21:34.995Z,7.36
2023-02-02T06:23:43.588Z,7.40
2023-02-02T06:25:46.646Z,7.39
2023-02-02T06:27:50.807Z,7.44
2023-02-02T06:29:53.924Z,7.43
2023-02-02T06:31:57.158Z,7.48
2023-02-02T06:34:01.286Z,7.51
2023-02-02T06:36:07.367Z,7.52
2023-02-02T06:38:12.269Z,7.55
2023-02-02T06:40:17.414Z,7.58
2023-02-02T06:42:22.064Z,7.55
2023-02-02T06:44:25.476Z,7.52
2023-02-02T06:46:28.901Z,7.52
2023-02-02T06:48:32.670Z,7.51
2023-02-02T06:50:35.809Z,7.56
2023-02-02T06:52:38.822Z,7.60
2023-02-02T06:54:41.786Z,7.64
2023-02-02T06:56:46.239Z,7.62
2023-02-02T06:58:49.418Z,7.65
2023-02-02T07:00:52.427Z,7.61
2023-02-02T07:02:55.947Z,7.59
2023-02-02T07:04:59.525Z,7.62
2023-02-02T07:07:02.682Z,7.60
2023-02-02T07:09:05.788Z,7.63
2023-02-02T07:11:15.380Z,7.59
2023-02-02T07:13:20.607Z,7.58
2023-02-02T07:15:24.008Z,7.55
2023-02-02T07:17:27.306Z,7.62
2023-02-02T07:19:30.394Z,7.62
2023-02-02T07:21:35.929Z,7.64
2023-02-02T07:23:39.299Z,7.65
2023-02-02T07:25:43.833Z,7.66
2023-02-02T07:27:47.861Z,7.67
2023-02-02T07:29:52.166Z,7.66
2023-02-02T07:31:55.172Z,7.67
2023-02-02T07:33:58.371Z,7.66
2023-02-02T07:36:02.853Z,7.67
2023-02-02T07:38:05.894Z,7.70
2023-02-02T07:40:10.433Z,7.72
2023-02-02T07:42:13.711Z,7.74
2023-02-02T07:44:18.227Z,7.77
2023-02-02T07:46:22.786Z,7.75
2023-02-02T07:48:25.788Z,7.74
2023-02-02T07:50:30.619Z,7.76
2023-02-02T07:52:33.684Z,7.78
2023-02-02T07:54:36.795Z,7.78
2023-02-02T07:56:40.771Z,7.83
2023-02-02T07:58:44.310Z,7.82
2023-02-02T08:00:47.416Z,7.81
2023-02-02T08:02:52.364Z,7.82
2023-02-02T08:04:55.456Z,7.84
2023-02-02T08:06:58.575Z,7.82
2023-02-02T08:09:02.944Z,7.81
2023-02-02T08:11:06.131Z,7.86
2023-02-02T08:13:09.190Z,7.82
2023-02-02T08:15:13.283Z,7.70
2023-02-02T08:17:16.399Z,7.70
2023-02-02T08:19:20.788Z,7.72
2023-02-02T08:21:23.980Z,7.75
2023-02-02T08:23:27.114Z,7.75
2023-02-02T08:25:30.149Z,7.77
2023-02-02T08:27:33.176Z,7.75
2023-02-02T08:29:36.900Z,7.76
2023-02-02T08:31:41.826Z,7.79
2023-02-02T08:33:44.968Z,7.80
2023-02-02T08:35:49.400Z,7.77
2023-02-02T08:37:52.368Z,7.77
2023-02-02T08:39:55.454Z,7.76
2023-02-02T08:41:58.878Z,7.77
2023-02-02T08:44:01.963Z,7.76
2023-02-02T08:46:06.002Z,7.77
2023-02-02T08:48:12.130Z,7.79
2023-02-02T08:50:15.746Z,7.80
2023-02-02T08:52:20.109Z,7.82
2023-02-02T08:54:23.135Z,7.85
2023-02-02T08:56:26.134Z,7.82
2023-02-02T08:58:29.584Z,7.84
2023-02-02T09:00:32.732Z,7.84
2023-02-02T09:02:35.751Z,7.87
2023-02-02T09:04:38.724Z,7.92
2023-02-02T09:06:42.321Z,7.92
2023-02-02T09:08:47.517Z,7.95
2023-02-02T09:10:50.632Z,7.94
2023-02-02T09:12:53.673Z,7.90
2023-02-02T09:14:56.586Z,7.90
2023-02-02T09:16:59.876Z,7.92
2023-02-02T09:19:03.104Z,7.93
2023-02-02T09:21:07.717Z,7.96
2023-02-02T09:23:10.975Z,7.91
2023-02-02T09:25:15.421Z,7.94
2023-02-02T09:27:18.923Z,7.94
2023-02-02T09:29:22.104Z,7.94
2023-02-02T09:31:26.664Z,7.95
2023-02-02T09:33:29.744Z,7.96
2023-02-02T09:35:32.693Z,7.98
2023-02-02T09:37:35.736Z,7.97
2023-02-02T09:39:38.839Z,7.98
2023-02-02T09:42:14.255Z,7.98
2023-02-02T09:44:27.565Z,8.00
2023-02-02T09:46:39.683Z,8.06
2023-02-02T09:48:47.413Z,8.11
2023-02-02T09:50:54.469Z,8.14
2023-02-02T09:52:59.853Z,8.13
2023-02-02T09:55:06.017Z,8.12
2023-02-02T09:57:16.785Z,8.15
2023-02-02T09:59:24.435Z,8.12
2023-02-02T10:01:31.522Z,8.14
2023-02-02T10:03:38.284Z,8.16
2023-02-02T10:05:47.524Z,8.13
2023-02-02T10:07:54.298Z,8.17
2023-02-02T10:10:00.128Z,8.19
2023-02-02T10:12:06.884Z,8.17
2023-02-02T10:14:16.822Z,8.19
2023-02-02T10:16:21.708Z,8.21
2023-02-02T10:18:33.402Z,8.23
2023-02-02T10:20:40.689Z,8.22
2023-02-02T10:22:44.091Z,8.21
2023-02-02T10:24:48.113Z,8.23
2023-02-02T10:26:53.408Z,8.24
2023-02-02T10:29:06.677Z,8.30
2023-02-02T10:31:20.489Z,8.33
2023-02-02T10:33:32.305Z,8.39
2023-02-02T10:35:40.360Z,8.44
2023-02-02T10:37:50.230Z,8.41
2023-02-02T10:40:04.787Z,8.45
2023-02-02T10:42:16.095Z,8.50
2023-02-02T10:44:25.718Z,8.54
2023-02-02T10:46:34.185Z,8.51
2023-02-02T10:48:37.613Z,8.56
2023-02-02T10:50:43.548Z,8.61
2023-02-02T10:52:49.753Z,8.58
2023-02-02T10:54:58.410Z,8.57
2023-02-02T10:57:05.395Z,8.57
2023-02-02T10:59:12.855Z,8.58
2023-02-02T11:01:18.169Z,8.55
2023-02-02T11:03:25.006Z,8.56
2023-02-02T11:05:47.240Z,8.58
2023-02-02T11:07:51.067Z,8.55
2023-02-02T11:09:54.562Z,8.55
2023-02-02T11:12:02.522Z,8.54
2023-02-02T11:14:14.015Z,8.54
2023-02-02T11:16:41.974Z,8.49
2023-02-02T11:18:48.200Z,8.45
2023-02-02T11:20:51.169Z,8.44
2023-02-02T11:23:02.076Z,8.42
2023-02-02T11:25:07.169Z,8.41
2023-02-02T11:27:15.993Z,8.42
2023-02-02T11:29:20.734Z,8.42
2023-02-02T11:31:34.475Z,8.34
2023-02-02T11:33:38.387Z,8.31
2023-02-02T11:35:53.970Z,8.35
2023-02-02T11:38:01.166Z,8.33
2023-02-02T11:40:28.468Z,8.32
2023-02-02T11:42:31.864Z,8.32
2023-02-02T11:44:36.297Z,8.26
2023-02-02T11:46:39.778Z,8.25
2023-02-02T11:48:49.768Z,8.27
2023-02-02T11:50:55.762Z,8.27
2023-02-02T11:52:59.110Z,8.28
2023-02-02T11:55:03.872Z,8.26
2023-02-02T11:57:09.669Z,8.26
2023-02-02T11:59:29.180Z,8.21
2023-02-02T12:01:35.048Z,8.22
2023-02-02T12:03:39.735Z,8.25
2023-02-02T12:05:46.624Z,8.22
2023-02-02T12:07:51.057Z,8.20
2023-02-02T12:09:55.135Z,8.19
2023-02-02T12:12:03.259Z,8.19
2023-02-02T12:14:16.380Z,8.17
2023-02-02T12:16:29.586Z,8.18
2023-02-02T12:18:41.368Z,8.16
2023-02-02T12:20:50.734Z,8.18
2023-02-02T12:23:32.918Z,8.09
2023-02-02T12:26:02.463Z,8.10
2023-02-02T12:28:11.553Z,8.03
2023-02-02T12:30:25.159Z,8.04
2023-02-02T12:32:38.413Z,8.08
2023-02-02T12:34:52.065Z,7.98
2023-02-02T12:37:03.192Z,7.99
2023-02-02T12:39:14.670Z,7.98
2023-02-02T12:41:27.100Z,8.00
2023-02-02T12:43:38.420Z,8.00
2023-02-02T12:45:51.583Z,7.96
2023-02-02T12:48:04.104Z,7.95
2023-02-02T12:50:21.093Z,7.97
2023-02-02T12:52:43.111Z,7.95
2023-02-02T12:55:05.563Z,7.93
2023-02-02T12:57:16.174Z,7.98
2023-02-02T12:59:29.455Z,8.01
2023-02-02T13:01:47.338Z,8.00
2023-02-02T13:04:01.726Z,8.00
2023-02-02T13:06:15.834Z,8.01
2023-02-02T13:08:21.681Z,8.01
2023-02-02T13:10:29.314Z,8.04
2023-02-02T13:12:35.510Z,8.00
2023-02-02T13:14:42.622Z,8.00
2023-02-02T13:16:48.887Z,8.02
2023-02-02T13:18:55.383Z,8.01
2023-02-02T13:21:01.785Z,8.00
2023-02-02T13:23:09.633Z,8.01
2023-02-02T13:25:19.875Z,8.03
2023-02-02T13:27:25.150Z,8.09
2023-02-02T13:29:33.123Z,8.08
2023-02-02T13:31:40.090Z,8.09
2023-02-02T13:33:44.748Z,8.07
2023-02-02T13:35:51.985Z,8.06
2023-02-02T13:37:58.089Z,8.04
2023-02-02T13:40:04.747Z,8.07
2023-02-02T13:42:16.922Z,8.11
2023-02-02T13:44:26.751Z,8.13
2023-02-02T13:46:34.372Z,8.11
2023-02-02T13:48:42.563Z,8.11
2023-02-02T13:50:54.757Z,8.11
2023-02-02T13:53:21.122Z,8.14
2023-02-02T13:55:39.915Z,8.14
2023-02-02T13:58:00.574Z,8.15
2023-02-02T14:00:14.933Z,8.14
2023-02-02T14:02:24.727Z,8.13
2023-02-02T14:04:29.280Z,8.11
2023-02-02T14:06:56.788Z,8.16
2023-02-02T14:09:01.857Z,8.20
2023-02-02T14:11:06.256Z,8.20
2023-02-02T14:13:35.081Z,8.21
2023-02-02T14:15:40.945Z,8.26
2023-02-02T14:17:55.077Z,8.29
2023-02-02T14:19:58.667Z,8.35
2023-02-02T14:22:05.031Z,8.31
2023-02-02T14:24:40.184Z,8.34
2023-02-02T14:26:45.640Z,8.37
2023-02-02T14:28:51.257Z,8.39
2023-02-02T14:31:26.807Z,8.40
2023-02-02T14:33:47.629Z,8.39
2023-02-02T14:36:01.537Z,8.41
2023-02-02T14:38:08.747Z,8.40
2023-02-02T14:40:26.569Z,8.44
2023-02-02T14:43:01.485Z,8.44
2023-02-02T14:45:17.668Z,8.39
2023-02-02T14:47:43.681Z,8.39
2023-02-02T14:49:46.828Z,8.38
2023-02-02T14:51:53.078Z,8.37
2023-02-02T14:54:00.697Z,8.39
2023-02-02T14:56:08.915Z,8.38
2023-02-02T14:58:24.275Z,8.37
2023-02-02T15:00:29.722Z,8.32
2023-02-02T15:02:34.981Z,8.34
2023-02-02T15:04:39.547Z,8.32
2023-02-02T15:06:43.279Z,8.37
2023-02-02T15:08:46.783Z,8.38
2023-02-02T15:11:01.802Z,8.38
2023-02-02T15:13:06.331Z,8.36
2023-02-02T15:15:19.591Z,8.39
2023-02-02T15:17:27.649Z,8.36
2023-02-02T15:19:33.595Z,8.35
2023-02-02T15:21:39.614Z,8.34
2023-02-02T15:23:44.845Z,8.32
2023-02-02T15:25:49.823Z,8.33
2023-02-02T15:27:57.230Z,8.35
2023-02-02T15:30:05.160Z,8.34
2023-02-02T15:32:10.416Z,8.32
2023-02-02T15:34:18.390Z,8.34
2023-02-02T15:36:24.738Z,8.34
2023-02-02T15:38:34.048Z,8.35
2023-02-02T15:40:38.746Z,8.40
2023-02-02T15:42:55.835Z,8.40
2023-02-02T15:44:59.166Z,8.40
2023-02-02T15:47:02.273Z,8.41
2023-02-02T15:49:35.178Z,8.41
2023-02-02T15:51:39.027Z,8.41
2023-02-02T15:53:49.754Z,8.43
2023-02-02T15:55:53.636Z,8.41
2023-02-02T15:57:56.940Z,8.43
2023-02-02T16:00:01.845Z,8.40
2023-02-02T16:02:17.490Z,8.41
2023-02-02T16:04:25.338Z,8.42
2023-02-02T16:06:29.974Z,8.43
2023-02-02T16:08:34.381Z,8.40
2023-02-02T16:10:38.995Z,8.38
2023-02-02T16:12:42.363Z,8.43
2023-02-02T16:14:48.162Z,8.40
2023-02-02T16:16:52.541Z,8.41
2023-02-02T16:19:15.109Z,8.41
2023-02-02T16:21:23.136Z,8.36
2023-02-02T16:23:30.501Z,8.36
2023-02-02T16:25:35.118Z,8.37
2023-02-02T16:27:42.071Z,8.40
2023-02-02T16:29:46.033Z,8.40
2023-02-02T16:31:50.456Z,8.39
2023-02-02T16:33:53.497Z,8.44
2023-02-02T16:35:57.238Z,8.41
2023-02-02T16:38:21.632Z,8.42
2023-02-02T16:40:27.444Z,8.42
2023-02-02T16:42:31.756Z,8.40
2023-02-02T16:44:42.815Z,8.37
2023-02-02T16:46:48.247Z,8.39
2023-02-02T16:48:57.655Z,8.39
2023-02-02T16:51:08.906Z,8.37
2023-02-02T16:53:22.163Z,8.35
2023-02-02T16:55:29.629Z,8.30
2023-02-02T16:57:37.454Z,8.29
2023-02-02T16:59:41.960Z,8.27
2023-02-02T17:01:49.117Z,8.30
2023-02-02T17:03:54.265Z,8.33
2023-02-02T17:05:58.165Z,8.32
2023-02-02T17:08:04.588Z,8.33
2023-02-02T17:10:23.024Z,8.34
2023-02-02T17:12:35.121Z,8.32
2023-02-02T17:14:39.013Z,8.20
2023-02-02T17:16:43.600Z,8.21
2023-02-02T17:18:46.776Z,8.24
2023-02-02T17:20:56.296Z,8.24
2023-02-02T17:23:01.748Z,8.28
2023-02-02T17:25:05.125Z,8.31
2023-02-02T17:27:11.535Z,8.28
2023-02-02T17:29:16.146Z,8.29
2023-02-02T17:31:19.533Z,8.29
2023-02-02T17:33:24.578Z,8.23
2023-02-02T17:35:34.831Z,8.21
2023-02-02T17:37:47.891Z,8.23
2023-02-02T17:39:51.006Z,8.22
2023-02-02T17:41:54.251Z,8.18
2023-02-02T17:43:57.313Z,8.17
2023-02-02T17:46:00.344Z,8.16
2023-02-02T17:48:03.905Z,8.17
2023-02-02T17:50:08.684Z,8.21
2023-02-02T17:52:11.957Z,8.17
2023-02-02T17:54:16.263Z,8.15
2023-02-02T17:56:20.731Z,8.11
2023-02-02T17:58:23.779Z,8.09
2023-02-02T18:00:31.000Z,8.09
2023-02-02T18:02:35.061Z,8.09
2023-02-02T18:04:38.248Z,8.08
2023-02-02T18:06:42.827Z,8.04
2023-02-02T18:08:46.562Z,8.07
2023-02-02T18:10:49.568Z,8.04
2023-02-02T18:12:52.896Z,8.03
2023-02-02T18:14:55.813Z,8.02
2023-02-02T18:16:59.032Z,8.06
2023-02-02T18:19:03.084Z,8.04
2023-02-02T18:21:10.464Z,8.03
2023-02-02T18:23:15.576Z,8.04
2023-02-02T18:25:18.901Z,8.00
2023-02-02T18:27:22.071Z,8.04
2023-02-02T18:29:25.097Z,8.05
2023-02-02T18:31:28.299Z,8.00
2023-02-02T18:33:31.837Z,8.02
2023-02-02T18:35:34.884Z,8.03
2023-02-02T18:37:38.440Z,8.03
2023-02-02T18:39:42.877Z,7.98
2023-02-02T18:41:45.972Z,8.01
2023-02-02T18:43:49.631Z,8.04
2023-02-02T18:45:59.173Z,8.03
2023-02-02T18:48:02.253Z,8.02
2023-02-02T18:50:05.944Z,7.97
2023-02-02T18:52:09.305Z,8.01
2023-02-02T18:54:12.762Z,7.94
2023-02-02T18:56:17.839Z,7.87
2023-02-02T18:58:20.909Z,7.91
2023-02-02T19:00:24.257Z,7.81
2023-02-02T19:02:27.452Z,7.84
2023-02-02T19:04:30.552Z,7.93
2023-02-02T19:06:51.228Z,7.90
2023-02-02T19:08:54.938Z,7.93
2023-02-02T19:11:01.597Z,7.87
2023-02-02T19:13:15.379Z,7.81
2023-02-02T19:15:18.529Z,7.83
2023-02-02T19:17:24.549Z,7.81
2023-02-02T19:19:30.095Z,7.83
2023-02-02T19:21:33.322Z,7.87
2023-02-02T19:23:37.369Z,7.85
2023-02-02T19:25:41.457Z,7.87
2023-02-02T19:27:44.548Z,7.83
2023-02-02T19:29:50.808Z,7.78
2023-02-02T19:31:54.931Z,7.77
2023-02-02T19:33:58.501Z,7.82
2023-02-02T19:36:01.587Z,7.80
2023-02-02T19:38:04.690Z,7.77
2023-02-02T19:40:18.043Z,7.75
2023-02-02T19:42:21.161Z,7.79
2023-02-02T19:44:24.470Z,7.84
2023-02-02T19:46:31.150Z,7.81
2023-02-02T19:48:35.763Z,7.84
2023-02-02T19:50:40.959Z,7.85
2023-02-02T19:52:44.091Z,7.90
2023-02-02T19:54:49.004Z,7.90
2023-02-02T19:56:53.946Z,7.92
2023-02-02T19:58:57.084Z,7.95
2023-02-02T20:01:00.947Z,7.95
2023-02-02T20:03:07.350Z,7.96
2023-02-02T20:05:18.585Z,7.98
2023-02-02T20:07:21.790Z,8.00
2023-02-02T20:09:26.106Z,8.00
2023-02-02T20:11:35.577Z,7.95
2023-02-02T20:13:43.867Z,8.03
2023-02-02T20:15:47.689Z,8.03
2023-02-02T20:17:51.616Z,8.05
2023-02-02T20:19:56.231Z,8.03
2023-02-02T20:21:59.471Z,8.00
2023-02-02T20:24:02.552Z,8.04
2023-02-02T20:26:24.176Z,8.05
2023-02-02T20:28:46.115Z,8.08
2023-02-02T20:30:49.495Z,8.04
2023-02-02T20:32:56.252Z,8.00
2023-02-02T20:35:00.795Z,8.02
2023-02-02T20:37:14.258Z,8.01
2023-02-02T20:39:34.361Z,8.00
2023-02-02T20:41:37.515Z,7.99
2023-02-02T20:43:40.615Z,8.00
2023-02-02T20:45:44.143Z,7.99
2023-02-02T20:47:47.362Z,7.99
2023-02-02T20:49:50.668Z,8.01
2023-02-02T20:51:56.616Z,8.04
2023-02-02T20:53:59.746Z,8.06
2023-02-02T20:56:03.535Z,8.04
2023-02-02T20:58:06.980Z,8.08
2023-02-02T21:00:13.042Z,8.12
2023-02-02T21:02:19.302Z,8.16
2023-02-02T21:04:23.139Z,8.13
2023-02-02T21:06:28.443Z,8.16
2023-02-02T21:08:33.381Z,8.13
2023-02-02T21:10:36.546Z,8.12
2023-02-02T21:12:39.542Z,8.13
2023-02-02T21:14:44.852Z,8.11
2023-02-02T21:16:48.063Z,8.14
2023-02-02T21:18:51.366Z,8.18
2023-02-02T21:20:54.515Z,8.21
2023-02-02T21:22:57.671Z,8.23
2023-02-02T21:25:02.644Z,8.26
2023-02-02T21:27:07.696Z,8.31
2023-02-02T21:29:10.828Z,8.32
2023-02-02T21:31:15.972Z,8.31
2023-02-02T21:33:19.086Z,8.33
2023-02-02T21:35:22.313Z,8.35
2023-02-02T21:37:26.525Z,8.39
2023-02-02T21:39:30.859Z,8.37
2023-02-02T21:41:35.305Z,8.33
2023-02-02T21:43:38.508Z,8.33
2023-02-02T21:45:43.878Z,8.31
2023-02-02T21:47:50.600Z,8.31
2023-02-02T21:49:53.728Z,8.31
2023-02-02T21:51:58.873Z,8.29
2023-02-02T21:54:15.834Z,8.30
2023-02-02T21:56:28.315Z,8.33
2023-02-02T21:58:35.926Z,8.35
2023-02-02T22:00:39.098Z,8.36
2023-02-02T22:02:44.737Z,8.38
2023-02-02T22:04:48.431Z,8.42
2023-02-02T22:06:52.950Z,8.41
2023-02-02T22:09:02.129Z,8.40
2023-02-02T22:11:05.670Z,8.40
2023-02-02T22:13:16.050Z,8.40
2023-02-02T22:15:23.111Z,8.40
2023-02-02T22:17:27.707Z,8.37
2023-02-02T22:19:34.437Z,8.36
2023-02-02T22:21:37.608Z,8.36
2023-02-02T22:23:40.626Z,8.33
2023-02-02T22:25:43.647Z,8.38
2023-02-02T22:27:48.300Z,8.40
2023-02-02T22:29:54.142Z,8.40
2023-02-02T22:31:58.659Z,8.40
2023-02-02T22:34:01.765Z,8.33
2023-02-02T22:36:05.345Z,8.36
2023-02-02T22:38:08.903Z,8.25
2023-02-02T22:40:22.373Z,8.14
2023-02-02T22:42:25.470Z,8.10
2023-02-02T22:44:28.469Z,8.08
2023-02-02T22:46:31.666Z,8.10
2023-02-02T22:48:36.141Z,8.12
2023-02-02T22:50:39.166Z,8.13
2023-02-02T22:52:42.208Z,8.14
2023-02-02T22:54:45.339Z,8.11
2023-02-02T22:56:48.353Z,8.11
2023-02-02T22:58:51.418Z,8.06
2023-02-02T23:00:54.410Z,8.02
2023-02-02T23:02:57.860Z,8.00
2023-02-02T23:05:02.434Z,8.01
2023-02-02T23:07:05.441Z,7.93
2023-02-02T23:09:08.413Z,7.93
2023-02-02T23:11:12.761Z,7.92
2023-02-02T23:13:16.034Z,7.93
2023-02-02T23:15:19.730Z,7.96
2023-02-02T23:17:23.033Z,8.00
2023-02-02T23:19:26.225Z,8.04
2023-02-02T23:21:30.692Z,8.11
2023-02-02T23:23:33.753Z,8.10
2023-02-02T23:25:36.760Z,8.09
2023-02-02T23:27:40.368Z,8.12
2023-02-02T23:29:43.379Z,8.16
2023-02-02T23:31:46.403Z,8.17
2023-02-02T23:33:49.417Z,8.18
2023-02-02T23:35:52.602Z,8.20
2023-02-02T23:37:57.065Z,8.22
2023-02-02T23:40:00.221Z,8.24
2023-02-02T23:42:03.221Z,8.25
2023-02-02T23:44:06.500Z,8.27
2023-02-02T23:46:09.545Z,8.28
2023-02-02T23:48:13.062Z,8.27
2023-02-02T23:50:16.157Z,8.30
2023-02-02T23:52:19.457Z,8.32
2023-02-02T23:54:23.787Z,8.32
2023-02-02T23:56:26.812Z,8.32
2023-02-02T23:58:29.730Z,8.34
