createdAt,value
2023-03-06T00:00:53.904Z,99666.61
2023-03-06T00:03:23.244Z,99670.36
2023-03-06T00:05:51.827Z,99668.83
2023-03-06T00:08:20.052Z,99668.28
2023-03-06T00:10:48.221Z,99666.39
2023-03-06T00:13:19.137Z,99663.63
2023-03-06T00:15:48.715Z,99662.59
2023-03-06T00:18:17.141Z,99659.51
2023-03-06T00:20:45.517Z,99658.81
2023-03-06T00:23:13.743Z,99660.52
2023-03-06T00:25:45.956Z,99659.51
2023-03-06T00:28:15.958Z,99659.86
2023-03-06T00:30:46.246Z,99660.89
2023-03-06T00:33:14.466Z,99661.06
2023-03-06T00:35:42.757Z,99660.55
2023-03-06T00:38:13.534Z,99655.39
2023-03-06T00:40:41.748Z,99652.98
2023-03-06T00:43:10.327Z,99651.27
2023-03-06T00:45:38.657Z,99641.30
2023-03-06T00:48:06.980Z,99644.73
2023-03-06T00:50:35.768Z,99638.70
2023-03-06T00:53:03.951Z,99633.38
2023-03-06T00:55:33.709Z,99628.88
2023-03-06T00:58:02.133Z,99626.65
2023-03-06T01:00:30.713Z,99621.34
2023-03-06T01:02:58.884Z,99616.67
2023-03-06T01:05:27.307Z,99610.50
2023-03-06T01:07:55.732Z,99608.61
2023-03-06T01:10:24.010Z,99610.81
2023-03-06T01:12:52.286Z,99608.05
2023-03-06T01:15:21.376Z,99607.02
2023-03-06T01:17:53.849Z,99601.86
2023-03-06T01:20:22.337Z,99600.98
2023-03-06T01:22:51.218Z,99596.17
2023-03-06T01:25:19.491Z,99595.66
2023-03-06T01:27:47.778Z,99590.84
2023-03-06T01:30:16.447Z,99586.89
2023-03-06T01:32:44.724Z,99583.28
2023-03-06T01:35:13.306Z,99583.11
2023-03-06T01:37:41.590Z,99578.16
2023-03-06T01:40:11.798Z,99577.99
2023-03-06T01:42:40.594Z,99574.55
2023-03-06T01:45:35.005Z,99570.61
2023-03-06T01:48:03.257Z,99565.65
2023-03-06T01:50:31.732Z,99563.92
2023-03-06T01:53:01.135Z,99563.73
2023-03-06T01:55:33.397Z,99562.83
2023-03-06T01:58:09.133Z,99558.55
2023-03-06T02:00:38.254Z,99556.15
2023-03-06T02:03:11.808Z,99549.60
2023-03-06T02:05:42.167Z,99545.31
2023-03-06T02:08:17.076Z,99548.23
2023-03-06T02:11:14.915Z,99545.13
2023-03-06T02:13:44.471Z,99542.54
2023-03-06T02:16:14.998Z,99535.52
2023-03-06T02:18:44.817Z,99534.85
2023-03-06T02:21:20.458Z,99526.11
2023-03-06T02:24:00.609Z,99522.02
2023-03-06T02:26:29.794Z,99521.00
2023-03-06T02:28:59.410Z,99514.83
2023-03-06T02:31:31.632Z,99514.48
2023-03-06T02:34:04.258Z,99507.80
2023-03-06T02:36:35.926Z,99508.34
2023-03-06T02:39:04.392Z,99508.70
2023-03-06T02:41:32.895Z,99507.33
2023-03-06T02:44:01.148Z,99508.52
2023-03-06T02:46:30.724Z,99499.76
2023-03-06T02:48:59.023Z,99505.08
2023-03-06T02:51:27.297Z,99501.80
2023-03-06T02:53:55.465Z,99494.77
2023-03-06T02:56:23.640Z,99493.73
2023-03-06T02:58:52.323Z,99495.96
2023-03-06T03:01:21.425Z,99489.98
2023-03-06T03:03:49.800Z,99485.71
2023-03-06T03:06:18.169Z,99484.86
2023-03-06T03:08:46.852Z,99478.84
2023-03-06T03:11:15.433Z,99474.90
2023-03-06T03:13:45.141Z,99474.91
2023-03-06T03:16:18.096Z,99470.96
2023-03-06T03:18:48.237Z,99466.86
2023-03-06T03:21:18.365Z,99465.14
2023-03-06T03:23:48.401Z,99458.77
2023-03-06T03:26:20.214Z,99454.66
2023-03-06T03:28:59.676Z,99454.65
2023-03-06T03:31:28.510Z,99451.91
2023-03-06T03:33:57.045Z,99444.34
2023-03-06T03:36:26.241Z,99439.37
2023-03-06T03:38:55.748Z,99427.85
2023-03-06T03:41:24.441Z,99431.97
2023-03-06T03:43:52.815Z,99423.38
2023-03-06T03:46:21.843Z,99420.80
2023-03-06T03:48:51.101Z,99421.16
2023-03-06T03:51:19.582Z,99423.25
2023-03-06T03:53:50.718Z,99418.11
2023-03-06T03:56:21.043Z,99421.06
2023-03-06T03:59:09.385Z,99413.52
2023-03-06T04:01:43.127Z,99409.74
2023-03-06T04:04:11.574Z,99407.85
2023-03-06T04:06:40.248Z,99403.02
2023-03-06T04:09:08.829Z,99396.98
2023-03-06T04:11:37.720Z,99396.11
2023-03-06T04:14:08.457Z,99396.94
2023-03-06T04:16:37.236Z,99392.98
2023-03-06T04:19:05.623Z,99392.95
2023-03-06T04:21:34.400Z,99391.55
2023-03-06T04:24:02.573Z,99388.76
2023-03-06T04:26:31.269Z,99386.34
2023-03-06T04:29:00.149Z,99385.11
2023-03-06T04:31:28.640Z,99377.72
2023-03-06T04:33:57.273Z,99378.58
2023-03-06T04:36:29.381Z,99370.34
2023-03-06T04:39:00.975Z,99367.42
2023-03-06T04:41:29.611Z,99363.98
2023-03-06T04:43:57.789Z,99367.22
2023-03-06T04:46:25.956Z,99362.74
2023-03-06T04:48:54.133Z,99363.43
2023-03-06T04:51:22.509Z,99358.80
2023-03-06T04:53:50.679Z,99361.02
2023-03-06T04:56:18.851Z,99356.54
2023-03-06T04:58:47.027Z,99354.63
2023-03-06T05:01:15.210Z,99354.27
2023-03-06T05:03:43.377Z,99354.56
2023-03-06T05:06:11.543Z,99356.55
2023-03-06T05:08:40.230Z,99351.67
2023-03-06T05:11:08.408Z,99348.15
2023-03-06T05:13:36.872Z,99343.07
2023-03-06T05:16:06.482Z,99341.93
2023-03-06T05:18:35.379Z,99340.30
2023-03-06T05:21:04.880Z,99341.46
2023-03-06T05:23:35.706Z,99340.39
2023-03-06T05:26:09.394Z,99340.17
2023-03-06T05:28:38.095Z,99340.96
2023-03-06T05:31:07.019Z,99342.98
2023-03-06T05:33:36.279Z,99347.93
2023-03-06T05:36:05.166Z,99346.17
2023-03-06T05:38:33.337Z,99344.93
2023-03-06T05:41:01.513Z,99343.02
2023-03-06T05:43:29.900Z,99346.23
2023-03-06T05:46:03.023Z,99342.40
2023-03-06T05:48:31.882Z,99341.30
2023-03-06T05:51:01.302Z,99339.52
2023-03-06T05:53:30.469Z,99343.77
2023-03-06T05:56:01.011Z,99344.58
2023-03-06T05:58:29.778Z,99341.48
2023-03-06T06:00:58.168Z,99343.17
2023-03-06T06:03:26.645Z,99345.59
2023-03-06T06:05:54.826Z,99344.19
2023-03-06T06:08:22.980Z,99350.00
2023-03-06T06:10:53.295Z,99343.26
2023-03-06T06:13:21.684Z,99345.62
2023-03-06T06:15:49.884Z,99345.91
2023-03-06T06:18:18.252Z,99344.67
2023-03-06T06:20:46.411Z,99349.45
2023-03-06T06:23:14.569Z,99354.60
2023-03-06T06:25:42.741Z,99352.36
2023-03-06T06:28:12.549Z,99353.41
2023-03-06T06:30:40.726Z,99354.64
2023-03-06T06:33:09.209Z,99353.55
2023-03-06T06:35:37.618Z,99351.62
2023-03-06T06:38:05.890Z,99360.71
2023-03-06T06:40:34.050Z,99358.09
2023-03-06T06:43:02.253Z,99360.12
2023-03-06T06:45:30.373Z,99360.23
2023-03-06T06:47:58.783Z,99357.95
2023-03-06T06:50:27.236Z,99357.67
2023-03-06T06:52:55.608Z,99363.95
2023-03-06T06:55:23.785Z,99366.52
2023-03-06T06:57:51.955Z,99365.46
2023-03-06T07:00:20.843Z,99365.43
2023-03-06T07:02:49.531Z,99366.74
2023-03-06T07:05:21.727Z,99366.52
2023-03-06T07:07:51.498Z,99366.29
2023-03-06T07:10:21.096Z,99368.83
2023-03-06T07:12:49.483Z,99368.23
2023-03-06T07:15:18.802Z,99372.56
2023-03-06T07:17:49.815Z,99367.36
2023-03-06T07:20:20.147Z,99368.27
2023-03-06T07:22:51.636Z,99368.10
2023-03-06T07:25:20.908Z,99368.78
2023-03-06T07:27:53.918Z,99372.18
2023-03-06T07:30:23.887Z,99374.23
2023-03-06T07:32:54.134Z,99377.67
2023-03-06T07:35:23.020Z,99380.56
2023-03-06T07:37:52.097Z,99378.98
2023-03-06T07:40:20.908Z,99383.11
2023-03-06T07:42:49.272Z,99380.34
2023-03-06T07:45:20.255Z,99385.12
2023-03-06T07:47:52.779Z,99379.23
2023-03-06T07:50:21.666Z,99379.73
2023-03-06T07:52:50.670Z,99383.48
2023-03-06T07:55:18.836Z,99380.74
2023-03-06T07:57:50.698Z,99376.55
2023-03-06T08:00:19.680Z,99376.33
2023-03-06T08:02:49.658Z,99380.56
2023-03-06T08:05:18.176Z,99379.96
2023-03-06T08:07:46.453Z,99373.82
2023-03-06T08:10:16.159Z,99378.16
2023-03-06T08:12:44.566Z,99374.27
2023-03-06T08:15:13.218Z,99378.84
2023-03-06T08:17:41.476Z,99379.12
2023-03-06T08:20:12.571Z,99377.30
2023-03-06T08:22:41.133Z,99375.13
2023-03-06T08:25:10.381Z,99375.51
2023-03-06T08:27:38.591Z,99375.79
2023-03-06T08:30:08.267Z,99381.43
2023-03-06T08:32:37.348Z,99379.20
2023-03-06T08:35:06.281Z,99380.37
2023-03-06T08:37:34.470Z,99376.06
2023-03-06T08:40:04.838Z,99380.86
2023-03-06T08:42:33.463Z,99374.60
2023-03-06T08:45:01.624Z,99376.99
2023-03-06T08:47:29.794Z,99375.23
2023-03-06T08:50:00.573Z,99376.63
2023-03-06T08:52:29.126Z,99373.91
2023-03-06T08:54:58.222Z,99376.48
2023-03-06T08:57:26.598Z,99381.28
2023-03-06T08:59:55.060Z,99377.17
2023-03-06T09:02:23.197Z,99379.20
2023-03-06T09:04:51.745Z,99382.55
2023-03-06T09:07:19.890Z,99382.27
2023-03-06T09:09:48.065Z,99381.27
2023-03-06T09:12:16.537Z,99382.91
2023-03-06T09:14:44.720Z,99380.73
2023-03-06T09:17:13.085Z,99385.20
2023-03-06T09:19:41.259Z,99383.67
2023-03-06T09:22:09.427Z,99377.39
2023-03-06T09:24:37.603Z,99377.79
2023-03-06T09:27:05.775Z,99374.32
2023-03-06T09:29:34.053Z,99373.46
2023-03-06T09:32:02.287Z,99373.83
2023-03-06T09:34:30.601Z,99366.36
2023-03-06T09:36:59.078Z,99370.82
2023-03-06T09:39:27.484Z,99368.48
2023-03-06T09:41:57.555Z,99365.48
2023-03-06T09:44:28.305Z,99370.66
2023-03-06T09:47:08.563Z,99371.71
2023-03-06T09:49:36.733Z,99374.34
2023-03-06T09:52:23.334Z,99368.58
2023-03-06T09:55:11.654Z,99369.22
2023-03-06T09:58:20.912Z,99371.31
2023-03-06T10:01:04.232Z,99367.77
2023-03-06T10:03:39.696Z,99367.20
2023-03-06T10:06:34.178Z,99366.45
2023-03-06T10:09:02.249Z,99368.10
2023-03-06T10:11:39.608Z,99362.02
2023-03-06T10:14:16.808Z,99357.85
2023-03-06T10:16:44.986Z,99363.77
2023-03-06T10:19:20.738Z,99359.31
2023-03-06T10:21:54.746Z,99354.10
2023-03-06T10:24:29.061Z,99351.10
2023-03-06T10:27:29.495Z,99348.38
2023-03-06T10:30:16.202Z,99352.65
2023-03-06T10:32:55.400Z,99344.88
2023-03-06T10:35:53.525Z,99339.91
2023-03-06T10:38:32.019Z,99335.95
2023-03-06T10:41:07.032Z,99340.56
2023-03-06T10:43:36.704Z,99334.55
2023-03-06T10:46:07.019Z,99329.71
2023-03-06T10:48:36.493Z,99330.20
2023-03-06T10:51:23.709Z,99338.10
2023-03-06T10:54:00.894Z,99333.06
2023-03-06T10:56:35.507Z,99327.13
2023-03-06T10:59:17.413Z,99325.36
2023-03-06T11:01:50.557Z,99330.13
2023-03-06T11:04:27.825Z,99322.95
2023-03-06T11:07:06.399Z,99321.05
2023-03-06T11:09:35.690Z,99322.24
2023-03-06T11:12:20.971Z,99317.11
2023-03-06T11:15:10.237Z,99314.27
2023-03-06T11:18:00.319Z,99315.58
2023-03-06T11:20:54.505Z,99315.34
2023-03-06T11:23:42.494Z,99311.27
2023-03-06T11:26:16.579Z,99307.73
2023-03-06T11:28:54.880Z,99305.88
2023-03-06T11:31:25.916Z,99303.90
2023-03-06T11:34:00.629Z,99304.53
2023-03-06T11:36:41.586Z,99298.90
2023-03-06T11:39:41.705Z,99304.50
2023-03-06T11:42:23.908Z,99299.55
2023-03-06T11:45:13.994Z,99298.14
2023-03-06T11:48:13.198Z,99294.39
2023-03-06T11:50:54.164Z,99292.61
2023-03-06T11:53:49.064Z,99289.30
2023-03-06T11:56:20.316Z,99294.23
2023-03-06T11:59:07.945Z,99295.86
2023-03-06T12:02:11.604Z,99289.27
2023-03-06T12:04:48.215Z,99283.60
2023-03-06T12:07:58.269Z,99277.85
2023-03-06T12:10:42.311Z,99274.92
2023-03-06T12:13:19.596Z,99276.56
2023-03-06T12:16:24.621Z,99274.27
2023-03-06T12:19:11.440Z,99276.45
2023-03-06T12:21:51.901Z,99271.52
2023-03-06T12:24:32.987Z,99270.35
2023-03-06T12:27:04.325Z,99269.69
2023-03-06T12:29:42.120Z,99265.88
2023-03-06T12:32:21.592Z,99263.03
2023-03-06T12:34:49.830Z,99259.55
2023-03-06T12:37:34.391Z,99257.73
2023-03-06T12:40:07.065Z,99255.03
2023-03-06T12:43:02.272Z,99256.96
2023-03-06T12:45:32.907Z,99255.01
2023-03-06T12:48:02.203Z,99253.91
2023-03-06T12:50:37.250Z,99256.56
2023-03-06T12:53:14.520Z,99264.79
2023-03-06T12:55:45.392Z,99263.73
2023-03-06T12:58:29.211Z,99259.56
2023-03-06T13:01:04.295Z,99263.23
2023-03-06T13:03:48.067Z,99261.06
2023-03-06T13:06:39.234Z,99256.59
2023-03-06T13:09:32.131Z,99253.21
2023-03-06T13:12:13.720Z,99252.02
2023-03-06T13:14:48.690Z,99253.32
2023-03-06T13:17:32.801Z,99255.75
2023-03-06T13:20:16.536Z,99256.66
2023-03-06T13:22:47.181Z,99260.67
2023-03-06T13:25:21.476Z,99258.33
2023-03-06T13:27:52.521Z,99250.09
2023-03-06T13:30:39.079Z,99244.70
2023-03-06T13:33:22.758Z,99244.74
2023-03-06T13:36:19.821Z,99238.55
2023-03-06T13:38:51.625Z,99234.61
2023-03-06T13:41:23.112Z,99233.14
2023-03-06T13:43:56.079Z,99231.66
2023-03-06T13:46:28.241Z,99226.34
2023-03-06T13:49:21.109Z,99221.80
2023-03-06T13:52:23.280Z,99222.00
2023-03-06T13:54:54.114Z,99217.13
2023-03-06T13:57:42.054Z,99217.04
2023-03-06T14:00:29.061Z,99216.83
2023-03-06T14:03:35.839Z,99214.31
2023-03-06T14:06:36.192Z,99211.62
2023-03-06T14:09:06.681Z,99204.48
2023-03-06T14:11:35.782Z,99207.35
2023-03-06T14:14:04.064Z,99204.34
2023-03-06T14:16:49.224Z,99205.33
2023-03-06T14:19:19.406Z,99203.26
2023-03-06T14:21:56.340Z,99205.04
2023-03-06T14:24:38.728Z,99208.70
2023-03-06T14:27:07.412Z,99202.86
2023-03-06T14:29:35.488Z,99203.36
2023-03-06T14:32:06.173Z,99204.41
2023-03-06T14:34:40.035Z,99205.63
2023-03-06T14:37:20.383Z,99203.83
2023-03-06T14:39:49.374Z,99211.17
2023-03-06T14:42:19.504Z,99213.34
2023-03-06T14:44:49.188Z,99209.84
2023-03-06T14:47:28.767Z,99210.30
2023-03-06T14:50:25.587Z,99207.94
2023-03-06T14:53:21.504Z,99203.54
2023-03-06T14:56:01.531Z,99201.52
2023-03-06T14:58:40.456Z,99204.31
2023-03-06T15:01:10.190Z,99203.85
2023-03-06T15:03:50.551Z,99204.45
2023-03-06T15:06:22.205Z,99205.30
2023-03-06T15:09:05.885Z,99207.55
2023-03-06T15:11:51.934Z,99205.41
2023-03-06T15:14:41.196Z,99206.37
2023-03-06T15:17:21.344Z,99207.11
2023-03-06T15:19:52.341Z,99211.09
2023-03-06T15:22:39.089Z,99212.38
2023-03-06T15:25:10.231Z,99209.05
2023-03-06T15:27:38.610Z,99210.22
2023-03-06T15:30:29.414Z,99215.27
2023-03-06T15:33:20.138Z,99226.70
2023-03-06T15:36:06.218Z,99234.94
2023-03-06T15:38:38.622Z,99229.61
2023-03-06T15:41:19.033Z,99235.04
2023-03-06T15:43:47.207Z,99238.02
2023-03-06T15:46:15.398Z,99240.73
2023-03-06T15:49:00.281Z,99239.22
2023-03-06T15:51:30.695Z,99243.88
2023-03-06T15:54:11.214Z,99246.05
2023-03-06T15:56:42.350Z,99245.60
2023-03-06T15:59:22.430Z,99247.85
2023-03-06T16:01:51.213Z,99252.31
2023-03-06T16:04:20.063Z,99252.98
2023-03-06T16:06:48.276Z,99260.91
2023-03-06T16:09:16.446Z,99262.67
2023-03-06T16:11:45.056Z,99260.83
2023-03-06T16:14:21.197Z,99259.83
2023-03-06T16:16:50.854Z,99260.41
2023-03-06T16:19:29.253Z,99261.23
2023-03-06T16:21:57.484Z,99266.48
2023-03-06T16:24:26.776Z,99266.42
2023-03-06T16:26:55.565Z,99270.66
2023-03-06T16:29:25.794Z,99270.59
2023-03-06T16:31:56.636Z,99271.65
2023-03-06T16:34:25.426Z,99272.91
2023-03-06T16:36:53.699Z,99277.16
2023-03-06T16:39:23.300Z,99279.60
2023-03-06T16:41:52.260Z,99281.54
2023-03-06T16:44:21.465Z,99282.65
2023-03-06T16:46:50.356Z,99281.55
2023-03-06T16:49:22.582Z,99289.52
2023-03-06T16:51:52.651Z,99292.16
2023-03-06T16:54:23.475Z,99295.01
2023-03-06T16:56:51.965Z,99296.08
2023-03-06T16:59:20.126Z,99298.74
2023-03-06T17:01:48.446Z,99297.50
2023-03-06T17:04:16.677Z,99303.91
2023-03-06T17:06:44.751Z,99304.33
2023-03-06T17:09:14.469Z,99309.57
2023-03-06T17:11:46.869Z,99309.16
2023-03-06T17:14:15.206Z,99308.20
2023-03-06T17:16:43.702Z,99308.30
2023-03-06T17:19:14.595Z,99306.78
2023-03-06T17:21:44.021Z,99311.29
2023-03-06T17:24:12.196Z,99315.79
2023-03-06T17:26:40.478Z,99313.78
2023-03-06T17:29:09.668Z,99320.85
2023-03-06T17:31:37.939Z,99320.41
2023-03-06T17:34:06.418Z,99318.80
2023-03-06T17:36:34.733Z,99321.47
2023-03-06T17:39:03.181Z,99319.66
2023-03-06T17:41:33.040Z,99325.05
2023-03-06T17:44:02.080Z,99325.79
2023-03-06T17:46:32.494Z,99330.13
2023-03-06T17:49:00.885Z,99330.86
2023-03-06T17:51:29.500Z,99329.86
2023-03-06T17:53:57.657Z,99332.64
2023-03-06T17:56:26.526Z,99336.27
2023-03-06T17:58:55.520Z,99335.09
2023-03-06T18:01:30.073Z,99332.38
2023-03-06T18:03:58.208Z,99334.99
2023-03-06T18:06:27.915Z,99335.05
2023-03-06T18:08:56.291Z,99342.47
2023-03-06T18:11:24.464Z,99339.59
2023-03-06T18:13:53.040Z,99335.70
2023-03-06T18:16:23.939Z,99338.48
2023-03-06T18:18:53.584Z,99338.68
2023-03-06T18:21:23.401Z,99340.93
2023-03-06T18:23:51.568Z,99344.06
2023-03-06T18:26:29.367Z,99349.20
2023-03-06T18:29:01.495Z,99349.37
2023-03-06T18:31:35.056Z,99350.96
2023-03-06T18:34:06.654Z,99349.98
2023-03-06T18:36:35.781Z,99352.59
2023-03-06T18:39:06.338Z,99354.16
2023-03-06T18:41:34.998Z,99355.23
2023-03-06T18:44:03.876Z,99355.25
2023-03-06T18:46:34.866Z,99358.35
2023-03-06T18:49:04.018Z,99357.50
2023-03-06T18:51:32.696Z,99358.35
2023-03-06T18:54:02.204Z,99357.49
2023-03-06T18:56:30.886Z,99356.34
2023-03-06T18:59:04.175Z,99355.17
2023-03-06T19:01:33.299Z,99353.52
2023-03-06T19:04:03.282Z,99354.23
2023-03-06T19:06:31.883Z,99353.04
2023-03-06T19:09:01.877Z,99357.38
2023-03-06T19:11:30.370Z,99359.84
2023-03-06T19:13:59.631Z,99359.70
2023-03-06T19:16:30.328Z,99356.47
2023-03-06T19:18:59.301Z,99361.09
2023-03-06T19:21:28.786Z,99362.99
2023-03-06T19:23:58.806Z,99364.05
2023-03-06T19:26:28.239Z,99367.13
2023-03-06T19:28:56.626Z,99363.86
2023-03-06T19:31:27.478Z,99366.60
2023-03-06T19:33:57.063Z,99365.58
2023-03-06T19:36:28.860Z,99362.08
2023-03-06T19:38:59.060Z,99362.77
2023-03-06T19:41:27.895Z,99361.06
2023-03-06T19:43:59.026Z,99359.38
2023-03-06T19:46:27.743Z,99361.64
2023-03-06T19:48:57.942Z,99363.16
2023-03-06T19:51:27.038Z,99359.55
2023-03-06T19:53:56.341Z,99357.14
2023-03-06T19:56:27.381Z,99358.52
2023-03-06T19:58:55.958Z,99359.69
2023-03-06T20:01:26.345Z,99355.58
2023-03-06T20:04:05.185Z,99354.91
2023-03-06T20:06:35.912Z,99353.18
2023-03-06T20:09:07.392Z,99350.79
2023-03-06T20:11:35.567Z,99353.53
2023-03-06T20:14:05.363Z,99351.64
2023-03-06T20:16:34.453Z,99354.25
2023-03-06T20:19:02.873Z,99352.41
2023-03-06T20:21:33.506Z,99353.77
2023-03-06T20:24:01.528Z,99355.80
2023-03-06T20:26:31.134Z,99356.83
2023-03-06T20:28:59.410Z,99360.63
2023-03-06T20:31:29.392Z,99359.23
2023-03-06T20:33:59.244Z,99358.88
2023-03-06T20:36:33.035Z,99360.11
2023-03-06T20:39:02.855Z,99355.34
2023-03-06T20:41:32.062Z,99355.70
2023-03-06T20:44:02.142Z,99359.31
2023-03-06T20:46:30.798Z,99357.27
2023-03-06T20:48:59.716Z,99354.19
2023-03-06T20:51:33.481Z,99352.99
2023-03-06T20:54:02.434Z,99351.05
2023-03-06T20:56:33.175Z,99352.07
2023-03-06T20:59:01.335Z,99353.98
2023-03-06T21:01:31.996Z,99355.17
2023-03-06T21:04:00.839Z,99355.87
2023-03-06T21:06:29.132Z,99356.38
2023-03-06T21:08:58.530Z,99353.98
2023-03-06T21:11:27.212Z,99355.73
2023-03-06T21:13:56.113Z,99357.11
2023-03-06T21:16:25.927Z,99353.36
2023-03-06T21:18:55.414Z,99359.05
2023-03-06T21:21:27.885Z,99356.83
2023-03-06T21:23:56.167Z,99354.42
2023-03-06T21:26:26.686Z,99353.92
2023-03-06T21:28:57.226Z,99350.46
2023-03-06T21:31:26.046Z,99347.36
2023-03-06T21:33:54.797Z,99351.16
2023-03-06T21:36:23.072Z,99348.09
2023-03-06T21:38:52.468Z,99347.05
2023-03-06T21:41:24.205Z,99345.36
2023-03-06T21:43:59.554Z,99344.52
2023-03-06T21:46:28.473Z,99344.71
2023-03-06T21:48:58.063Z,99341.31
2023-03-06T21:51:27.258Z,99341.83
2023-03-06T21:53:56.046Z,99340.47
2023-03-06T21:56:25.665Z,99343.58
2023-03-06T21:58:55.269Z,99339.80
2023-03-06T22:01:25.969Z,99338.23
2023-03-06T22:03:54.841Z,99338.74
2023-03-06T22:06:26.021Z,99340.81
2023-03-06T22:08:59.139Z,99342.16
2023-03-06T22:11:31.455Z,99339.75
2023-03-06T22:14:00.363Z,99343.00
2023-03-06T22:16:28.694Z,99347.29
2023-03-06T22:18:57.329Z,99344.54
2023-03-06T22:21:25.711Z,99343.63
2023-03-06T22:23:57.482Z,99341.55
2023-03-06T22:26:29.730Z,99338.47
2023-03-06T22:28:58.012Z,99336.94
2023-03-06T22:31:28.997Z,99334.49
2023-03-06T22:33:59.684Z,99331.23
2023-03-06T22:36:30.573Z,99325.20
2023-03-06T22:39:00.718Z,99321.08
2023-03-06T22:41:29.116Z,99320.03
2023-03-06T22:43:58.618Z,99315.38
2023-03-06T22:46:27.706Z,99313.13
2023-03-06T22:48:57.622Z,99308.67
2023-03-06T22:51:27.335Z,99304.55
2023-03-06T22:53:55.883Z,99311.59
2023-03-06T22:56:24.896Z,99310.73
2023-03-06T22:58:53.070Z,99311.95
2023-03-06T23:01:23.570Z,99310.08
2023-03-06T23:03:52.478Z,99309.86
2023-03-06T23:06:26.385Z,99306.41
2023-03-06T23:09:00.319Z,99307.23
2023-03-06T23:11:29.497Z,99308.92
2023-03-06T23:14:18.331Z,99307.18
2023-03-06T23:17:05.155Z,99306.45
2023-03-06T23:19:53.302Z,99303.17
2023-03-06T23:22:40.309Z,99304.52
2023-03-06T23:25:27.197Z,99299.56
2023-03-06T23:27:56.018Z,99298.89
2023-03-06T23:30:24.287Z,99298.90
2023-03-06T23:32:52.458Z,99293.94
2023-03-06T23:35:20.957Z,99296.27
2023-03-06T23:37:49.106Z,99294.20
2023-03-06T23:40:18.003Z,99295.71
2023-03-06T23:42:46.171Z,99296.39
2023-03-06T23:45:14.552Z,99298.95
2023-03-06T23:47:42.719Z,99300.83
2023-03-06T23:50:11.811Z,99299.82
2023-03-06T23:52:40.496Z,99299.84
2023-03-06T23:55:09.189Z,99297.30
2023-03-06T23:57:37.355Z,99294.44
