createdAt,value
2019-03-17T00:00:57.755Z,91.00
2019-03-17T00:03:01.652Z,91.10
2019-03-17T00:05:06.425Z,91.00
2019-03-17T00:07:10.287Z,91.00
2019-03-17T00:09:14.128Z,91.50
2019-03-17T00:11:17.971Z,90.90
2019-03-17T00:13:21.919Z,90.90
2019-03-17T00:15:25.788Z,91.10
2019-03-17T00:17:29.662Z,90.90
2019-03-17T00:19:33.540Z,91.00
2019-03-17T00:21:37.360Z,90.70
2019-03-17T00:23:41.273Z,90.60
2019-03-17T00:25:45.154Z,90.60
2019-03-17T00:27:49.056Z,91.00
2019-03-17T00:29:52.910Z,90.50
2019-03-17T00:31:56.910Z,90.60
2019-03-17T00:34:00.750Z,90.50
2019-03-17T00:36:04.627Z,90.50
2019-03-17T00:38:08.502Z,90.60
2019-03-17T00:40:12.335Z,90.40
2019-03-17T00:42:16.191Z,90.40
2019-03-17T00:44:20.139Z,90.40
2019-03-17T00:46:24.010Z,90.50
2019-03-17T00:48:27.895Z,90.60
2019-03-17T00:50:31.740Z,90.50
2019-03-17T00:52:35.615Z,90.80
2019-03-17T00:54:39.526Z,90.30
2019-03-17T00:56:43.372Z,90.40
2019-03-17T00:58:47.237Z,90.40
2019-03-17T01:00:51.128Z,90.40
2019-03-17T01:02:54.963Z,90.40
2019-03-17T01:04:58.807Z,90.30
2019-03-17T01:07:02.679Z,90.50
2019-03-17T01:09:06.680Z,90.50
2019-03-17T01:11:10.540Z,90.50
2019-03-17T01:13:14.427Z,90.50
2019-03-17T01:15:18.291Z,90.50
2019-03-17T01:17:22.207Z,90.40
2019-03-17T01:19:26.009Z,90.20
2019-03-17T01:21:30.266Z,90.10
2019-03-17T01:23:34.230Z,89.80
2019-03-17T01:25:38.130Z,89.50
2019-03-17T01:27:42.070Z,89.70
2019-03-17T01:29:46.050Z,89.50
2019-03-17T01:31:49.932Z,89.00
2019-03-17T01:33:53.757Z,88.80
2019-03-17T01:35:57.643Z,89.20
2019-03-17T01:38:01.551Z,89.70
2019-03-17T01:40:08.553Z,89.60
2019-03-17T01:42:12.980Z,90.30
2019-03-17T01:44:16.820Z,90.30
2019-03-17T01:46:20.713Z,90.40
2019-03-17T01:48:24.599Z,90.80
2019-03-17T01:50:28.454Z,90.70
2019-03-17T01:52:32.443Z,90.70
2019-03-17T01:54:36.319Z,90.70
2019-03-17T01:56:40.175Z,90.80
2019-03-17T01:58:44.070Z,91.00
2019-03-17T02:01:24.866Z,91.30
2019-03-17T02:03:28.793Z,91.20
2019-03-17T02:05:32.655Z,90.80
2019-03-17T02:07:36.469Z,91.20
2019-03-17T02:09:40.371Z,91.20
2019-03-17T02:11:44.233Z,91.40
2019-03-17T02:13:48.106Z,91.60
2019-03-17T02:15:51.945Z,91.40
2019-03-17T02:17:55.919Z,91.50
2019-03-17T02:19:59.844Z,91.10
2019-03-17T02:22:04.464Z,91.00
2019-03-17T02:24:08.363Z,91.30
2019-03-17T02:26:12.210Z,91.30
2019-03-17T02:28:16.355Z,90.70
2019-03-17T02:30:20.233Z,90.50
2019-03-17T02:32:24.151Z,90.40
2019-03-17T02:34:27.986Z,90.40
2019-03-17T02:36:31.863Z,90.10
2019-03-17T02:38:35.742Z,90.10
2019-03-17T02:40:39.603Z,89.20
2019-03-17T02:42:43.474Z,89.10
2019-03-17T02:44:47.365Z,89.30
2019-03-17T02:46:51.222Z,88.90
2019-03-17T02:48:55.102Z,88.60
2019-03-17T02:50:59.306Z,88.70
2019-03-17T02:53:03.143Z,88.80
2019-03-17T02:55:08.410Z,88.40
2019-03-17T02:57:12.309Z,88.40
2019-03-17T02:59:16.157Z,88.30
2019-03-17T03:01:19.993Z,88.10
2019-03-17T03:03:23.899Z,88.30
2019-03-17T03:05:27.713Z,88.70
2019-03-17T03:07:31.587Z,88.60
2019-03-17T03:09:35.526Z,88.90
2019-03-17T03:11:39.368Z,89.50
2019-03-17T03:13:43.279Z,89.30
2019-03-17T03:15:47.142Z,89.30
2019-03-17T03:17:51.029Z,89.60
2019-03-17T03:19:54.816Z,89.50
2019-03-17T03:21:58.715Z,89.50
2019-03-17T03:24:02.546Z,89.10
2019-03-17T03:26:06.408Z,89.10
2019-03-17T03:28:10.286Z,88.50
2019-03-17T03:30:14.742Z,88.00
2019-03-17T03:32:18.597Z,87.80
2019-03-17T03:34:22.467Z,87.60
2019-03-17T03:36:26.280Z,87.60
2019-03-17T03:38:30.233Z,87.40
2019-03-17T03:40:34.099Z,87.10
2019-03-17T03:42:37.944Z,87.10
2019-03-17T03:44:41.780Z,87.40
2019-03-17T03:46:45.711Z,86.90
2019-03-17T03:48:49.711Z,87.10
2019-03-17T03:50:53.592Z,87.70
2019-03-17T03:52:57.433Z,88.10
2019-03-17T03:55:01.253Z,87.70
2019-03-17T03:57:05.158Z,87.90
2019-03-17T03:59:09.012Z,88.00
2019-03-17T04:01:12.851Z,88.30
2019-03-17T04:03:16.713Z,88.10
2019-03-17T04:05:20.626Z,87.90
2019-03-17T04:07:24.537Z,87.50
2019-03-17T04:09:28.462Z,88.00
2019-03-17T04:11:32.240Z,88.00
2019-03-17T04:13:36.167Z,88.30
2019-03-17T04:15:40.002Z,87.70
2019-03-17T04:17:43.829Z,88.60
2019-03-17T04:19:47.777Z,88.00
2019-03-17T04:21:51.641Z,88.30
2019-03-17T04:23:55.492Z,88.20
2019-03-17T04:25:59.311Z,88.50
2019-03-17T04:28:03.222Z,88.20
2019-03-17T04:30:09.768Z,87.80
2019-03-17T04:32:13.640Z,87.90
2019-03-17T04:34:17.496Z,88.10
2019-03-17T04:36:21.360Z,87.90
2019-03-17T04:38:25.264Z,87.80
2019-03-17T04:40:29.096Z,88.20
2019-03-17T04:42:32.983Z,88.00
2019-03-17T04:44:36.824Z,88.40
2019-03-17T04:46:40.694Z,88.30
2019-03-17T04:48:44.938Z,88.70
2019-03-17T04:50:48.811Z,88.30
2019-03-17T04:52:52.650Z,88.40
2019-03-17T04:54:56.559Z,88.80
2019-03-17T04:57:00.403Z,89.10
2019-03-17T04:59:04.307Z,89.00
2019-03-17T05:01:08.214Z,89.20
2019-03-17T05:03:12.087Z,89.50
2019-03-17T05:05:15.945Z,89.60
2019-03-17T05:07:19.831Z,89.50
2019-03-17T05:09:23.689Z,89.60
2019-03-17T05:11:27.474Z,89.60
2019-03-17T05:13:31.327Z,89.60
2019-03-17T05:15:35.157Z,89.90
2019-03-17T05:17:39.038Z,89.80
2019-03-17T05:19:42.905Z,90.00
2019-03-17T05:21:46.776Z,89.90
2019-03-17T05:23:50.638Z,89.80
2019-03-17T05:25:54.507Z,89.70
2019-03-17T05:27:58.367Z,89.70
2019-03-17T05:30:02.270Z,89.40
2019-03-17T05:32:06.216Z,89.60
2019-03-17T05:34:10.120Z,89.20
2019-03-17T05:36:14.019Z,89.40
2019-03-17T05:38:17.904Z,89.00
2019-03-17T05:40:21.735Z,89.40
2019-03-17T05:42:25.613Z,88.60
2019-03-17T05:44:29.497Z,88.40
2019-03-17T05:46:33.359Z,88.10
2019-03-17T05:48:37.234Z,88.00
2019-03-17T05:50:44.137Z,88.00
2019-03-17T05:52:48.015Z,87.90
2019-03-17T05:54:51.882Z,87.80
2019-03-17T05:56:55.747Z,87.60
2019-03-17T05:58:59.601Z,87.40
2019-03-17T06:01:03.473Z,87.60
2019-03-17T06:03:07.387Z,87.70
2019-03-17T06:05:11.242Z,88.00
2019-03-17T06:07:18.875Z,88.10
2019-03-17T06:09:20.759Z,87.80
2019-03-17T06:11:24.618Z,89.00
2019-03-17T06:13:28.464Z,88.20
2019-03-17T06:15:32.304Z,88.20
2019-03-17T06:17:36.170Z,88.20
2019-03-17T06:19:40.059Z,87.90
2019-03-17T06:21:43.910Z,87.60
2019-03-17T06:23:47.879Z,87.20
2019-03-17T06:25:51.717Z,87.20
2019-03-17T06:27:55.609Z,87.10
2019-03-17T06:29:59.575Z,87.00
2019-03-17T06:32:03.401Z,86.70
2019-03-17T06:34:07.261Z,86.40
2019-03-17T06:36:11.226Z,85.90
2019-03-17T06:38:15.062Z,86.70
2019-03-17T06:40:18.923Z,86.70
2019-03-17T06:42:22.818Z,86.20
2019-03-17T06:44:26.791Z,86.30
2019-03-17T06:46:30.687Z,86.30
2019-03-17T06:48:34.476Z,86.00
2019-03-17T06:50:38.410Z,86.00
2019-03-17T06:52:42.241Z,85.80
2019-03-17T06:54:46.102Z,86.10
2019-03-17T06:56:49.959Z,86.20
2019-03-17T06:58:53.861Z,86.00
2019-03-17T07:00:58.038Z,86.00
2019-03-17T07:03:01.910Z,86.70
2019-03-17T07:05:07.162Z,86.70
2019-03-17T07:07:11.003Z,87.10
2019-03-17T07:09:14.890Z,87.00
2019-03-17T07:11:18.722Z,86.50
2019-03-17T07:13:22.513Z,86.50
2019-03-17T07:15:26.330Z,86.90
2019-03-17T07:17:30.125Z,86.80
2019-03-17T07:19:34.073Z,86.60
2019-03-17T07:21:37.900Z,86.60
2019-03-17T07:23:41.726Z,86.70
2019-03-17T07:25:45.619Z,85.80
2019-03-17T07:27:49.503Z,85.50
2019-03-17T07:29:53.381Z,85.10
2019-03-17T07:31:57.197Z,84.90
2019-03-17T07:34:01.103Z,84.80
2019-03-17T07:36:04.953Z,84.90
2019-03-17T07:38:08.787Z,84.20
2019-03-17T07:40:13.116Z,84.00
2019-03-17T07:42:16.971Z,83.80
2019-03-17T07:44:21.061Z,84.60
2019-03-17T07:46:24.888Z,84.10
2019-03-17T07:48:28.763Z,83.60
2019-03-17T07:50:33.189Z,84.30
2019-03-17T07:52:37.031Z,84.10
2019-03-17T07:54:40.862Z,84.70
2019-03-17T07:56:44.726Z,84.40
2019-03-17T07:58:48.622Z,83.70
2019-03-17T08:00:52.447Z,82.90
2019-03-17T08:02:56.447Z,82.40
2019-03-17T08:05:00.393Z,82.40
2019-03-17T08:07:04.263Z,81.20
2019-03-17T08:09:09.160Z,80.30
2019-03-17T08:11:12.982Z,79.60
2019-03-17T08:13:16.819Z,77.90
2019-03-17T08:15:20.819Z,77.70
2019-03-17T08:17:24.647Z,76.80
2019-03-17T08:19:28.539Z,76.00
2019-03-17T08:21:32.422Z,74.30
2019-03-17T08:23:36.308Z,73.30
2019-03-17T08:25:40.167Z,73.10
2019-03-17T08:27:43.991Z,72.60
2019-03-17T08:29:47.976Z,73.80
2019-03-17T08:31:51.842Z,73.60
2019-03-17T08:33:55.703Z,72.70
2019-03-17T08:35:59.675Z,72.50
2019-03-17T08:38:03.602Z,71.80
2019-03-17T08:40:10.527Z,70.10
2019-03-17T08:42:14.386Z,69.20
2019-03-17T08:44:18.405Z,69.30
2019-03-17T08:46:22.288Z,69.50
2019-03-17T08:48:26.147Z,69.40
2019-03-17T08:50:30.117Z,69.50
2019-03-17T08:52:34.493Z,67.20
2019-03-17T08:54:38.423Z,66.70
2019-03-17T08:56:42.307Z,66.30
2019-03-17T08:58:46.199Z,66.90
2019-03-17T09:00:50.166Z,65.00
2019-03-17T09:02:53.998Z,64.60
2019-03-17T09:04:57.847Z,62.90
2019-03-17T09:07:01.686Z,62.50
2019-03-17T09:09:07.744Z,60.60
2019-03-17T09:11:11.599Z,60.50
2019-03-17T09:13:15.600Z,61.20
2019-03-17T09:15:19.461Z,61.60
2019-03-17T09:17:23.322Z,59.20
2019-03-17T09:19:27.179Z,58.60
2019-03-17T09:21:31.014Z,59.10
2019-03-17T09:23:34.915Z,59.70
2019-03-17T09:25:38.790Z,59.20
2019-03-17T09:27:42.651Z,58.30
2019-03-17T09:29:46.641Z,58.60
2019-03-17T09:31:50.477Z,58.80
2019-03-17T09:33:54.352Z,57.00
2019-03-17T09:35:58.242Z,56.80
2019-03-17T09:38:02.079Z,58.20
2019-03-17T09:40:08.973Z,55.80
2019-03-17T09:42:12.805Z,54.40
2019-03-17T09:44:16.619Z,51.30
2019-03-17T09:46:20.472Z,51.30
2019-03-17T09:48:24.422Z,49.80
2019-03-17T09:50:28.316Z,50.30
2019-03-17T09:52:32.269Z,48.30
2019-03-17T09:54:36.159Z,48.50
2019-03-17T09:56:40.025Z,46.90
2019-03-17T09:58:45.625Z,47.90
2019-03-17T10:00:49.625Z,46.60
2019-03-17T10:02:53.446Z,46.50
2019-03-17T10:04:57.236Z,46.80
2019-03-17T10:07:01.157Z,47.00
2019-03-17T10:09:07.331Z,48.00
2019-03-17T10:11:11.171Z,46.50
2019-03-17T10:13:15.061Z,46.10
2019-03-17T10:15:19.919Z,46.10
2019-03-17T10:17:23.701Z,45.70
2019-03-17T10:19:27.564Z,44.60
2019-03-17T10:21:31.468Z,43.50
2019-03-17T10:23:35.293Z,42.60
2019-03-17T10:25:39.110Z,43.60
2019-03-17T10:27:42.935Z,43.70
2019-03-17T10:29:46.799Z,43.70
2019-03-17T10:31:50.798Z,42.90
2019-03-17T10:33:54.976Z,40.80
2019-03-17T10:35:58.960Z,39.80
2019-03-17T10:38:02.791Z,37.50
2019-03-17T10:40:14.683Z,38.50
2019-03-17T10:42:18.586Z,38.70
2019-03-17T10:44:22.539Z,39.20
2019-03-17T10:46:26.447Z,39.60
2019-03-17T10:48:30.602Z,38.80
2019-03-17T10:50:34.432Z,37.90
2019-03-17T10:52:38.906Z,38.70
2019-03-17T10:54:42.939Z,38.00
2019-03-17T10:56:47.218Z,37.90
2019-03-17T10:58:51.443Z,37.70
2019-03-17T11:00:55.600Z,36.20
2019-03-17T11:02:59.833Z,36.40
2019-03-17T11:05:04.822Z,35.10
2019-03-17T11:07:08.816Z,34.00
2019-03-17T11:09:24.381Z,34.10
2019-03-17T11:11:18.787Z,34.90
2019-03-17T11:13:23.007Z,32.20
2019-03-17T11:15:27.751Z,32.00
2019-03-17T11:17:31.780Z,31.40
2019-03-17T11:19:35.666Z,30.90
2019-03-17T11:21:39.521Z,31.60
2019-03-17T11:23:43.379Z,31.90
2019-03-17T11:25:47.600Z,32.20
2019-03-17T11:27:51.503Z,32.20
2019-03-17T11:29:55.404Z,31.80
2019-03-17T11:31:59.256Z,30.60
2019-03-17T11:34:03.233Z,30.00
2019-03-17T11:36:07.067Z,30.10
2019-03-17T11:38:10.922Z,30.00
2019-03-17T11:40:19.133Z,28.90
2019-03-17T11:42:23.019Z,29.40
2019-03-17T11:44:26.851Z,29.60
2019-03-17T11:46:30.676Z,29.10
2019-03-17T11:48:34.569Z,29.70
2019-03-17T11:50:38.401Z,30.30
2019-03-17T11:52:42.264Z,30.30
2019-03-17T11:54:46.096Z,29.80
2019-03-17T11:56:50.099Z,30.00
2019-03-17T11:58:53.981Z,30.00
2019-03-17T12:00:57.843Z,30.90
2019-03-17T12:03:01.725Z,30.70
2019-03-17T12:05:06.251Z,30.00
2019-03-17T12:07:10.091Z,30.80
2019-03-17T12:09:13.996Z,31.30
2019-03-17T12:11:17.918Z,29.20
2019-03-17T12:13:21.718Z,29.10
2019-03-17T12:15:33.728Z,30.30
2019-03-17T12:17:37.647Z,28.80
2019-03-17T12:19:41.474Z,29.70
2019-03-17T12:21:45.397Z,29.90
2019-03-17T12:23:49.198Z,28.90
2019-03-17T12:25:53.070Z,28.60
2019-03-17T12:27:56.954Z,29.20
2019-03-17T12:30:00.814Z,29.50
2019-03-17T12:32:04.628Z,29.10
2019-03-17T12:34:08.427Z,29.10
2019-03-17T12:36:12.338Z,28.40
2019-03-17T12:38:16.202Z,28.70
2019-03-17T12:40:20.206Z,28.90
2019-03-17T12:42:24.154Z,28.60
2019-03-17T12:44:28.020Z,29.50
2019-03-17T12:46:31.878Z,28.90
2019-03-17T12:48:35.759Z,27.50
2019-03-17T12:50:39.590Z,27.00
2019-03-17T12:52:43.482Z,27.00
2019-03-17T12:54:47.399Z,27.10
2019-03-17T12:56:51.272Z,27.30
2019-03-17T12:58:55.197Z,27.40
2019-03-17T13:00:59.060Z,27.10
2019-03-17T13:03:02.894Z,26.60
2019-03-17T13:05:07.246Z,27.00
2019-03-17T13:07:11.132Z,26.40
2019-03-17T13:09:14.970Z,26.70
2019-03-17T13:11:18.846Z,26.20
2019-03-17T13:13:22.829Z,26.20
2019-03-17T13:15:26.657Z,26.80
2019-03-17T13:17:30.545Z,26.90
2019-03-17T13:19:34.403Z,25.20
2019-03-17T13:21:38.295Z,26.00
2019-03-17T13:23:42.142Z,25.90
2019-03-17T13:25:45.987Z,25.80
2019-03-17T13:27:49.923Z,26.00
2019-03-17T13:29:53.864Z,25.60
2019-03-17T13:31:57.761Z,25.30
2019-03-17T13:34:01.594Z,25.40
2019-03-17T13:36:05.864Z,25.10
2019-03-17T13:38:09.732Z,25.30
2019-03-17T13:40:28.796Z,24.50
2019-03-17T13:42:24.738Z,24.40
2019-03-17T13:44:28.565Z,24.50
2019-03-17T13:46:32.503Z,24.60
2019-03-17T13:48:36.512Z,24.70
2019-03-17T13:50:40.294Z,25.20
2019-03-17T13:52:44.190Z,25.10
2019-03-17T13:54:48.024Z,25.00
2019-03-17T13:56:51.910Z,25.20
2019-03-17T13:58:55.738Z,25.30
2019-03-17T14:00:59.702Z,24.20
2019-03-17T14:03:03.636Z,24.20
2019-03-17T14:05:07.523Z,25.20
2019-03-17T14:07:11.403Z,25.60
2019-03-17T14:09:15.265Z,25.60
2019-03-17T14:11:19.126Z,25.80
2019-03-17T14:13:22.984Z,26.00
2019-03-17T14:15:26.868Z,26.00
2019-03-17T14:17:30.750Z,26.20
2019-03-17T14:19:34.609Z,25.80
2019-03-17T14:21:38.474Z,26.00
2019-03-17T14:23:42.356Z,26.80
2019-03-17T14:25:46.195Z,26.70
2019-03-17T14:27:50.081Z,26.80
2019-03-17T14:29:53.923Z,27.60
2019-03-17T14:31:57.812Z,27.70
2019-03-17T14:34:01.658Z,27.60
2019-03-17T14:36:05.529Z,28.10
2019-03-17T14:38:09.426Z,27.30
2019-03-17T14:40:17.148Z,26.60
2019-03-17T14:42:21.058Z,27.00
2019-03-17T14:44:25.081Z,27.10
2019-03-17T14:46:28.933Z,27.50
2019-03-17T14:48:32.818Z,27.10
2019-03-17T14:50:36.611Z,27.50
2019-03-17T14:52:40.467Z,26.60
2019-03-17T14:54:44.342Z,26.40
2019-03-17T14:56:48.188Z,26.60
2019-03-17T14:58:52.016Z,27.50
2019-03-17T15:00:55.918Z,27.20
2019-03-17T15:02:59.802Z,26.30
2019-03-17T15:05:03.735Z,26.80
2019-03-17T15:07:07.571Z,26.40
2019-03-17T15:09:11.414Z,26.50
2019-03-17T15:11:15.246Z,26.80
2019-03-17T15:13:19.151Z,26.20
2019-03-17T15:15:23.716Z,24.90
2019-03-17T15:17:27.582Z,24.90
2019-03-17T15:19:31.420Z,25.20
2019-03-17T15:21:35.261Z,25.60
2019-03-17T15:23:39.159Z,25.70
2019-03-17T15:25:42.979Z,25.60
2019-03-17T15:27:47.003Z,25.80
2019-03-17T15:29:50.818Z,26.30
2019-03-17T15:31:55.016Z,26.20
2019-03-17T15:33:58.911Z,26.00
2019-03-17T15:36:03.024Z,25.70
2019-03-17T15:38:06.869Z,25.70
2019-03-17T15:40:13.751Z,25.70
2019-03-17T15:42:19.368Z,25.80
2019-03-17T15:44:23.191Z,26.60
2019-03-17T15:46:27.003Z,27.00
2019-03-17T15:48:30.862Z,26.90
2019-03-17T15:50:34.697Z,27.60
2019-03-17T15:52:38.575Z,27.90
2019-03-17T15:54:42.415Z,27.40
2019-03-17T15:56:46.292Z,28.30
2019-03-17T15:58:50.491Z,28.00
2019-03-17T16:00:54.342Z,28.50
2019-03-17T16:02:58.191Z,29.00
2019-03-17T16:05:02.039Z,29.20
2019-03-17T16:07:05.908Z,29.40
2019-03-17T16:09:09.794Z,28.60
2019-03-17T16:11:13.650Z,29.10
2019-03-17T16:13:17.512Z,28.90
2019-03-17T16:15:21.677Z,29.40
2019-03-17T16:17:25.866Z,29.40
2019-03-17T16:19:29.788Z,29.30
2019-03-17T16:21:33.664Z,30.20
2019-03-17T16:23:37.521Z,29.50
2019-03-17T16:25:41.398Z,29.60
2019-03-17T16:27:45.333Z,29.60
2019-03-17T16:29:49.235Z,29.60
2019-03-17T16:31:53.054Z,29.40
2019-03-17T16:33:57.087Z,29.30
2019-03-17T16:36:01.883Z,29.70
2019-03-17T16:38:05.763Z,29.60
2019-03-17T16:40:15.473Z,29.60
2019-03-17T16:42:19.308Z,29.10
2019-03-17T16:44:23.259Z,28.80
2019-03-17T16:46:27.091Z,28.50
2019-03-17T16:48:30.971Z,28.20
2019-03-17T16:50:34.832Z,28.40
2019-03-17T16:52:38.738Z,28.40
2019-03-17T16:54:42.639Z,28.20
2019-03-17T16:56:46.586Z,28.60
2019-03-17T16:58:50.556Z,28.40
2019-03-17T17:00:54.454Z,28.90
2019-03-17T17:02:58.277Z,28.70
2019-03-17T17:05:02.179Z,28.50
2019-03-17T17:07:06.062Z,29.10
2019-03-17T17:09:09.959Z,28.50
2019-03-17T17:11:13.833Z,28.70
2019-03-17T17:13:17.665Z,28.60
2019-03-17T17:15:33.342Z,28.60
2019-03-17T17:17:37.236Z,28.50
2019-03-17T17:19:41.110Z,28.70
2019-03-17T17:21:45.023Z,29.10
2019-03-17T17:23:48.958Z,29.60
2019-03-17T17:25:52.823Z,30.00
2019-03-17T17:27:56.711Z,30.50
2019-03-17T17:30:00.714Z,30.50
2019-03-17T17:32:05.451Z,31.10
2019-03-17T17:34:09.797Z,30.90
2019-03-17T17:36:13.729Z,31.80
2019-03-17T17:38:17.633Z,31.80
2019-03-17T17:40:23.263Z,32.10
2019-03-17T17:42:27.239Z,31.90
2019-03-17T17:44:31.074Z,31.80
2019-03-17T17:46:34.967Z,32.00
2019-03-17T17:48:38.810Z,32.40
2019-03-17T17:50:42.715Z,32.20
2019-03-17T17:52:46.581Z,32.20
2019-03-17T17:54:50.492Z,32.70
2019-03-17T17:56:54.467Z,32.50
2019-03-17T17:58:58.315Z,33.00
2019-03-17T18:01:02.208Z,32.70
2019-03-17T18:03:06.118Z,32.90
2019-03-17T18:05:10.112Z,32.90
2019-03-17T18:07:13.966Z,32.60
2019-03-17T18:09:17.830Z,32.90
2019-03-17T18:11:21.714Z,32.70
2019-03-17T18:13:25.619Z,32.70
2019-03-17T18:15:31.970Z,32.30
2019-03-17T18:17:35.835Z,32.60
2019-03-17T18:19:39.695Z,32.60
2019-03-17T18:21:43.603Z,32.90
2019-03-17T18:23:47.437Z,32.90
2019-03-17T18:25:51.322Z,33.00
2019-03-17T18:27:55.185Z,33.00
2019-03-17T18:29:59.075Z,33.00
2019-03-17T18:32:02.981Z,33.10
2019-03-17T18:34:06.869Z,33.20
2019-03-17T18:36:10.690Z,33.60
2019-03-17T18:38:14.576Z,33.80
2019-03-17T18:40:22.255Z,41.10
2019-03-17T18:42:33.068Z,47.10
2019-03-17T18:44:31.637Z,50.90
2019-03-17T18:46:35.562Z,55.30
2019-03-17T18:48:39.419Z,57.40
2019-03-17T18:50:43.275Z,59.20
2019-03-17T18:52:47.131Z,60.30
2019-03-17T18:54:51.116Z,61.60
2019-03-17T18:56:54.990Z,62.50
2019-03-17T18:58:59.054Z,62.20
2019-03-17T19:01:02.934Z,62.30
2019-03-17T19:03:06.761Z,63.10
2019-03-17T19:05:12.790Z,63.90
2019-03-17T19:07:16.632Z,63.80
2019-03-17T19:09:20.466Z,63.50
2019-03-17T19:11:24.353Z,64.30
2019-03-17T19:13:28.185Z,65.40
2019-03-17T19:15:32.110Z,65.10
2019-03-17T19:17:36.036Z,65.10
2019-03-17T19:19:39.871Z,64.60
2019-03-17T19:21:43.728Z,65.00
2019-03-17T19:23:47.634Z,64.50
2019-03-17T19:25:51.634Z,64.00
2019-03-17T19:27:55.470Z,64.40
2019-03-17T19:29:59.323Z,64.90
2019-03-17T19:32:03.253Z,64.70
2019-03-17T19:34:07.119Z,64.60
2019-03-17T19:36:10.966Z,64.20
2019-03-17T19:38:14.843Z,64.60
2019-03-17T19:40:20.722Z,64.60
2019-03-17T19:42:24.581Z,64.70
2019-03-17T19:44:28.500Z,65.00
2019-03-17T19:46:32.524Z,64.80
2019-03-17T19:48:36.369Z,64.60
2019-03-17T19:50:40.363Z,64.40
2019-03-17T19:52:44.194Z,64.90
2019-03-17T19:54:48.059Z,65.30
2019-03-17T19:56:51.936Z,65.70
2019-03-17T19:58:55.801Z,66.20
2019-03-17T20:01:00.168Z,66.40
2019-03-17T20:03:04.003Z,66.50
2019-03-17T20:05:07.858Z,66.20
2019-03-17T20:07:11.710Z,66.40
2019-03-17T20:09:15.558Z,66.50
2019-03-17T20:11:19.405Z,66.80
2019-03-17T20:13:23.245Z,67.00
2019-03-17T20:15:27.195Z,67.10
2019-03-17T20:17:31.027Z,66.70
2019-03-17T20:19:34.904Z,67.20
2019-03-17T20:21:38.806Z,68.10
2019-03-17T20:23:42.687Z,67.00
2019-03-17T20:25:46.533Z,67.10
2019-03-17T20:27:50.365Z,67.00
2019-03-17T20:29:54.240Z,66.90
2019-03-17T20:31:58.042Z,67.40
2019-03-17T20:34:01.911Z,67.30
2019-03-17T20:36:05.750Z,67.20
2019-03-17T20:38:09.595Z,67.60
2019-03-17T20:40:15.754Z,67.90
2019-03-17T20:42:19.646Z,68.20
2019-03-17T20:44:23.555Z,68.60
2019-03-17T20:46:27.363Z,68.70
2019-03-17T20:48:31.294Z,68.90
2019-03-17T20:50:35.147Z,68.90
2019-03-17T20:52:38.937Z,68.80
2019-03-17T20:54:43.051Z,69.20
2019-03-17T20:56:47.126Z,69.20
2019-03-17T20:58:50.991Z,69.70
2019-03-17T21:00:54.874Z,69.60
2019-03-17T21:02:58.912Z,69.70
2019-03-17T21:05:02.886Z,69.70
2019-03-17T21:07:06.818Z,69.80
2019-03-17T21:09:10.775Z,69.70
2019-03-17T21:11:15.320Z,69.70
2019-03-17T21:13:19.194Z,70.00
2019-03-17T21:15:23.085Z,70.20
2019-03-17T21:17:26.918Z,70.70
2019-03-17T21:19:30.751Z,70.80
2019-03-17T21:21:34.628Z,70.30
2019-03-17T21:23:38.456Z,70.60
2019-03-17T21:25:42.810Z,70.70
2019-03-17T21:27:46.686Z,70.80
2019-03-17T21:29:50.522Z,70.50
2019-03-17T21:31:54.424Z,70.70
2019-03-17T21:33:58.271Z,70.80
2019-03-17T21:36:02.119Z,70.80
2019-03-17T21:38:06.155Z,70.90
2019-03-17T21:40:11.623Z,71.30
2019-03-17T21:42:15.499Z,71.50
2019-03-17T21:44:19.376Z,71.90
2019-03-17T21:46:23.202Z,72.20
2019-03-17T21:48:27.093Z,72.30
2019-03-17T21:50:30.950Z,72.90
2019-03-17T21:52:34.811Z,73.00
2019-03-17T21:54:38.754Z,72.90
2019-03-17T21:56:42.585Z,73.30
2019-03-17T21:58:46.487Z,73.60
2019-03-17T22:00:50.359Z,73.90
2019-03-17T22:02:55.165Z,73.90
2019-03-17T22:04:59.357Z,74.10
2019-03-17T22:07:03.316Z,74.10
2019-03-17T22:09:07.721Z,74.10
2019-03-17T22:11:11.578Z,74.40
2019-03-17T22:13:15.414Z,74.40
2019-03-17T22:15:19.373Z,74.60
2019-03-17T22:17:23.272Z,74.70
2019-03-17T22:19:27.101Z,75.00
2019-03-17T22:21:30.988Z,75.20
2019-03-17T22:23:34.933Z,75.20
2019-03-17T22:25:38.766Z,76.00
2019-03-17T22:27:42.670Z,76.30
2019-03-17T22:29:46.526Z,76.20
2019-03-17T22:31:50.604Z,76.00
2019-03-17T22:33:54.633Z,76.20
2019-03-17T22:35:58.497Z,76.20
2019-03-17T22:38:02.401Z,76.40
2019-03-17T22:40:14.178Z,76.50
2019-03-17T22:42:18.006Z,77.10
2019-03-17T22:44:24.543Z,77.80
2019-03-17T22:46:27.438Z,78.10
2019-03-17T22:48:31.311Z,78.80
2019-03-17T22:50:35.190Z,79.10
2019-03-17T22:52:39.117Z,80.00
2019-03-17T22:54:45.363Z,80.40
2019-03-17T22:56:53.031Z,80.50
2019-03-17T22:58:59.379Z,80.20
2019-03-17T23:01:03.447Z,81.10
2019-03-17T23:03:07.781Z,81.00
2019-03-17T23:05:11.661Z,81.30
2019-03-17T23:07:15.494Z,81.90
2019-03-17T23:09:19.534Z,82.30
2019-03-17T23:11:23.327Z,82.20
2019-03-17T23:13:27.169Z,81.80
2019-03-17T23:15:31.070Z,81.70
2019-03-17T23:17:34.898Z,81.80
2019-03-17T23:19:38.899Z,82.70
2019-03-17T23:21:42.739Z,82.80
2019-03-17T23:23:46.567Z,82.80
2019-03-17T23:25:50.495Z,82.80
2019-03-17T23:27:54.382Z,82.40
2019-03-17T23:29:58.220Z,82.10
2019-03-17T23:32:02.318Z,82.20
2019-03-17T23:34:06.160Z,82.40
2019-03-17T23:36:10.058Z,81.60
2019-03-17T23:38:17.305Z,81.70
2019-03-17T23:40:21.244Z,82.10
2019-03-17T23:42:25.132Z,81.70
2019-03-17T23:44:28.954Z,81.30
2019-03-17T23:46:32.811Z,80.90
2019-03-17T23:48:36.608Z,80.70
2019-03-17T23:50:40.513Z,80.80
2019-03-17T23:52:44.358Z,80.10
2019-03-17T23:54:48.233Z,80.20
2019-03-17T23:56:52.141Z,79.60
2019-03-17T23:58:56.010Z,79.90
