createdAt,value
2017-10-23T00:00:46.774Z,97.20
2017-10-23T00:05:50.714Z,97.10
2017-10-23T00:10:53.893Z,97.10
2017-10-23T00:15:57.073Z,96.90
2017-10-23T00:21:00.261Z,97.30
2017-10-23T00:26:03.443Z,97.30
2017-10-23T00:31:06.611Z,97.10
2017-10-23T00:36:09.797Z,97.40
2017-10-23T00:41:13.026Z,98.40
2017-10-23T00:46:16.241Z,98.40
2017-10-23T00:51:20.198Z,99.40
2017-10-23T00:56:23.333Z,99.30
2017-10-23T01:01:26.504Z,99.10
2017-10-23T01:06:29.682Z,99.40
2017-10-23T01:11:32.824Z,99.60
2017-10-23T01:16:36.007Z,99.80
2017-10-23T01:21:39.918Z,98.80
2017-10-23T01:26:43.847Z,99.90
2017-10-23T01:31:47.776Z,99.90
2017-10-23T01:36:51.693Z,99.90
2017-10-23T01:41:55.613Z,99.90
2017-10-23T01:46:59.530Z,99.90
2017-10-23T01:52:02.705Z,99.90
2017-10-23T01:57:05.885Z,99.70
2017-10-23T02:02:09.062Z,99.10
2017-10-23T02:07:12.967Z,99.60
2017-10-23T02:12:16.127Z,99.60
2017-10-23T02:17:19.289Z,99.50
2017-10-23T02:22:23.254Z,98.60
2017-10-23T02:27:26.432Z,98.60
2017-10-23T02:32:30.374Z,98.30
2017-10-23T02:37:33.538Z,98.20
2017-10-23T02:42:36.718Z,98.70
2017-10-23T02:47:39.897Z,98.00
2017-10-23T02:52:43.067Z,97.80
2017-10-23T02:57:47.013Z,99.00
2017-10-23T03:02:50.447Z,99.00
2017-10-23T03:07:53.590Z,98.70
2017-10-23T03:12:56.758Z,99.10
2017-10-23T03:17:59.964Z,98.00
2017-10-23T03:23:03.121Z,98.30
2017-10-23T03:28:06.240Z,98.00
2017-10-23T03:33:10.189Z,97.60
2017-10-23T03:38:13.364Z,97.50
2017-10-23T03:43:17.261Z,96.80
2017-10-23T03:48:20.545Z,96.80
2017-10-23T03:53:23.720Z,96.90
2017-10-23T03:58:26.882Z,97.00
2017-10-23T04:03:30.045Z,97.60
2017-10-23T04:08:33.202Z,96.90
2017-10-23T04:13:36.438Z,98.00
2017-10-23T04:18:40.401Z,97.10
2017-10-23T04:23:43.686Z,97.10
2017-10-23T04:28:46.826Z,97.50
2017-10-23T04:33:50.045Z,97.10
2017-10-23T04:38:53.260Z,97.60
2017-10-23T04:43:56.434Z,97.90
2017-10-23T04:48:59.604Z,97.70
2017-10-23T04:54:03.532Z,98.50
2017-10-23T04:59:07.453Z,98.70
2017-10-23T05:04:11.382Z,98.10
2017-10-23T05:09:14.675Z,98.10
2017-10-23T05:14:18.605Z,97.50
2017-10-23T05:19:22.548Z,98.00
2017-10-23T05:24:25.699Z,98.10
2017-10-23T05:29:28.875Z,97.90
2017-10-23T05:34:33.019Z,97.80
2017-10-23T05:39:36.212Z,97.60
2017-10-23T05:44:39.360Z,97.80
2017-10-23T05:49:42.521Z,97.70
2017-10-23T05:54:45.691Z,97.90
2017-10-23T05:59:49.684Z,97.90
2017-10-23T06:04:52.858Z,97.80
2017-10-23T06:09:56.005Z,98.00
2017-10-23T06:14:59.170Z,98.40
2017-10-23T06:20:02.376Z,97.80
2017-10-23T06:25:05.552Z,97.10
2017-10-23T06:30:09.470Z,96.90
2017-10-23T06:35:13.415Z,97.10
2017-10-23T06:40:16.602Z,97.00
2017-10-23T06:45:20.633Z,96.50
2017-10-23T06:50:24.565Z,96.60
2017-10-23T06:55:27.740Z,96.60
2017-10-23T07:00:30.928Z,96.50
2017-10-23T07:05:34.086Z,95.50
2017-10-23T07:10:37.294Z,95.30
2017-10-23T07:15:40.500Z,95.20
2017-10-23T07:20:43.710Z,94.70
2017-10-23T07:25:46.945Z,94.50
2017-10-23T07:30:50.539Z,94.10
2017-10-23T07:35:55.660Z,93.50
2017-10-23T07:40:58.959Z,93.10
2017-10-23T07:46:03.035Z,93.40
2017-10-23T07:51:06.194Z,92.60
2017-10-23T07:56:10.340Z,93.10
2017-10-23T08:01:16.113Z,93.10
2017-10-23T08:06:19.505Z,92.60
2017-10-23T08:11:23.458Z,91.30
2017-10-23T08:16:26.669Z,91.20
2017-10-23T08:21:30.149Z,90.50
2017-10-23T08:26:33.354Z,90.70
2017-10-23T08:31:37.365Z,90.50
2017-10-23T08:36:40.616Z,90.60
2017-10-23T08:41:45.858Z,90.80
2017-10-23T08:46:52.765Z,90.90
2017-10-23T08:51:55.990Z,91.00
2017-10-23T08:56:59.169Z,90.80
2017-10-23T09:02:02.402Z,91.50
2017-10-23T09:07:05.745Z,90.90
2017-10-23T09:12:14.159Z,89.50
2017-10-23T09:17:17.686Z,89.50
2017-10-23T09:22:20.862Z,88.50
2017-10-23T09:27:24.075Z,87.80
2017-10-23T09:32:27.356Z,87.60
2017-10-23T09:37:30.552Z,87.80
2017-10-23T09:42:34.573Z,85.80
2017-10-23T09:47:38.783Z,86.20
2017-10-23T09:52:42.011Z,86.10
2017-10-23T09:57:45.973Z,86.00
2017-10-23T10:02:49.180Z,86.00
2017-10-23T10:07:52.369Z,84.80
2017-10-23T10:12:55.603Z,84.20
2017-10-23T10:17:58.804Z,83.00
2017-10-23T10:23:02.002Z,81.40
2017-10-23T10:28:05.238Z,81.90
2017-10-23T10:33:08.438Z,80.90
2017-10-23T10:38:11.690Z,80.20
2017-10-23T10:43:15.697Z,80.40
2017-10-23T10:48:18.918Z,80.20
2017-10-23T10:53:22.107Z,81.60
2017-10-23T10:58:25.298Z,81.90
2017-10-23T11:03:28.484Z,81.10
2017-10-23T11:08:31.701Z,80.50
2017-10-23T11:13:34.986Z,79.60
2017-10-23T11:18:38.173Z,79.50
2017-10-23T11:23:41.354Z,77.40
2017-10-23T11:28:44.583Z,77.30
2017-10-23T11:33:48.534Z,77.50
2017-10-23T11:38:51.709Z,77.40
2017-10-23T11:43:55.668Z,79.40
2017-10-23T11:48:59.077Z,79.30
2017-10-23T11:54:02.280Z,79.10
2017-10-23T11:59:05.641Z,78.50
2017-10-23T12:04:08.838Z,78.90
2017-10-23T12:09:12.088Z,77.10
2017-10-23T12:14:16.020Z,75.60
2017-10-23T12:19:19.212Z,75.50
2017-10-23T12:24:23.262Z,73.10
2017-10-23T12:29:26.614Z,73.00
2017-10-23T12:34:29.828Z,72.70
2017-10-23T12:39:33.233Z,72.60
2017-10-23T12:44:36.405Z,74.80
2017-10-23T13:05:07.357Z,73.50
2017-10-23T13:10:10.693Z,73.50
2017-10-23T13:15:13.902Z,74.40
2017-10-23T13:20:17.093Z,74.10
2017-10-23T13:25:20.285Z,72.70
2017-10-23T13:30:23.446Z,72.80
2017-10-23T13:35:27.432Z,70.90
2017-10-23T13:40:30.635Z,71.00
2017-10-23T13:45:33.824Z,70.90
2017-10-23T13:50:37.294Z,70.50
2017-10-23T13:55:40.478Z,71.30
2017-10-23T14:00:43.681Z,72.10
2017-10-23T14:05:46.957Z,74.10
2017-10-23T14:10:50.151Z,74.80
2017-10-23T14:15:53.350Z,73.90
2017-10-23T14:20:56.660Z,76.00
2017-10-23T14:25:59.818Z,75.90
2017-10-23T14:31:03.010Z,77.10
2017-10-23T14:36:06.251Z,76.30
2017-10-23T14:41:09.472Z,77.30
2017-10-23T14:46:13.434Z,77.90
2017-10-23T14:51:16.823Z,77.90
2017-10-23T14:56:20.757Z,79.10
2017-10-23T15:01:23.978Z,79.00
2017-10-23T15:06:27.181Z,78.40
2017-10-23T15:11:30.400Z,78.50
2017-10-23T15:16:33.806Z,78.30
2017-10-23T15:21:37.015Z,78.70
2017-10-23T15:26:40.191Z,78.90
2017-10-23T15:31:43.658Z,79.00
2017-10-23T15:36:46.958Z,79.00
2017-10-23T15:41:50.172Z,78.90
2017-10-23T15:46:53.408Z,79.30
2017-10-23T15:51:56.687Z,79.10
2017-10-23T15:56:59.956Z,79.70
2017-10-23T16:02:03.138Z,80.40
2017-10-23T16:07:07.116Z,80.70
2017-10-23T16:12:10.383Z,80.70
2017-10-23T16:17:13.587Z,80.70
2017-10-23T16:22:17.555Z,81.60
2017-10-23T16:27:20.853Z,81.60
2017-10-23T16:32:24.088Z,82.70
2017-10-23T16:37:27.293Z,83.70
2017-10-23T16:42:30.531Z,84.70
2017-10-23T16:47:34.507Z,84.00
2017-10-23T16:52:37.730Z,83.90
2017-10-23T16:57:40.930Z,82.70
2017-10-23T17:02:44.129Z,83.70
2017-10-23T17:07:47.318Z,83.20
2017-10-23T17:12:50.523Z,83.40
2017-10-23T17:17:53.708Z,84.30
2017-10-23T17:22:56.990Z,83.80
2017-10-23T17:28:00.185Z,83.20
2017-10-23T17:33:03.400Z,84.10
2017-10-23T17:38:06.663Z,85.20
2017-10-23T17:43:09.952Z,85.80
2017-10-23T17:48:14.056Z,86.90
2017-10-23T17:53:18.055Z,87.80
2017-10-23T17:58:21.394Z,87.80
2017-10-23T18:03:25.363Z,88.40
2017-10-23T18:08:28.646Z,88.30
2017-10-23T18:13:31.859Z,88.20
2017-10-23T18:18:35.056Z,87.50
2017-10-23T18:23:38.273Z,88.30
2017-10-23T18:28:41.474Z,88.40
2017-10-23T18:33:44.703Z,88.90
2017-10-23T18:38:47.941Z,88.50
2017-10-23T18:43:51.310Z,88.90
2017-10-23T18:48:54.536Z,89.30
2017-10-23T18:53:57.742Z,89.40
2017-10-23T18:59:00.959Z,89.40
2017-10-23T19:04:04.175Z,89.60
2017-10-23T19:09:07.375Z,90.30
2017-10-23T19:14:10.589Z,90.70
2017-10-23T19:19:13.898Z,91.00
2017-10-23T19:24:17.144Z,90.90
2017-10-23T19:29:20.318Z,92.40
2017-10-23T19:34:23.609Z,92.70
2017-10-23T19:39:26.849Z,92.80
2017-10-23T19:44:30.825Z,92.70
2017-10-23T19:49:34.018Z,91.90
2017-10-23T19:54:37.290Z,92.10
2017-10-23T19:59:40.624Z,92.40
2017-10-23T20:04:43.926Z,92.70
2017-10-23T20:09:47.243Z,93.70
2017-10-23T20:14:51.359Z,94.00
2017-10-23T20:19:55.351Z,94.40
2017-10-23T20:24:58.561Z,94.30
2017-10-23T20:30:01.830Z,94.50
2017-10-23T20:35:05.020Z,94.80
2017-10-23T20:40:08.250Z,95.30
2017-10-23T20:45:11.455Z,96.10
2017-10-23T20:50:15.774Z,95.90
2017-10-23T20:55:19.041Z,95.90
2017-10-23T21:00:22.238Z,95.90
2017-10-23T21:05:25.533Z,96.50
2017-10-23T21:10:28.716Z,96.30
2017-10-23T21:15:31.894Z,96.80
2017-10-23T21:20:35.096Z,97.00
2017-10-23T21:25:39.077Z,97.40
2017-10-23T21:30:42.288Z,97.40
2017-10-23T21:35:45.492Z,97.50
2017-10-23T21:40:48.689Z,97.30
2017-10-23T21:45:52.078Z,97.30
2017-10-23T21:50:55.518Z,97.60
2017-10-23T21:55:58.708Z,97.80
2017-10-23T22:01:01.908Z,99.20
2017-10-23T22:06:05.103Z,99.60
2017-10-23T22:11:08.318Z,99.90
2017-10-23T22:16:11.628Z,99.90
2017-10-23T22:21:14.831Z,99.90
2017-10-23T22:26:18.032Z,99.90
2017-10-23T22:31:21.208Z,99.90
2017-10-23T22:36:25.185Z,99.90
2017-10-23T22:41:29.169Z,99.90
2017-10-23T22:46:33.113Z,99.90
2017-10-23T22:51:36.281Z,99.90
2017-10-23T22:56:40.313Z,99.90
2017-10-23T23:01:44.271Z,99.90
2017-10-23T23:06:47.490Z,99.90
2017-10-23T23:11:50.666Z,99.90
2017-10-23T23:16:53.866Z,99.90
2017-10-23T23:21:57.818Z,99.90
2017-10-23T23:27:01.026Z,99.90
2017-10-23T23:32:04.227Z,99.90
2017-10-23T23:37:07.432Z,99.90
2017-10-23T23:42:10.623Z,99.90
2017-10-23T23:47:13.819Z,99.90
2017-10-23T23:52:17.008Z,99.90
2017-10-23T23:57:20.224Z,99.90
