createdAt,value
2018-03-30T00:00:48.664Z,5.50
2018-03-30T00:02:02.632Z,5.40
2018-03-30T00:03:05.869Z,5.40
2018-03-30T00:04:09.085Z,5.30
2018-03-30T00:05:13.058Z,5.30
2018-03-30T00:06:16.304Z,5.30
2018-03-30T00:07:19.490Z,5.30
2018-03-30T00:08:22.705Z,5.20
2018-03-30T00:09:37.910Z,5.20
2018-03-30T00:10:47.402Z,5.30
2018-03-30T00:11:50.614Z,5.20
2018-03-30T00:12:54.608Z,5.30
2018-03-30T00:13:58.597Z,5.40
2018-03-30T00:15:01.789Z,5.30
2018-03-30T00:16:05.768Z,5.40
2018-03-30T00:17:08.974Z,5.40
2018-03-30T00:18:12.940Z,5.50
2018-03-30T00:19:16.151Z,5.50
2018-03-30T00:20:20.143Z,5.60
2018-03-30T00:21:24.117Z,5.60
2018-03-30T00:22:27.319Z,5.60
2018-03-30T00:23:30.536Z,5.60
2018-03-30T00:24:33.814Z,5.50
2018-03-30T00:25:37.786Z,5.40
2018-03-30T00:26:40.992Z,5.40
2018-03-30T00:27:44.953Z,5.30
2018-03-30T00:28:48.153Z,5.30
2018-03-30T00:29:52.149Z,5.30
2018-03-30T00:30:55.368Z,5.30
2018-03-30T00:31:58.571Z,5.30
2018-03-30T00:33:01.832Z,5.30
2018-03-30T00:34:05.017Z,5.30
2018-03-30T00:35:08.241Z,5.40
2018-03-30T00:36:11.473Z,5.40
2018-03-30T00:37:15.438Z,5.40
2018-03-30T00:38:19.404Z,5.40
2018-03-30T00:39:22.656Z,5.40
2018-03-30T00:40:25.940Z,5.40
2018-03-30T00:41:29.147Z,5.40
2018-03-30T00:42:32.358Z,5.40
2018-03-30T00:43:35.574Z,5.40
2018-03-30T00:44:39.560Z,5.40
2018-03-30T00:45:42.787Z,5.40
2018-03-30T00:46:46.016Z,5.40
2018-03-30T00:47:49.230Z,5.40
2018-03-30T00:48:53.246Z,5.50
2018-03-30T00:49:56.515Z,5.50
2018-03-30T00:51:00.499Z,5.40
2018-03-30T00:52:04.479Z,5.40
2018-03-30T00:54:47.006Z,5.30
2018-03-30T00:55:50.213Z,5.30
2018-03-30T00:56:54.185Z,5.30
2018-03-30T00:57:57.413Z,5.30
2018-03-30T00:59:00.640Z,5.40
2018-03-30T01:00:04.612Z,5.40
2018-03-30T01:01:08.221Z,5.30
2018-03-30T01:02:11.398Z,5.40
2018-03-30T01:03:14.617Z,5.40
2018-03-30T01:04:17.821Z,5.40
2018-03-30T01:05:21.017Z,5.40
2018-03-30T01:06:24.264Z,5.40
2018-03-30T01:07:28.290Z,5.30
2018-03-30T01:08:31.548Z,5.30
2018-03-30T01:09:35.529Z,5.30
2018-03-30T01:10:38.734Z,5.30
2018-03-30T01:11:42.735Z,5.30
2018-03-30T01:12:45.933Z,5.30
2018-03-30T01:13:49.202Z,5.20
2018-03-30T01:14:53.184Z,5.30
2018-03-30T01:15:56.383Z,5.20
2018-03-30T01:17:00.370Z,5.30
2018-03-30T01:18:03.577Z,5.20
2018-03-30T01:19:06.780Z,5.20
2018-03-30T01:20:10.020Z,5.30
2018-03-30T01:21:13.254Z,5.30
2018-03-30T01:22:16.468Z,5.40
2018-03-30T01:23:19.690Z,5.30
2018-03-30T01:24:23.763Z,5.30
2018-03-30T01:25:26.977Z,5.30
2018-03-30T01:26:30.186Z,5.30
2018-03-30T01:27:33.387Z,5.20
2018-03-30T01:28:36.600Z,5.20
2018-03-30T01:29:39.789Z,5.20
2018-03-30T01:30:42.984Z,5.20
2018-03-30T01:31:46.192Z,5.10
2018-03-30T01:32:49.404Z,5.10
2018-03-30T01:33:52.605Z,5.10
2018-03-30T01:34:55.816Z,5.20
2018-03-30T01:35:59.013Z,5.20
2018-03-30T01:37:02.243Z,5.20
2018-03-30T01:38:05.512Z,5.10
2018-03-30T01:39:08.756Z,5.10
2018-03-30T01:40:12.705Z,5.10
2018-03-30T01:41:15.917Z,5.10
2018-03-30T01:42:19.880Z,5.20
2018-03-30T01:43:23.097Z,5.20
2018-03-30T01:44:27.085Z,5.10
2018-03-30T01:45:30.401Z,5.10
2018-03-30T01:46:33.604Z,5.20
2018-03-30T01:47:36.806Z,5.20
2018-03-30T01:48:40.011Z,5.20
2018-03-30T01:49:43.263Z,5.10
2018-03-30T01:50:46.504Z,5.10
2018-03-30T01:51:50.472Z,5.20
2018-03-30T01:52:53.673Z,5.20
2018-03-30T01:53:57.660Z,5.20
2018-03-30T01:55:00.848Z,5.20
2018-03-30T01:56:04.821Z,5.20
2018-03-30T01:57:08.021Z,5.20
2018-03-30T01:58:11.279Z,5.20
2018-03-30T01:59:14.500Z,5.20
2018-03-30T02:00:18.507Z,5.20
2018-03-30T02:01:22.487Z,5.20
2018-03-30T02:02:25.708Z,5.20
2018-03-30T02:03:28.935Z,5.20
2018-03-30T02:04:32.145Z,5.20
2018-03-30T02:05:35.345Z,5.10
2018-03-30T02:06:38.560Z,5.10
2018-03-30T02:07:41.768Z,5.10
2018-03-30T02:08:44.987Z,5.00
2018-03-30T02:09:48.214Z,5.00
2018-03-30T02:10:51.413Z,4.90
2018-03-30T02:11:54.640Z,5.00
2018-03-30T02:12:58.605Z,5.00
2018-03-30T02:14:01.805Z,5.00
2018-03-30T02:15:05.808Z,4.90
2018-03-30T02:16:09.792Z,4.90
2018-03-30T02:17:13.057Z,4.90
2018-03-30T02:18:16.255Z,5.00
2018-03-30T02:19:19.460Z,5.00
2018-03-30T02:20:23.451Z,5.00
2018-03-30T02:21:27.489Z,5.10
2018-03-30T02:22:31.432Z,5.10
2018-03-30T02:23:34.648Z,5.20
2018-03-30T02:24:38.656Z,5.10
2018-03-30T02:25:41.951Z,5.10
2018-03-30T02:26:45.176Z,5.10
2018-03-30T02:27:48.380Z,5.20
2018-03-30T02:28:51.613Z,5.20
2018-03-30T02:29:54.819Z,5.20
2018-03-30T02:30:58.027Z,5.20
2018-03-30T02:32:01.275Z,5.20
2018-03-30T02:33:04.470Z,5.20
2018-03-30T02:34:07.706Z,5.20
2018-03-30T02:35:11.669Z,5.20
2018-03-30T02:36:14.884Z,5.20
2018-03-30T02:37:18.110Z,5.20
2018-03-30T02:38:21.315Z,5.20
2018-03-30T02:39:24.517Z,5.20
2018-03-30T02:40:28.495Z,5.20
2018-03-30T02:41:31.705Z,5.10
2018-03-30T02:42:35.700Z,5.20
2018-03-30T02:43:39.703Z,5.20
2018-03-30T02:44:43.710Z,5.20
2018-03-30T02:45:47.701Z,5.10
2018-03-30T02:46:51.671Z,5.10
2018-03-30T02:47:54.876Z,5.10
2018-03-30T02:48:58.126Z,5.10
2018-03-30T02:50:01.414Z,5.00
2018-03-30T02:51:04.647Z,5.10
2018-03-30T02:52:08.650Z,5.00
2018-03-30T02:53:12.644Z,5.10
2018-03-30T02:54:16.664Z,5.10
2018-03-30T02:55:19.862Z,5.10
2018-03-30T02:56:23.082Z,5.20
2018-03-30T02:57:26.296Z,5.20
2018-03-30T02:58:29.557Z,5.20
2018-03-30T02:59:32.765Z,5.20
2018-03-30T03:00:36.075Z,5.20
2018-03-30T03:01:39.289Z,5.20
2018-03-30T03:02:42.503Z,5.20
2018-03-30T03:03:46.472Z,5.20
2018-03-30T03:04:49.784Z,5.20
2018-03-30T03:05:53.755Z,5.30
2018-03-30T03:06:56.969Z,5.20
2018-03-30T03:08:00.960Z,5.20
2018-03-30T03:09:04.222Z,5.20
2018-03-30T03:10:07.431Z,5.20
2018-03-30T03:11:11.400Z,5.30
2018-03-30T03:12:14.676Z,5.30
2018-03-30T03:13:17.865Z,5.20
2018-03-30T03:14:21.068Z,5.20
2018-03-30T03:15:24.392Z,5.20
2018-03-30T03:16:27.596Z,5.10
2018-03-30T03:17:30.805Z,5.20
2018-03-30T03:18:34.006Z,5.20
2018-03-30T03:19:37.999Z,5.30
2018-03-30T03:20:41.386Z,5.30
2018-03-30T03:21:44.609Z,5.30
2018-03-30T03:22:47.824Z,5.30
2018-03-30T03:23:51.024Z,5.30
2018-03-30T03:24:54.227Z,5.20
2018-03-30T03:25:58.198Z,5.10
2018-03-30T03:27:01.456Z,5.10
2018-03-30T03:28:04.657Z,5.10
2018-03-30T03:29:07.886Z,5.20
2018-03-30T03:30:11.874Z,5.20
2018-03-30T03:31:15.843Z,5.30
2018-03-30T03:32:19.062Z,5.30
2018-03-30T03:33:23.040Z,5.30
2018-03-30T03:34:26.239Z,5.30
2018-03-30T03:35:30.212Z,5.30
2018-03-30T03:36:33.422Z,5.30
2018-03-30T03:37:37.397Z,5.30
2018-03-30T03:38:40.702Z,5.30
2018-03-30T03:39:44.694Z,5.30
2018-03-30T03:40:47.907Z,5.30
2018-03-30T03:41:51.116Z,5.30
2018-03-30T03:42:54.325Z,5.30
2018-03-30T03:43:57.517Z,5.30
2018-03-30T03:45:00.749Z,5.30
2018-03-30T03:46:03.960Z,5.30
2018-03-30T03:47:07.166Z,5.20
2018-03-30T03:48:10.371Z,5.20
2018-03-30T03:49:14.345Z,5.20
2018-03-30T03:50:17.548Z,5.20
2018-03-30T03:51:21.540Z,5.20
2018-03-30T03:52:24.740Z,5.20
2018-03-30T03:53:28.740Z,5.20
2018-03-30T03:54:32.721Z,5.20
2018-03-30T03:55:36.696Z,5.30
2018-03-30T03:56:39.915Z,5.30
2018-03-30T03:57:43.875Z,5.50
2018-03-30T03:58:47.107Z,5.50
2018-03-30T03:59:51.061Z,5.50
2018-03-30T04:00:54.266Z,5.50
2018-03-30T04:01:57.505Z,5.50
2018-03-30T04:03:00.759Z,5.50
2018-03-30T04:04:03.964Z,5.60
2018-03-30T04:05:07.201Z,5.50
2018-03-30T04:06:10.403Z,5.50
2018-03-30T04:07:13.680Z,5.50
2018-03-30T04:08:17.648Z,5.40
2018-03-30T04:09:20.857Z,5.40
2018-03-30T04:10:24.832Z,5.40
2018-03-30T04:11:28.026Z,5.40
2018-03-30T04:12:32.007Z,5.50
2018-03-30T04:13:35.253Z,5.50
2018-03-30T04:14:39.194Z,5.50
2018-03-30T04:15:42.448Z,5.50
2018-03-30T04:16:45.644Z,5.50
2018-03-30T04:17:48.937Z,5.50
2018-03-30T04:18:52.156Z,5.50
2018-03-30T04:19:56.202Z,5.30
2018-03-30T04:20:59.391Z,5.30
2018-03-30T04:22:02.601Z,5.30
2018-03-30T04:23:05.811Z,5.30
2018-03-30T04:24:09.825Z,5.30
2018-03-30T04:25:13.044Z,5.30
2018-03-30T04:26:16.248Z,5.30
2018-03-30T04:27:30.537Z,5.30
2018-03-30T04:28:33.739Z,5.40
2018-03-30T04:29:36.978Z,5.40
2018-03-30T04:30:40.940Z,5.40
2018-03-30T04:31:44.145Z,5.40
2018-03-30T04:32:48.126Z,5.30
2018-03-30T04:33:51.332Z,5.30
2018-03-30T04:34:54.626Z,5.30
2018-03-30T04:35:58.626Z,5.30
2018-03-30T04:37:02.634Z,5.30
2018-03-30T04:38:06.622Z,5.30
2018-03-30T04:39:10.583Z,5.30
2018-03-30T04:40:13.818Z,5.30
2018-03-30T04:41:17.053Z,5.30
2018-03-30T04:42:20.301Z,5.30
2018-03-30T04:43:23.508Z,5.20
2018-03-30T04:44:26.723Z,5.20
2018-03-30T04:45:29.974Z,5.20
2018-03-30T04:46:33.165Z,5.20
2018-03-30T04:47:36.390Z,5.20
2018-03-30T04:48:40.387Z,5.10
2018-03-30T04:49:44.393Z,5.20
2018-03-30T04:50:48.366Z,5.20
2018-03-30T04:51:51.597Z,5.20
2018-03-30T04:52:54.819Z,5.10
2018-03-30T04:53:58.053Z,5.20
2018-03-30T04:55:01.261Z,5.20
2018-03-30T04:56:04.460Z,5.20
2018-03-30T04:57:07.711Z,5.20
2018-03-30T04:58:10.929Z,5.20
2018-03-30T04:59:14.146Z,5.20
2018-03-30T05:00:18.129Z,5.20
2018-03-30T05:01:21.346Z,5.20
2018-03-30T05:02:24.570Z,5.10
2018-03-30T05:03:27.899Z,5.10
2018-03-30T05:04:31.904Z,5.10
2018-03-30T05:05:35.147Z,5.10
2018-03-30T05:06:38.384Z,5.10
2018-03-30T05:07:42.364Z,5.00
2018-03-30T05:08:46.339Z,5.00
2018-03-30T05:09:49.687Z,5.00
2018-03-30T05:10:52.916Z,5.00
2018-03-30T05:11:56.104Z,5.00
2018-03-30T05:12:59.315Z,5.00
2018-03-30T05:14:02.545Z,5.00
2018-03-30T05:15:05.780Z,5.00
2018-03-30T05:16:09.002Z,5.00
2018-03-30T05:17:12.225Z,5.00
2018-03-30T05:18:16.224Z,5.00
2018-03-30T05:19:20.218Z,5.00
2018-03-30T05:20:24.196Z,5.10
2018-03-30T05:21:27.430Z,5.10
2018-03-30T05:22:30.715Z,5.10
2018-03-30T05:23:33.943Z,5.10
2018-03-30T05:24:37.169Z,5.10
2018-03-30T05:25:40.386Z,5.00
2018-03-30T05:26:43.643Z,5.10
2018-03-30T05:27:47.633Z,5.10
2018-03-30T05:28:51.653Z,5.20
2018-03-30T05:29:54.867Z,5.20
2018-03-30T05:30:58.076Z,5.20
2018-03-30T05:32:02.189Z,5.20
2018-03-30T05:33:06.095Z,5.30
2018-03-30T05:34:10.077Z,5.30
2018-03-30T05:35:13.389Z,5.30
2018-03-30T05:36:16.607Z,5.40
2018-03-30T05:37:19.813Z,5.40
2018-03-30T05:38:23.143Z,5.40
2018-03-30T05:39:27.317Z,5.40
2018-03-30T05:40:30.578Z,5.40
2018-03-30T05:41:33.761Z,5.40
2018-03-30T05:42:36.977Z,5.50
2018-03-30T05:43:41.012Z,5.50
2018-03-30T05:44:44.212Z,5.50
2018-03-30T05:45:48.287Z,5.60
2018-03-30T05:46:51.508Z,5.50
2018-03-30T05:47:54.720Z,5.50
2018-03-30T05:48:58.708Z,5.50
2018-03-30T05:50:01.947Z,5.50
2018-03-30T05:51:05.160Z,5.50
2018-03-30T05:52:08.408Z,5.60
2018-03-30T05:53:11.634Z,5.60
2018-03-30T05:54:14.898Z,5.60
2018-03-30T05:55:18.121Z,5.50
2018-03-30T05:56:22.108Z,5.60
2018-03-30T05:57:26.192Z,5.50
2018-03-30T05:58:29.392Z,5.50
2018-03-30T05:59:32.618Z,5.50
2018-03-30T06:00:35.857Z,5.50
2018-03-30T06:01:39.074Z,5.50
2018-03-30T06:02:42.293Z,5.50
2018-03-30T06:03:45.521Z,5.50
2018-03-30T06:04:49.507Z,5.50
2018-03-30T06:05:52.725Z,5.50
2018-03-30T06:06:55.934Z,5.60
2018-03-30T06:07:59.190Z,5.60
2018-03-30T06:09:02.428Z,5.70
2018-03-30T06:10:05.636Z,5.70
2018-03-30T06:11:09.628Z,5.60
2018-03-30T06:12:13.656Z,5.60
2018-03-30T06:13:16.889Z,5.60
2018-03-30T06:14:20.110Z,5.60
2018-03-30T06:15:24.112Z,5.60
2018-03-30T06:16:28.089Z,5.60
2018-03-30T06:17:31.387Z,5.60
2018-03-30T06:18:35.383Z,5.80
2018-03-30T06:19:38.600Z,5.80
2018-03-30T06:20:41.820Z,5.90
2018-03-30T06:21:45.039Z,5.90
2018-03-30T06:22:49.021Z,6.00
2018-03-30T06:23:52.266Z,6.00
2018-03-30T06:24:55.548Z,6.00
2018-03-30T06:25:58.768Z,5.90
2018-03-30T06:27:01.988Z,5.80
2018-03-30T06:28:05.261Z,5.90
2018-03-30T06:29:08.447Z,5.90
2018-03-30T06:30:11.673Z,6.00
2018-03-30T06:31:14.906Z,6.00
2018-03-30T06:32:18.133Z,6.10
2018-03-30T06:33:21.345Z,6.20
2018-03-30T06:34:24.668Z,6.30
2018-03-30T06:35:28.636Z,6.40
2018-03-30T06:36:32.630Z,6.50
2018-03-30T06:37:36.630Z,6.50
2018-03-30T06:38:39.828Z,6.50
2018-03-30T06:39:43.816Z,6.60
2018-03-30T06:40:48.528Z,6.50
2018-03-30T06:41:51.841Z,6.50
2018-03-30T06:42:55.820Z,6.40
2018-03-30T06:43:59.031Z,6.40
2018-03-30T06:45:02.258Z,6.40
2018-03-30T06:46:05.471Z,6.50
2018-03-30T06:47:08.683Z,6.50
2018-03-30T06:48:11.902Z,6.60
2018-03-30T06:49:15.126Z,6.60
2018-03-30T06:50:19.101Z,6.70
2018-03-30T06:51:22.326Z,6.60
2018-03-30T06:52:25.557Z,6.70
2018-03-30T06:53:28.791Z,6.70
2018-03-30T06:54:32.018Z,6.70
2018-03-30T06:55:35.243Z,6.70
2018-03-30T06:56:39.244Z,6.70
2018-03-30T06:57:43.267Z,6.60
2018-03-30T06:58:46.445Z,6.60
2018-03-30T06:59:50.405Z,6.60
2018-03-30T07:00:53.610Z,6.60
2018-03-30T07:01:58.022Z,6.70
2018-03-30T07:03:01.997Z,6.90
2018-03-30T07:04:05.217Z,6.90
2018-03-30T07:05:09.196Z,6.80
2018-03-30T07:06:13.335Z,6.80
2018-03-30T07:07:17.345Z,6.90
2018-03-30T07:08:20.561Z,6.90
2018-03-30T07:09:23.830Z,7.00
2018-03-30T07:10:27.047Z,6.90
2018-03-30T07:11:31.031Z,6.90
2018-03-30T07:12:34.261Z,6.90
2018-03-30T07:13:38.232Z,7.00
2018-03-30T07:14:41.452Z,6.90
2018-03-30T07:15:44.735Z,7.10
2018-03-30T07:16:47.939Z,7.00
2018-03-30T07:17:51.148Z,7.00
2018-03-30T07:18:54.366Z,7.00
2018-03-30T07:19:58.333Z,7.10
2018-03-30T07:21:01.541Z,7.10
2018-03-30T07:22:05.520Z,7.10
2018-03-30T07:23:08.735Z,7.00
2018-03-30T07:24:11.947Z,7.10
2018-03-30T07:25:15.190Z,7.20
2018-03-30T07:26:19.174Z,7.20
2018-03-30T07:27:23.148Z,7.20
2018-03-30T07:28:26.381Z,7.10
2018-03-30T07:29:30.361Z,7.30
2018-03-30T07:30:33.564Z,7.30
2018-03-30T07:31:36.789Z,7.40
2018-03-30T07:32:39.980Z,7.40
2018-03-30T07:33:43.206Z,7.50
2018-03-30T07:34:47.196Z,7.60
2018-03-30T07:35:50.402Z,7.60
2018-03-30T07:36:53.603Z,7.50
2018-03-30T07:37:56.861Z,7.60
2018-03-30T07:39:00.830Z,7.60
2018-03-30T07:40:04.043Z,7.60
2018-03-30T07:41:07.256Z,7.60
2018-03-30T07:42:10.486Z,7.70
2018-03-30T07:43:13.683Z,7.70
2018-03-30T07:44:17.693Z,7.80
2018-03-30T07:45:20.920Z,7.80
2018-03-30T07:46:24.119Z,7.80
2018-03-30T07:47:27.430Z,7.80
2018-03-30T07:48:31.402Z,7.80
2018-03-30T07:49:34.714Z,7.90
2018-03-30T07:50:38.768Z,7.90
2018-03-30T07:51:41.955Z,8.00
2018-03-30T07:52:45.184Z,8.00
2018-03-30T07:53:49.162Z,8.10
2018-03-30T07:54:52.377Z,8.10
2018-03-30T07:55:55.654Z,8.20
2018-03-30T07:56:58.882Z,8.20
2018-03-30T07:58:02.092Z,8.10
2018-03-30T07:59:05.314Z,8.10
2018-03-30T08:00:08.527Z,8.20
2018-03-30T08:01:11.743Z,8.20
2018-03-30T08:02:14.952Z,8.30
2018-03-30T08:03:18.242Z,8.30
2018-03-30T08:04:22.207Z,8.30
2018-03-30T08:05:25.408Z,8.30
2018-03-30T08:06:29.391Z,8.30
2018-03-30T08:07:32.672Z,8.30
2018-03-30T08:08:35.924Z,8.40
2018-03-30T08:09:39.145Z,8.50
2018-03-30T08:10:43.121Z,8.40
2018-03-30T08:11:46.369Z,8.40
2018-03-30T08:12:50.719Z,8.50
2018-03-30T08:13:54.794Z,8.60
2018-03-30T08:14:57.992Z,8.50
2018-03-30T08:16:01.267Z,8.70
2018-03-30T08:17:04.503Z,8.70
2018-03-30T08:18:07.739Z,8.70
2018-03-30T08:19:11.013Z,8.70
2018-03-30T08:20:14.255Z,8.70
2018-03-30T08:21:18.397Z,8.70
2018-03-30T08:22:21.628Z,8.70
2018-03-30T08:23:25.647Z,8.90
2018-03-30T08:24:29.605Z,8.90
2018-03-30T08:25:32.912Z,8.90
2018-03-30T08:26:36.916Z,9.10
2018-03-30T08:27:40.109Z,9.00
2018-03-30T08:28:43.407Z,9.10
2018-03-30T08:29:46.592Z,9.10
2018-03-30T08:30:49.830Z,9.20
2018-03-30T08:31:53.003Z,9.30
2018-03-30T08:32:56.221Z,9.30
2018-03-30T08:34:00.228Z,9.30
2018-03-30T08:35:03.519Z,9.30
2018-03-30T08:36:06.715Z,9.40
2018-03-30T08:37:09.934Z,9.60
2018-03-30T08:38:13.176Z,9.60
2018-03-30T08:39:16.409Z,9.50
2018-03-30T08:40:19.741Z,9.50
2018-03-30T08:41:22.964Z,9.60
2018-03-30T08:42:26.220Z,9.60
2018-03-30T08:43:29.429Z,9.60
2018-03-30T08:44:32.634Z,9.60
2018-03-30T08:45:35.848Z,9.60
2018-03-30T08:46:39.078Z,9.50
2018-03-30T08:47:42.300Z,9.50
2018-03-30T08:48:45.530Z,9.60
2018-03-30T08:49:48.712Z,9.60
2018-03-30T08:50:51.919Z,9.70
2018-03-30T08:51:55.136Z,9.70
2018-03-30T08:52:58.376Z,9.70
2018-03-30T08:54:01.689Z,9.80
2018-03-30T08:55:05.676Z,9.80
2018-03-30T08:56:09.657Z,9.90
2018-03-30T08:57:12.864Z,9.90
2018-03-30T08:58:16.875Z,9.90
2018-03-30T08:59:20.865Z,9.90
2018-03-30T09:00:24.833Z,9.90
2018-03-30T09:01:28.054Z,9.90
2018-03-30T09:02:32.045Z,9.80
2018-03-30T09:03:36.055Z,9.80
2018-03-30T09:04:40.037Z,9.90
2018-03-30T09:05:44.029Z,9.90
2018-03-30T09:06:48.732Z,9.90
2018-03-30T09:07:51.999Z,9.90
2018-03-30T09:08:55.963Z,10.00
2018-03-30T09:09:59.175Z,10.00
2018-03-30T09:11:02.410Z,10.00
2018-03-30T09:12:05.713Z,10.00
2018-03-30T09:13:09.684Z,10.10
2018-03-30T09:14:12.885Z,10.10
2018-03-30T09:15:16.880Z,10.30
2018-03-30T09:16:20.874Z,10.40
2018-03-30T09:17:24.097Z,10.30
2018-03-30T09:18:27.297Z,10.40
2018-03-30T09:19:30.606Z,10.40
2018-03-30T09:20:33.829Z,10.40
2018-03-30T09:21:37.781Z,10.40
2018-03-30T09:22:41.002Z,10.40
2018-03-30T09:23:45.062Z,10.40
2018-03-30T09:24:48.270Z,10.40
2018-03-30T09:25:52.258Z,10.50
2018-03-30T09:26:55.480Z,10.50
2018-03-30T09:27:58.710Z,10.60
2018-03-30T09:29:02.159Z,10.60
2018-03-30T09:30:06.129Z,10.80
2018-03-30T09:31:10.854Z,10.80
2018-03-30T09:32:14.844Z,10.90
2018-03-30T09:33:23.658Z,10.90
2018-03-30T09:34:26.944Z,10.90
2018-03-30T09:35:30.922Z,10.90
2018-03-30T09:36:34.133Z,11.00
2018-03-30T09:37:37.356Z,11.00
2018-03-30T09:38:40.564Z,11.00
2018-03-30T09:39:43.785Z,10.90
2018-03-30T09:40:46.998Z,11.00
2018-03-30T09:41:50.208Z,11.00
2018-03-30T09:42:53.443Z,11.10
2018-03-30T09:43:56.649Z,11.10
2018-03-30T09:44:59.856Z,11.10
2018-03-30T09:46:03.189Z,11.10
2018-03-30T09:47:06.436Z,11.10
2018-03-30T09:48:09.628Z,11.10
2018-03-30T09:49:13.604Z,10.90
2018-03-30T09:50:16.838Z,10.90
2018-03-30T09:51:20.821Z,10.90
2018-03-30T09:52:24.799Z,10.80
2018-03-30T09:53:28.006Z,10.80
2018-03-30T09:54:32.006Z,10.70
2018-03-30T09:55:36.002Z,10.80
2018-03-30T09:56:39.225Z,10.80
2018-03-30T09:57:42.512Z,10.80
2018-03-30T09:58:45.775Z,10.80
2018-03-30T09:59:49.845Z,10.80
2018-03-30T10:00:53.069Z,10.80
2018-03-30T10:01:56.292Z,10.70
2018-03-30T10:03:04.352Z,10.60
2018-03-30T10:04:08.498Z,10.50
2018-03-30T10:05:11.727Z,10.60
2018-03-30T10:06:15.001Z,10.60
2018-03-30T10:08:28.531Z,10.60
2018-03-30T10:09:32.512Z,10.60
2018-03-30T10:10:36.506Z,10.70
2018-03-30T10:11:40.572Z,10.70
2018-03-30T10:12:43.725Z,10.70
2018-03-30T10:13:46.950Z,10.70
2018-03-30T10:14:50.162Z,10.70
2018-03-30T10:15:53.395Z,10.80
2018-03-30T10:16:56.592Z,10.90
2018-03-30T10:17:59.818Z,10.90
2018-03-30T10:19:03.835Z,11.10
2018-03-30T10:20:07.138Z,11.10
2018-03-30T10:21:10.352Z,11.20
2018-03-30T10:22:13.578Z,11.20
2018-03-30T10:23:17.573Z,11.30
2018-03-30T10:24:21.635Z,11.20
2018-03-30T10:25:24.832Z,11.30
2018-03-30T10:26:28.076Z,11.30
2018-03-30T10:27:31.351Z,11.30
2018-03-30T10:28:34.619Z,11.30
2018-03-30T10:29:38.574Z,11.50
2018-03-30T10:30:42.523Z,11.50
2018-03-30T10:31:45.733Z,11.50
2018-03-30T10:32:48.965Z,11.70
2018-03-30T10:33:52.956Z,12.00
2018-03-30T10:34:57.086Z,12.00
2018-03-30T10:36:01.081Z,12.00
2018-03-30T10:37:05.833Z,12.00
2018-03-30T10:38:09.029Z,12.00
2018-03-30T10:39:12.220Z,12.10
2018-03-30T10:40:15.435Z,12.30
2018-03-30T10:41:19.466Z,12.30
2018-03-30T10:42:22.662Z,12.30
2018-03-30T10:43:25.916Z,12.20
2018-03-30T10:44:29.929Z,12.30
2018-03-30T10:45:33.135Z,12.20
2018-03-30T10:46:36.392Z,12.20
2018-03-30T10:47:40.365Z,12.30
2018-03-30T10:48:43.582Z,12.30
2018-03-30T10:49:46.768Z,12.30
2018-03-30T10:50:50.013Z,12.40
2018-03-30T10:51:53.217Z,12.40
2018-03-30T10:52:56.437Z,12.60
2018-03-30T10:53:59.651Z,12.60
2018-03-30T10:55:03.676Z,12.70
2018-03-30T10:56:07.662Z,12.60
2018-03-30T10:57:11.642Z,12.60
2018-03-30T10:58:15.082Z,12.60
2018-03-30T10:59:18.343Z,12.70
2018-03-30T11:00:22.339Z,12.70
2018-03-30T11:01:26.360Z,12.80
2018-03-30T11:02:29.841Z,12.80
2018-03-30T11:03:33.854Z,13.00
2018-03-30T11:04:37.817Z,13.10
2018-03-30T11:05:41.825Z,13.10
2018-03-30T11:06:45.805Z,13.20
2018-03-30T11:07:49.852Z,13.20
2018-03-30T11:08:53.077Z,13.20
2018-03-30T11:09:56.273Z,13.20
2018-03-30T11:10:59.502Z,13.30
2018-03-30T11:12:02.695Z,13.30
2018-03-30T11:13:05.913Z,13.30
2018-03-30T11:14:09.124Z,13.30
2018-03-30T11:15:13.092Z,13.30
2018-03-30T11:16:16.325Z,13.30
2018-03-30T11:17:19.553Z,13.50
2018-03-30T11:18:22.768Z,13.60
2018-03-30T11:19:26.748Z,13.50
2018-03-30T11:20:29.974Z,13.50
2018-03-30T11:21:33.205Z,13.50
2018-03-30T11:22:36.548Z,13.60
2018-03-30T11:23:39.790Z,13.70
2018-03-30T11:24:42.989Z,13.70
2018-03-30T11:25:46.977Z,13.60
2018-03-30T11:26:51.025Z,13.70
2018-03-30T11:27:54.236Z,13.60
2018-03-30T11:28:57.457Z,13.70
2018-03-30T11:30:01.429Z,13.60
2018-03-30T11:31:04.657Z,13.60
2018-03-30T11:32:07.872Z,13.70
2018-03-30T11:33:11.109Z,13.70
2018-03-30T11:34:15.090Z,13.90
2018-03-30T11:35:18.304Z,13.90
2018-03-30T11:36:21.519Z,14.00
2018-03-30T11:37:24.757Z,13.90
2018-03-30T11:38:28.737Z,13.90
2018-03-30T11:39:33.456Z,13.90
2018-03-30T11:40:36.683Z,13.90
2018-03-30T11:41:39.913Z,13.90
2018-03-30T11:42:43.129Z,13.90
2018-03-30T11:43:46.354Z,14.10
2018-03-30T11:44:49.555Z,14.30
2018-03-30T11:45:53.539Z,14.40
2018-03-30T11:46:56.757Z,14.40
2018-03-30T11:48:00.750Z,14.40
2018-03-30T11:49:03.984Z,14.40
2018-03-30T11:50:07.218Z,14.40
2018-03-30T11:51:11.953Z,14.60
2018-03-30T11:52:15.916Z,14.70
2018-03-30T11:53:19.119Z,14.70
2018-03-30T11:54:23.095Z,14.80
2018-03-30T11:55:26.300Z,14.80
2018-03-30T11:56:30.280Z,14.70
2018-03-30T11:57:33.537Z,14.70
2018-03-30T11:58:36.749Z,14.60
2018-03-30T11:59:41.480Z,14.50
2018-03-30T12:00:44.712Z,14.50
2018-03-30T12:01:47.978Z,14.50
2018-03-30T12:02:51.229Z,14.50
2018-03-30T12:03:54.420Z,14.50
2018-03-30T12:04:57.740Z,14.40
2018-03-30T12:06:01.712Z,14.10
2018-03-30T12:07:05.689Z,14.10
2018-03-30T12:08:10.432Z,14.20
2018-03-30T12:09:13.716Z,14.20
2018-03-30T12:10:17.716Z,14.20
2018-03-30T12:11:20.905Z,14.20
2018-03-30T12:12:24.119Z,14.20
2018-03-30T12:13:27.340Z,14.20
2018-03-30T12:14:30.579Z,14.10
2018-03-30T12:15:33.891Z,14.20
2018-03-30T12:16:37.072Z,14.20
2018-03-30T12:17:40.313Z,14.20
2018-03-30T12:18:43.515Z,14.20
2018-03-30T12:19:46.746Z,14.30
2018-03-30T12:20:49.972Z,14.30
2018-03-30T12:21:53.287Z,14.40
2018-03-30T12:22:56.470Z,14.30
2018-03-30T12:23:59.676Z,14.40
2018-03-30T12:25:02.982Z,14.30
2018-03-30T12:26:06.955Z,14.00
2018-03-30T12:27:10.161Z,14.00
2018-03-30T12:28:14.184Z,14.00
2018-03-30T12:29:17.476Z,14.00
2018-03-30T12:30:21.411Z,14.20
2018-03-30T12:31:24.642Z,14.10
2018-03-30T12:32:27.854Z,14.20
2018-03-30T12:33:31.080Z,14.40
2018-03-30T12:34:35.049Z,14.50
2018-03-30T12:35:38.280Z,14.50
2018-03-30T12:36:42.267Z,14.70
2018-03-30T12:37:46.235Z,14.70
2018-03-30T12:38:49.469Z,14.70
2018-03-30T12:39:53.443Z,14.90
2018-03-30T12:40:56.721Z,14.90
2018-03-30T12:41:59.905Z,14.90
2018-03-30T12:43:03.875Z,14.90
2018-03-30T12:44:07.079Z,14.80
2018-03-30T12:45:11.064Z,14.70
2018-03-30T12:46:14.410Z,14.70
2018-03-30T12:47:17.607Z,14.70
2018-03-30T12:48:20.852Z,14.50
2018-03-30T12:49:24.836Z,14.50
2018-03-30T12:50:28.055Z,14.60
2018-03-30T12:51:31.259Z,14.50
2018-03-30T12:52:34.468Z,14.50
2018-03-30T12:53:37.690Z,14.60
2018-03-30T12:54:41.668Z,14.70
2018-03-30T12:55:44.892Z,14.70
2018-03-30T12:56:48.096Z,14.70
2018-03-30T12:57:51.345Z,14.70
2018-03-30T12:58:54.577Z,14.70
2018-03-30T12:59:57.792Z,14.70
2018-03-30T13:01:01.780Z,15.00
2018-03-30T13:02:06.496Z,14.90
2018-03-30T13:03:09.814Z,14.90
2018-03-30T13:04:13.810Z,15.00
2018-03-30T13:05:17.801Z,15.00
2018-03-30T13:06:21.778Z,15.00
2018-03-30T13:07:25.753Z,15.10
2018-03-30T13:08:28.969Z,15.10
2018-03-30T13:09:32.279Z,15.30
2018-03-30T13:10:36.260Z,15.60
2018-03-30T13:11:39.460Z,15.60
2018-03-30T13:12:42.685Z,15.70
2018-03-30T13:13:45.926Z,15.90
2018-03-30T13:14:49.887Z,15.90
2018-03-30T13:15:54.613Z,16.10
2018-03-30T13:16:57.858Z,16.10
2018-03-30T13:18:01.061Z,16.10
2018-03-30T13:19:04.366Z,16.10
2018-03-30T13:20:07.603Z,16.20
2018-03-30T13:21:10.823Z,16.20
2018-03-30T13:22:14.028Z,16.30
2018-03-30T13:23:18.016Z,16.40
2018-03-30T13:24:21.233Z,16.40
2018-03-30T13:25:24.467Z,16.40
2018-03-30T13:26:27.699Z,16.50
2018-03-30T13:27:30.904Z,16.50
2018-03-30T13:28:34.118Z,16.50
2018-03-30T13:29:37.420Z,16.60
2018-03-30T13:30:41.416Z,16.50
2018-03-30T13:31:44.627Z,16.50
2018-03-30T13:32:47.833Z,16.50
2018-03-30T13:33:51.056Z,16.50
2018-03-30T13:34:54.354Z,16.50
2018-03-30T13:35:57.513Z,16.70
2018-03-30T13:37:02.257Z,17.10
2018-03-30T13:38:06.246Z,17.20
2018-03-30T13:39:10.238Z,17.40
2018-03-30T13:40:13.495Z,17.40
2018-03-30T13:41:16.705Z,17.40
2018-03-30T13:42:19.937Z,17.50
2018-03-30T13:43:23.140Z,17.40
2018-03-30T13:44:26.403Z,17.50
2018-03-30T13:45:29.600Z,17.70
2018-03-30T13:46:32.814Z,17.90
2018-03-30T13:47:36.061Z,18.10
2018-03-30T13:48:39.276Z,18.40
2018-03-30T13:49:44.001Z,18.60
2018-03-30T13:50:48.005Z,18.60
2018-03-30T13:51:59.840Z,18.70
2018-03-30T13:53:20.632Z,18.80
2018-03-30T13:54:28.497Z,18.70
2018-03-30T13:55:32.489Z,18.70
2018-03-30T13:56:37.180Z,18.70
2018-03-30T13:57:43.860Z,18.70
2018-03-30T13:58:53.685Z,18.80
2018-03-30T13:59:56.890Z,18.50