createdAt,value
2018-11-21T00:00:35.398Z,19.97
2018-11-21T00:03:04.393Z,21.70
2018-11-21T00:05:32.937Z,21.30
2018-11-21T00:08:01.530Z,21.80
2018-11-21T00:10:30.149Z,22.03
2018-11-21T00:12:58.883Z,20.20
2018-11-21T00:15:27.696Z,21.67
2018-11-21T00:17:56.181Z,20.70
2018-11-21T00:20:24.726Z,21.10
2018-11-21T00:22:53.172Z,21.10
2018-11-21T00:25:22.180Z,22.77
2018-11-21T00:27:50.700Z,21.10
2018-11-21T00:30:18.912Z,21.47
2018-11-21T00:32:48.690Z,22.10
2018-11-21T00:35:17.506Z,23.00
2018-11-21T00:37:46.013Z,21.40
2018-11-21T00:40:15.285Z,21.80
2018-11-21T00:42:46.897Z,20.70
2018-11-21T00:45:12.527Z,21.27
2018-11-21T00:47:41.041Z,22.03
2018-11-21T00:50:09.544Z,21.43
2018-11-21T00:52:37.785Z,22.40
2018-11-21T00:55:07.217Z,21.87
2018-11-21T00:57:36.052Z,20.53
2018-11-21T01:00:05.662Z,21.13
2018-11-21T01:02:34.772Z,21.10
2018-11-21T01:05:03.526Z,22.20
2018-11-21T01:07:32.023Z,21.37
2018-11-21T01:10:01.541Z,22.87
2018-11-21T01:12:30.591Z,21.70
2018-11-21T01:17:34.461Z,22.47
2018-11-21T01:20:03.196Z,23.20
2018-11-21T01:22:31.689Z,21.17
2018-11-21T01:24:59.847Z,21.17
2018-11-21T01:27:28.652Z,22.77
2018-11-21T01:29:57.440Z,21.37
2018-11-21T01:32:25.936Z,20.70
2018-11-21T01:34:54.776Z,22.37
2018-11-21T01:37:22.946Z,21.20
2018-11-21T01:39:51.427Z,23.33
2018-11-21T01:42:19.966Z,21.90
2018-11-21T01:44:48.740Z,22.13
2018-11-21T01:47:17.555Z,22.60
2018-11-21T01:49:46.312Z,22.47
2018-11-21T01:52:15.381Z,22.53
2018-11-21T01:54:44.191Z,23.10
2018-11-21T01:57:13.016Z,22.63
2018-11-21T01:59:42.600Z,22.77
2018-11-21T02:02:11.375Z,21.93
2018-11-21T02:04:40.214Z,23.97
2018-11-21T02:07:09.566Z,22.27
2018-11-21T02:09:38.392Z,23.30
2018-11-21T02:12:26.204Z,22.93
2018-11-21T02:14:54.685Z,23.20
2018-11-21T02:17:23.532Z,23.63
2018-11-21T02:19:51.745Z,22.67
2018-11-21T02:22:20.259Z,24.40
2018-11-21T02:24:49.108Z,22.70
2018-11-21T02:27:18.202Z,24.17
2018-11-21T02:29:46.374Z,23.27
2018-11-21T02:32:15.167Z,23.00
2018-11-21T02:34:44.612Z,22.83
2018-11-21T02:37:13.479Z,23.50
2018-11-21T02:39:41.982Z,23.43
2018-11-21T02:42:10.473Z,23.00
2018-11-21T02:44:39.563Z,23.17
2018-11-21T02:47:08.114Z,24.50
2018-11-21T02:49:37.827Z,22.67
2018-11-21T02:52:07.085Z,23.63
2018-11-21T02:54:36.711Z,22.33
2018-11-21T02:57:25.599Z,24.73
2018-11-21T02:59:56.936Z,24.50
2018-11-21T03:02:28.291Z,23.00
2018-11-21T03:04:57.274Z,23.07
2018-11-21T03:07:25.429Z,23.63
2018-11-21T03:09:54.879Z,22.80
2018-11-21T03:12:23.346Z,23.70
2018-11-21T03:14:52.128Z,24.53
2018-11-21T03:17:20.611Z,23.87
2018-11-21T03:19:49.688Z,23.67
2018-11-21T03:22:18.178Z,24.50
2018-11-21T03:24:46.355Z,21.83
2018-11-21T03:27:15.507Z,22.80
2018-11-21T03:29:44.278Z,23.30
2018-11-21T03:32:13.033Z,22.47
2018-11-21T03:34:41.565Z,22.70
2018-11-21T03:37:29.095Z,23.40
2018-11-21T03:39:57.876Z,24.70
2018-11-21T03:42:26.913Z,24.20
2018-11-21T03:44:55.701Z,22.40
2018-11-21T03:47:24.798Z,23.90
2018-11-21T03:49:53.290Z,23.50
2018-11-21T03:52:21.809Z,24.73
2018-11-21T03:54:50.663Z,24.10
2018-11-21T03:57:18.835Z,24.33
2018-11-21T03:59:47.318Z,24.40
2018-11-21T04:02:15.489Z,24.43
2018-11-21T04:04:43.653Z,23.93
2018-11-21T04:07:12.182Z,23.20
2018-11-21T04:09:40.731Z,24.80
2018-11-21T04:12:09.697Z,23.03
2018-11-21T04:14:38.147Z,23.33
2018-11-21T04:17:07.644Z,24.83
2018-11-21T04:19:36.381Z,23.33
2018-11-21T04:22:05.110Z,25.00
2018-11-21T04:24:33.872Z,23.43
2018-11-21T04:27:03.267Z,24.50
2018-11-21T04:29:32.078Z,23.67
2018-11-21T04:32:00.572Z,23.73
2018-11-21T04:34:29.089Z,24.30
2018-11-21T04:36:57.301Z,23.33
2018-11-21T04:39:25.488Z,24.83
2018-11-21T04:41:53.990Z,25.37
2018-11-21T04:44:22.735Z,25.63
2018-11-21T04:46:51.536Z,24.10
2018-11-21T04:49:19.707Z,23.77
2018-11-21T04:51:48.800Z,25.90
2018-11-21T04:54:17.739Z,25.27
2018-11-21T04:56:46.466Z,23.43
2018-11-21T04:59:14.904Z,23.43
2018-11-21T05:01:43.741Z,23.87
2018-11-21T05:04:12.273Z,23.20
2018-11-21T05:06:40.733Z,23.70
2018-11-21T05:09:10.918Z,23.83
2018-11-21T05:11:39.455Z,24.00
2018-11-21T05:14:08.548Z,22.27
2018-11-21T05:16:37.054Z,22.80
2018-11-21T05:19:24.693Z,22.00
2018-11-21T05:21:53.400Z,24.20
2018-11-21T05:24:21.590Z,24.73
2018-11-21T05:26:50.411Z,23.80
2018-11-21T05:29:18.578Z,23.93
2018-11-21T05:31:47.035Z,24.17
2018-11-21T05:34:15.214Z,23.93
2018-11-21T05:36:43.425Z,24.30
2018-11-21T05:39:12.941Z,24.70
2018-11-21T05:41:41.719Z,23.77
2018-11-21T05:44:09.877Z,25.20
2018-11-21T05:46:38.389Z,23.50
2018-11-21T05:49:07.780Z,25.10
2018-11-21T05:51:36.354Z,24.87
2018-11-21T05:54:04.957Z,25.20
2018-11-21T05:56:33.435Z,25.40
2018-11-21T05:59:01.655Z,23.10
2018-11-21T06:01:30.478Z,25.03
2018-11-21T06:03:58.949Z,23.80
2018-11-21T06:06:27.444Z,24.20
2018-11-21T06:08:56.190Z,25.03
2018-11-21T06:11:25.019Z,22.00
2018-11-21T06:13:54.355Z,21.90
2018-11-21T06:16:23.386Z,24.10
2018-11-21T06:18:52.451Z,23.20
2018-11-21T06:21:20.954Z,26.57
2018-11-21T06:23:49.844Z,24.73
2018-11-21T06:26:18.079Z,23.97
2018-11-21T06:28:46.557Z,23.90
2018-11-21T06:31:15.036Z,22.30
2018-11-21T06:33:43.575Z,23.50
2018-11-21T06:36:12.661Z,22.07
2018-11-21T06:38:41.340Z,27.20
2018-11-21T06:41:09.756Z,31.68
2018-11-21T06:43:38.215Z,34.93
2018-11-21T06:46:07.198Z,29.00
2018-11-21T06:48:35.399Z,28.70
2018-11-21T06:51:03.895Z,28.53
2018-11-21T06:53:32.369Z,29.10
2018-11-21T06:56:01.118Z,33.65
2018-11-21T06:58:48.714Z,28.90
2018-11-21T07:01:17.230Z,27.77
2018-11-21T07:03:45.451Z,24.98
2018-11-21T07:06:13.979Z,26.27
2018-11-21T07:08:43.052Z,24.80
2018-11-21T07:11:11.572Z,25.43
2018-11-21T07:13:40.465Z,25.90
2018-11-21T07:16:08.976Z,25.20
2018-11-21T07:18:37.733Z,28.77
2018-11-21T07:21:06.503Z,28.00
2018-11-21T07:23:35.436Z,27.87
2018-11-21T07:26:03.732Z,26.80
2018-11-21T07:28:33.109Z,26.90
2018-11-21T07:31:02.179Z,29.53
2018-11-21T07:33:31.800Z,26.80
2018-11-21T07:36:00.300Z,28.75
2018-11-21T07:38:29.538Z,26.60
2018-11-21T07:40:58.589Z,27.23
2018-11-21T07:43:27.192Z,28.95
2018-11-21T07:45:56.026Z,31.13
2018-11-21T07:48:24.202Z,29.60
2018-11-21T07:50:53.045Z,29.70
2018-11-21T07:53:21.593Z,30.23
2018-11-21T07:55:49.771Z,29.00
2018-11-21T07:58:20.933Z,27.98
2018-11-21T08:01:28.409Z,27.67
2018-11-21T08:04:15.707Z,26.55
2018-11-21T08:07:03.323Z,28.17
2018-11-21T08:09:50.608Z,26.70
2018-11-21T08:12:37.881Z,26.47
2018-11-21T08:15:26.164Z,26.80
2018-11-21T08:18:13.441Z,26.87
2018-11-21T08:21:00.775Z,27.97
2018-11-21T08:23:48.398Z,26.10
2018-11-21T08:26:36.081Z,25.57
2018-11-21T08:29:04.983Z,26.47
2018-11-21T08:31:34.350Z,27.40
2018-11-21T08:34:02.935Z,29.37
2018-11-21T08:36:31.744Z,26.43
2018-11-21T08:39:00.612Z,27.50
2018-11-21T08:41:29.573Z,26.13
2018-11-21T08:46:26.778Z,26.73
2018-11-21T08:48:55.560Z,26.03
2018-11-21T08:51:23.816Z,24.90
2018-11-21T08:53:52.404Z,26.30
2018-11-21T08:56:20.925Z,25.23
2018-11-21T08:58:49.857Z,25.77
2018-11-21T09:01:18.677Z,24.63
2018-11-21T09:03:48.112Z,22.00
2018-11-21T09:06:16.699Z,22.53
2018-11-21T09:08:45.129Z,25.27
2018-11-21T09:11:13.603Z,24.80
2018-11-21T09:13:42.044Z,25.27
2018-11-21T09:16:10.580Z,24.57
2018-11-21T09:18:39.191Z,25.87
2018-11-21T09:21:07.375Z,25.20
2018-11-21T09:23:35.567Z,23.63
2018-11-21T09:26:04.486Z,23.30
2018-11-21T09:28:33.865Z,22.20
2018-11-21T09:31:02.400Z,24.37
2018-11-21T09:33:30.952Z,25.13
2018-11-21T09:35:59.812Z,21.90
2018-11-21T09:38:28.234Z,22.93
2018-11-21T09:40:56.719Z,22.93
2018-11-21T09:43:25.231Z,23.13
2018-11-21T09:45:53.400Z,21.83
2018-11-21T09:48:22.245Z,22.00
2018-11-21T09:50:51.198Z,22.27
2018-11-21T09:53:19.377Z,21.40
2018-11-21T09:55:48.318Z,22.50
2018-11-21T09:58:16.625Z,21.90
2018-11-21T10:01:23.557Z,23.50
2018-11-21T10:03:52.949Z,22.53
2018-11-21T10:06:23.383Z,21.80
2018-11-21T10:09:11.295Z,23.03
2018-11-21T10:11:39.847Z,22.47
2018-11-21T10:14:08.014Z,21.83
2018-11-21T10:16:36.861Z,21.00
2018-11-21T10:19:05.917Z,21.83
2018-11-21T10:21:35.092Z,23.57
2018-11-21T10:24:03.939Z,22.50
2018-11-21T10:26:32.380Z,22.73
2018-11-21T10:29:00.559Z,23.10
2018-11-21T10:31:29.074Z,22.83
2018-11-21T10:33:58.113Z,22.07
2018-11-21T10:36:26.617Z,22.30
2018-11-21T10:38:55.130Z,20.50
2018-11-21T10:41:23.907Z,21.77
2018-11-21T10:44:11.481Z,21.77
2018-11-21T10:46:39.673Z,22.97
2018-11-21T10:49:27.633Z,21.07
2018-11-21T10:51:56.146Z,22.13
2018-11-21T10:54:24.677Z,20.97
2018-11-21T10:56:53.127Z,22.13
2018-11-21T10:59:22.144Z,20.73
2018-11-21T11:02:09.408Z,21.53
2018-11-21T11:04:51.547Z,21.70
2018-11-21T11:07:39.675Z,22.03
2018-11-21T11:10:29.397Z,21.37
2018-11-21T11:13:10.383Z,23.67
2018-11-21T11:15:57.868Z,20.87
2018-11-21T11:18:45.404Z,21.03
2018-11-21T11:21:32.930Z,20.33
2018-11-21T11:24:20.202Z,19.97
2018-11-21T11:27:07.818Z,20.90
2018-11-21T11:29:55.422Z,21.27
2018-11-21T11:32:42.967Z,20.70
2018-11-21T11:35:30.620Z,21.40
2018-11-21T11:38:18.519Z,21.57
2018-11-21T11:41:06.023Z,19.97
2018-11-21T11:43:53.300Z,20.80
2018-11-21T11:46:40.562Z,20.97
2018-11-21T11:49:27.854Z,22.47
2018-11-21T11:52:15.757Z,21.23
2018-11-21T11:55:03.307Z,21.73
2018-11-21T11:57:50.543Z,21.93
2018-11-21T12:00:37.802Z,20.00
2018-11-21T12:03:25.052Z,20.63
2018-11-21T12:06:12.664Z,20.57
2018-11-21T12:09:00.765Z,20.60
2018-11-21T12:11:47.754Z,21.83
2018-11-21T12:14:35.370Z,19.67
2018-11-21T12:17:22.647Z,20.43
2018-11-21T12:20:09.888Z,20.87
2018-11-21T12:22:57.176Z,21.13
2018-11-21T12:25:44.434Z,21.53
2018-11-21T12:28:31.763Z,20.47
2018-11-21T12:31:19.053Z,20.37
2018-11-21T12:34:06.319Z,20.57
2018-11-21T12:36:53.991Z,20.00
2018-11-21T12:39:41.560Z,21.93
2018-11-21T12:42:28.842Z,21.40
2018-11-21T12:45:16.398Z,21.27
2018-11-21T12:48:03.952Z,20.50
2018-11-21T12:50:51.203Z,21.17
2018-11-21T12:53:38.460Z,21.10
2018-11-21T12:56:25.710Z,21.50
2018-11-21T12:59:12.955Z,22.57
2018-11-21T13:02:00.861Z,21.00
2018-11-21T13:04:48.400Z,21.50
2018-11-21T13:07:35.922Z,21.27
2018-11-21T13:10:16.990Z,22.07
2018-11-21T13:13:04.867Z,21.40
2018-11-21T13:15:52.469Z,21.30
2018-11-21T13:18:40.182Z,22.57
2018-11-21T13:21:27.721Z,21.17
2018-11-21T13:24:15.234Z,21.40
2018-11-21T13:27:02.487Z,20.37
2018-11-21T13:29:50.131Z,23.07
2018-11-21T13:32:37.851Z,23.20
2018-11-21T13:35:25.874Z,22.37
2018-11-21T13:38:13.183Z,21.57
2018-11-21T13:41:00.436Z,21.70
2018-11-21T13:43:48.056Z,23.50
2018-11-21T13:46:35.448Z,21.83
2018-11-21T13:49:23.305Z,21.93
2018-11-21T13:52:10.883Z,25.07
2018-11-21T13:54:58.472Z,23.07
2018-11-21T13:57:27.279Z,22.60
2018-11-21T13:59:56.069Z,23.53
2018-11-21T14:02:24.975Z,22.00
2018-11-21T14:04:53.868Z,23.20
2018-11-21T14:07:22.429Z,23.13
2018-11-21T14:09:50.582Z,23.40
2018-11-21T14:12:19.104Z,24.50
2018-11-21T14:14:47.571Z,22.23
2018-11-21T14:17:16.068Z,23.00
2018-11-21T14:19:44.931Z,21.80
2018-11-21T14:22:13.146Z,23.03
2018-11-21T14:24:42.008Z,24.13
2018-11-21T14:27:29.609Z,23.83
2018-11-21T14:30:17.178Z,23.07
2018-11-21T14:32:46.019Z,22.10
2018-11-21T14:35:16.118Z,24.50
2018-11-21T14:37:45.063Z,24.10
2018-11-21T14:40:15.831Z,23.27
2018-11-21T14:42:44.394Z,23.20
2018-11-21T14:45:14.676Z,23.97
2018-11-21T14:47:43.899Z,25.03
2018-11-21T14:50:39.238Z,23.80
2018-11-21T14:53:04.131Z,23.33
2018-11-21T14:55:32.651Z,24.43
2018-11-21T14:58:01.397Z,23.83
2018-11-21T15:00:29.948Z,22.60
2018-11-21T15:02:58.121Z,24.03
2018-11-21T15:05:26.298Z,23.50
2018-11-21T15:07:55.015Z,24.03
2018-11-21T15:10:23.195Z,23.40
2018-11-21T15:12:51.996Z,23.40
2018-11-21T15:15:21.407Z,22.00
2018-11-21T15:17:49.569Z,23.50
2018-11-21T15:20:20.357Z,24.90
2018-11-21T15:22:48.821Z,23.43
2018-11-21T15:25:19.269Z,26.10
2018-11-21T15:27:47.797Z,25.23
2018-11-21T15:30:36.649Z,24.90
2018-11-21T15:33:05.712Z,24.27
2018-11-21T15:35:35.025Z,23.00
2018-11-21T15:38:03.815Z,22.27
2018-11-21T15:40:32.675Z,23.30
2018-11-21T15:43:01.434Z,22.80
2018-11-21T15:45:49.529Z,23.53
2018-11-21T15:48:18.238Z,24.03
2018-11-21T15:50:46.404Z,23.83
2018-11-21T15:53:15.457Z,24.63
2018-11-21T15:55:43.919Z,23.30
2018-11-21T15:58:12.428Z,22.90
2018-11-21T16:00:41.000Z,23.60
2018-11-21T16:03:28.292Z,25.00
2018-11-21T16:05:56.794Z,25.33
2018-11-21T16:08:25.579Z,23.93
2018-11-21T16:10:54.619Z,24.03
2018-11-21T16:13:42.462Z,25.10
2018-11-21T16:16:11.161Z,24.13
2018-11-21T16:18:39.326Z,26.93
2018-11-21T16:21:07.861Z,24.67
2018-11-21T16:23:36.327Z,25.90
2018-11-21T16:26:23.886Z,23.13
2018-11-21T16:28:52.864Z,24.30
2018-11-21T16:31:21.613Z,23.70
2018-11-21T16:33:50.133Z,22.47
2018-11-21T16:36:18.596Z,23.70
2018-11-21T16:38:46.744Z,25.43
2018-11-21T16:41:16.143Z,25.27
2018-11-21T16:43:44.617Z,25.50
2018-11-21T16:46:13.104Z,23.87
2018-11-21T16:48:42.264Z,24.47
2018-11-21T16:51:10.788Z,24.90
2018-11-21T16:53:38.959Z,25.47
2018-11-21T16:56:07.438Z,26.50
2018-11-21T16:58:35.616Z,24.70
2018-11-21T17:01:04.096Z,28.13
2018-11-21T17:03:32.879Z,27.10
2018-11-21T17:06:01.677Z,24.60
2018-11-21T17:08:30.187Z,23.70
2018-11-21T17:10:58.982Z,25.83
2018-11-21T17:13:27.473Z,28.00
2018-11-21T17:15:56.238Z,25.50
2018-11-21T17:18:24.960Z,24.40
2018-11-21T17:20:54.042Z,25.10
2018-11-21T17:23:22.498Z,26.13
2018-11-21T17:25:50.989Z,25.07
2018-11-21T17:28:19.751Z,23.20
2018-11-21T17:30:48.598Z,25.00
2018-11-21T17:33:17.120Z,24.87
2018-11-21T17:35:45.642Z,24.53
2018-11-21T17:38:33.688Z,23.20
2018-11-21T17:41:01.680Z,24.70
2018-11-21T17:43:30.806Z,23.10
2018-11-21T17:46:04.026Z,24.50
2018-11-21T17:48:28.249Z,23.57
2018-11-21T17:50:56.753Z,24.80
2018-11-21T17:53:25.590Z,24.27
2018-11-21T17:56:13.421Z,23.93
2018-11-21T17:58:42.830Z,23.67
2018-11-21T18:01:11.003Z,24.93
2018-11-21T18:03:39.945Z,23.60
2018-11-21T18:06:08.850Z,25.00
2018-11-21T18:08:37.365Z,24.40
2018-11-21T18:11:06.261Z,24.70
2018-11-21T18:13:34.736Z,24.37
2018-11-21T18:16:02.926Z,24.77
2018-11-21T18:18:31.762Z,23.90
2018-11-21T18:20:59.936Z,24.77
2018-11-21T18:23:28.097Z,24.53
2018-11-21T18:25:56.909Z,25.03
2018-11-21T18:28:25.100Z,23.83
2018-11-21T18:30:53.290Z,23.30
2018-11-21T18:33:21.803Z,25.00
2018-11-21T18:35:50.289Z,25.10
2018-11-21T18:38:18.486Z,22.97
2018-11-21T18:41:06.012Z,25.57
2018-11-21T18:43:34.159Z,23.57
2018-11-21T18:46:03.414Z,25.90
2018-11-21T18:48:32.191Z,24.00
2018-11-21T18:51:19.839Z,24.93
2018-11-21T18:53:48.294Z,24.50
2018-11-21T18:56:45.379Z,25.10
2018-11-21T18:59:34.854Z,23.37
2018-11-21T19:02:03.912Z,23.80
2018-11-21T19:04:32.747Z,24.57
2018-11-21T19:07:01.801Z,23.10
2018-11-21T19:09:30.674Z,23.60
2018-11-21T19:11:59.177Z,25.43
2018-11-21T19:14:27.334Z,23.10
2018-11-21T19:16:56.018Z,24.57
2018-11-21T19:19:24.712Z,23.87
2018-11-21T19:21:53.708Z,24.37
2018-11-21T19:24:22.213Z,22.93
2018-11-21T19:27:09.776Z,23.10
2018-11-21T19:29:38.606Z,23.33
2018-11-21T19:32:07.276Z,24.10
2018-11-21T19:34:36.508Z,23.13
2018-11-21T19:37:05.174Z,24.30
2018-11-21T19:39:33.453Z,23.13
2018-11-21T19:42:02.472Z,22.60
2018-11-21T19:44:31.796Z,22.47
2018-11-21T19:47:00.679Z,23.63
2018-11-21T19:49:33.343Z,21.90
2018-11-21T19:51:59.235Z,23.00
2018-11-21T19:54:27.865Z,23.30
2018-11-21T19:56:56.140Z,23.10
2018-11-21T19:59:24.741Z,22.53
2018-11-21T20:01:53.294Z,22.67
2018-11-21T20:04:21.864Z,23.33
2018-11-21T20:06:50.750Z,23.03
2018-11-21T20:09:38.712Z,23.57
2018-11-21T20:12:26.522Z,22.97
2018-11-21T20:14:55.233Z,23.10
2018-11-21T20:17:23.704Z,21.20
2018-11-21T20:19:52.570Z,22.23
2018-11-21T20:22:21.355Z,22.27
2018-11-21T20:24:50.628Z,22.90
2018-11-21T20:27:38.184Z,22.87
2018-11-21T20:30:10.231Z,21.80
2018-11-21T20:32:38.936Z,23.17
2018-11-21T20:35:09.226Z,23.50
2018-11-21T20:37:37.681Z,23.07
2018-11-21T20:40:29.192Z,22.80
2018-11-21T20:42:57.535Z,22.47
2018-11-21T20:45:27.160Z,23.10
2018-11-21T20:47:56.961Z,23.90
2018-11-21T20:50:26.451Z,24.57
2018-11-21T20:52:54.660Z,23.00
2018-11-21T20:55:28.151Z,22.47
2018-11-21T20:57:56.821Z,22.30
2018-11-21T21:00:44.826Z,24.63
2018-11-21T21:03:13.365Z,22.50
2018-11-21T21:06:01.081Z,22.87
2018-11-21T21:08:29.676Z,21.23
2018-11-21T21:10:58.270Z,22.40
2018-11-21T21:13:27.097Z,23.27
2018-11-21T21:15:56.111Z,21.40
2018-11-21T21:18:25.035Z,22.10
2018-11-21T21:20:54.025Z,22.83
2018-11-21T21:23:22.948Z,23.50
2018-11-21T21:25:51.433Z,23.50
2018-11-21T21:28:20.182Z,22.97
2018-11-21T21:30:48.678Z,23.50
2018-11-21T21:33:17.449Z,23.83
2018-11-21T21:35:46.116Z,23.40
2018-11-21T21:38:14.553Z,23.30
2018-11-21T21:40:43.036Z,22.30
2018-11-21T21:43:30.870Z,22.40
2018-11-21T21:45:59.309Z,21.70
2018-11-21T21:48:27.790Z,20.80
2018-11-21T21:50:55.986Z,23.90
2018-11-21T21:53:24.764Z,22.23
2018-11-21T21:56:12.019Z,23.83
2018-11-21T21:58:40.172Z,21.50
2018-11-21T22:01:27.428Z,23.60
2018-11-21T22:03:55.592Z,24.17
2018-11-21T22:06:24.063Z,22.70
2018-11-21T22:08:52.834Z,22.83
2018-11-21T22:11:21.298Z,23.37
2018-11-21T22:13:49.464Z,22.60
2018-11-21T22:16:17.696Z,22.43
2018-11-21T22:18:45.916Z,23.40
2018-11-21T22:21:14.535Z,21.50
2018-11-21T22:23:43.041Z,23.50
2018-11-21T22:26:11.829Z,22.33
2018-11-21T22:28:39.996Z,20.53
2018-11-21T22:31:09.258Z,22.27
2018-11-21T22:33:37.788Z,22.17
2018-11-21T22:36:06.451Z,22.07
2018-11-21T22:38:35.212Z,22.80
2018-11-21T22:41:04.014Z,22.33
2018-11-21T22:43:32.795Z,22.50
2018-11-21T22:46:01.589Z,21.10
2018-11-21T22:48:30.052Z,21.40
2018-11-21T22:50:58.494Z,21.83
2018-11-21T22:53:27.022Z,21.60
2018-11-21T22:55:55.535Z,20.87
2018-11-21T22:58:24.020Z,21.17
2018-11-21T23:00:53.248Z,21.50
2018-11-21T23:03:21.803Z,21.00
2018-11-21T23:05:50.300Z,20.67
2018-11-21T23:08:18.833Z,21.63
2018-11-21T23:10:47.971Z,21.57
2018-11-21T23:13:16.541Z,21.30
2018-11-21T23:15:45.399Z,20.30
2018-11-21T23:18:14.812Z,20.80
2018-11-21T23:20:43.947Z,21.30
2018-11-21T23:23:12.998Z,23.03
2018-11-21T23:25:41.172Z,22.13
2018-11-21T23:28:09.337Z,22.13
2018-11-21T23:30:37.869Z,22.07
2018-11-21T23:33:25.330Z,20.80
2018-11-21T23:35:54.066Z,23.50
2018-11-21T23:38:23.454Z,23.13
2018-11-21T23:40:51.993Z,23.57
2018-11-21T23:43:20.722Z,22.97
2018-11-21T23:45:49.573Z,20.93
2018-11-21T23:48:18.729Z,22.47
2018-11-21T23:51:07.210Z,22.23
2018-11-21T23:53:36.262Z,21.20
2018-11-21T23:56:04.839Z,21.80
2018-11-21T23:58:33.347Z,22.70
