createdAt,value
2018-10-01T00:04:10.208Z,6.85
2018-10-01T00:06:38.630Z,6.93
2018-10-01T00:09:06.558Z,7.01
2018-10-01T00:11:33.878Z,7.06
2018-10-01T00:14:01.477Z,7.00
2018-10-01T00:16:28.900Z,6.93
2018-10-01T00:21:58.356Z,6.79
2018-10-01T00:24:26.231Z,6.75
2018-10-01T00:26:54.112Z,6.69
2018-10-01T00:29:22.096Z,6.71
2018-10-01T00:31:51.359Z,6.67
2018-10-01T00:34:18.806Z,6.65
2018-10-01T00:36:46.466Z,6.56
2018-10-01T00:39:13.753Z,6.54
2018-10-01T00:41:41.589Z,6.50
2018-10-01T00:44:09.077Z,6.43
2018-10-01T00:46:36.886Z,6.32
2018-10-01T00:49:04.737Z,6.20
2018-10-01T00:51:33.703Z,6.13
2018-10-01T00:54:01.459Z,6.13
2018-10-01T00:56:28.914Z,6.14
2018-10-01T00:58:56.328Z,6.11
2018-10-01T01:01:24.544Z,6.06
2018-10-01T01:03:54.737Z,6.03
2018-10-01T01:06:24.613Z,6.08
2018-10-01T01:08:52.744Z,6.06
2018-10-01T01:11:20.325Z,6.05
2018-10-01T01:13:48.884Z,6.01
2018-10-01T01:16:17.274Z,5.97
2018-10-01T01:18:44.791Z,5.93
2018-10-01T01:21:13.344Z,5.86
2018-10-01T01:23:40.718Z,5.92
2018-10-01T01:26:08.197Z,5.92
2018-10-01T01:28:36.121Z,5.88
2018-10-01T01:31:03.483Z,5.89
2018-10-01T01:33:30.955Z,5.85
2018-10-01T01:35:58.315Z,5.78
2018-10-01T01:38:25.709Z,5.69
2018-10-01T01:40:53.627Z,5.67
2018-10-01T01:43:21.957Z,5.61
2018-10-01T01:45:49.385Z,5.50
2018-10-01T01:48:16.840Z,5.42
2018-10-01T01:50:44.558Z,5.32
2018-10-01T01:53:11.969Z,5.20
2018-10-01T01:55:39.759Z,5.17
2018-10-01T01:58:07.186Z,5.14
2018-10-01T02:00:34.576Z,5.18
2018-10-01T02:03:01.920Z,5.18
2018-10-01T02:05:29.326Z,5.16
2018-10-01T02:07:57.320Z,5.11
2018-10-01T02:10:24.925Z,5.09
2018-10-01T02:12:52.883Z,5.03
2018-10-01T02:15:20.244Z,5.01
2018-10-01T02:17:47.630Z,4.95
2018-10-01T02:20:15.618Z,4.97
2018-10-01T02:22:42.996Z,4.99
2018-10-01T02:25:10.458Z,4.91
2018-10-01T02:27:38.343Z,4.84
2018-10-01T02:30:05.889Z,4.76
2018-10-01T02:32:33.329Z,4.71
2018-10-01T02:35:00.662Z,4.68
2018-10-01T02:37:27.981Z,4.63
2018-10-01T02:39:56.077Z,4.56
2018-10-01T02:42:23.509Z,4.54
2018-10-01T02:44:50.811Z,4.56
2018-10-01T02:47:19.424Z,4.59
2018-10-01T02:49:46.756Z,4.68
2018-10-01T02:52:19.846Z,4.71
2018-10-01T02:54:47.167Z,4.72
2018-10-01T02:57:14.488Z,4.69
2018-10-01T02:59:41.804Z,4.69
2018-10-01T03:02:09.852Z,4.65
2018-10-01T03:04:37.140Z,4.65
2018-10-01T03:07:04.565Z,4.66
2018-10-01T03:09:31.833Z,4.71
2018-10-01T03:11:59.107Z,4.68
2018-10-01T03:14:26.559Z,4.64
2018-10-01T03:16:53.818Z,4.58
2018-10-01T03:19:23.104Z,4.53
2018-10-01T03:21:53.425Z,4.54
2018-10-01T03:24:22.622Z,4.58
2018-10-01T03:26:49.885Z,4.73
2018-10-01T03:29:17.239Z,4.79
2018-10-01T03:31:44.549Z,4.78
2018-10-01T03:34:11.869Z,4.77
2018-10-01T03:36:39.184Z,4.80
2018-10-01T03:39:07.700Z,4.83
2018-10-01T03:41:35.051Z,4.91
2018-10-01T03:44:02.428Z,4.96
2018-10-01T03:46:29.730Z,4.99
2018-10-01T03:48:57.130Z,5.00
2018-10-01T03:51:24.523Z,4.98
2018-10-01T03:53:52.622Z,4.97
2018-10-01T03:56:19.937Z,4.94
2018-10-01T03:58:48.580Z,4.82
2018-10-01T04:01:16.046Z,4.76
2018-10-01T04:03:43.351Z,4.76
2018-10-01T04:06:10.666Z,4.77
2018-10-01T04:08:38.378Z,4.81
2018-10-01T04:11:05.763Z,4.86
2018-10-01T04:13:33.141Z,4.87
2018-10-01T04:16:00.441Z,4.84
2018-10-01T04:18:27.869Z,4.85
2018-10-01T04:20:55.754Z,4.90
2018-10-01T04:23:23.106Z,4.98
2018-10-01T04:25:50.421Z,5.00
2018-10-01T04:28:18.494Z,5.09
2018-10-01T04:30:46.853Z,5.05
2018-10-01T04:33:14.360Z,5.00
2018-10-01T04:35:43.163Z,5.00
2018-10-01T04:38:10.463Z,5.01
2018-10-01T04:40:38.067Z,5.13
2018-10-01T04:43:05.504Z,5.18
2018-10-01T04:45:32.874Z,5.16
2018-10-01T04:48:00.426Z,5.13
2018-10-01T04:50:27.829Z,5.10
2018-10-01T04:53:02.974Z,5.10
2018-10-01T04:55:31.296Z,5.09
2018-10-01T04:57:59.436Z,5.10
2018-10-01T05:00:27.360Z,5.12
2018-10-01T05:02:54.919Z,5.15
2018-10-01T05:05:22.627Z,5.21
2018-10-01T05:07:51.791Z,5.28
2018-10-01T05:10:19.380Z,5.34
2018-10-01T05:12:47.543Z,5.41
2018-10-01T05:15:15.851Z,5.41
2018-10-01T05:17:43.310Z,5.41
2018-10-01T05:20:10.720Z,5.40
2018-10-01T05:22:38.213Z,5.47
2018-10-01T05:25:07.661Z,5.49
2018-10-01T05:27:35.074Z,5.53
2018-10-01T05:30:03.374Z,5.53
2018-10-01T05:32:30.723Z,5.55
2018-10-01T05:34:59.675Z,5.58
2018-10-01T05:37:28.200Z,5.63
2018-10-01T05:39:56.936Z,5.66
2018-10-01T05:42:24.429Z,5.66
2018-10-01T05:44:52.796Z,5.66
2018-10-01T05:47:20.372Z,5.67
2018-10-01T05:49:47.980Z,5.73
2018-10-01T05:52:15.830Z,5.75
2018-10-01T05:54:43.310Z,5.81
2018-10-01T05:57:10.687Z,5.83
2018-10-01T05:59:38.166Z,5.84
2018-10-01T06:02:05.746Z,5.95
2018-10-01T06:04:33.291Z,6.02
2018-10-01T06:07:00.768Z,6.11
2018-10-01T06:09:29.205Z,6.22
2018-10-01T06:11:56.768Z,6.32
2018-10-01T06:14:25.492Z,6.41
2018-10-01T06:16:53.686Z,6.50
2018-10-01T06:19:21.783Z,6.61
2018-10-01T06:21:49.636Z,6.69
2018-10-01T06:24:18.006Z,6.78
2018-10-01T06:26:46.500Z,6.88
2018-10-01T06:29:14.248Z,6.92
2018-10-01T06:31:41.690Z,6.97
2018-10-01T06:34:09.021Z,7.04
2018-10-01T06:36:36.557Z,7.11
2018-10-01T06:39:07.748Z,7.23
2018-10-01T06:41:47.552Z,7.39
2018-10-01T06:44:15.079Z,7.50
2018-10-01T06:46:42.961Z,7.59
2018-10-01T06:49:11.758Z,7.65
2018-10-01T06:51:39.292Z,7.68
2018-10-01T06:54:08.542Z,7.76
2018-10-01T06:56:36.626Z,7.82
2018-10-01T06:59:04.209Z,7.89
2018-10-01T07:01:32.862Z,7.97
2018-10-01T07:04:00.413Z,8.09
2018-10-01T07:06:28.086Z,8.14
2018-10-01T07:08:57.070Z,8.26
2018-10-01T07:11:26.731Z,8.45
2018-10-01T07:13:54.489Z,8.63
2018-10-01T07:16:22.196Z,8.81
2018-10-01T07:18:51.095Z,8.91
2018-10-01T07:21:19.506Z,8.90
2018-10-01T07:23:47.081Z,8.92
2018-10-01T07:26:14.888Z,8.95
2018-10-01T07:28:43.276Z,8.97
2018-10-01T07:31:10.576Z,9.01
2018-10-01T07:33:37.996Z,8.99
2018-10-01T07:36:06.421Z,8.93
2018-10-01T07:38:34.002Z,8.98
2018-10-01T07:41:02.281Z,9.04
2018-10-01T07:43:29.820Z,9.05
2018-10-01T07:45:57.532Z,9.16
2018-10-01T07:48:25.288Z,9.33
2018-10-01T07:50:55.202Z,9.42
2018-10-01T07:53:22.835Z,9.46
2018-10-01T07:55:50.290Z,9.57
2018-10-01T07:58:19.954Z,9.72
2018-10-01T08:00:48.319Z,9.88
2018-10-01T08:03:15.955Z,9.91
2018-10-01T08:05:44.022Z,10.05
2018-10-01T08:08:11.600Z,10.13
2018-10-01T08:10:42.606Z,10.19
2018-10-01T08:13:13.074Z,10.26
2018-10-01T08:15:48.321Z,10.34
2018-10-01T08:18:21.419Z,10.28
2018-10-01T08:20:50.166Z,10.27
2018-10-01T08:23:22.266Z,10.29
2018-10-01T08:25:57.457Z,10.27
2018-10-01T08:28:30.689Z,10.23
2018-10-01T08:31:01.476Z,10.14
2018-10-01T08:33:35.688Z,10.18
2018-10-01T08:38:48.149Z,10.19
2018-10-01T08:41:23.344Z,10.17
2018-10-01T08:43:56.723Z,10.19
2018-10-01T08:46:29.568Z,10.22
2018-10-01T08:49:08.781Z,10.25
2018-10-01T08:51:47.275Z,10.34
2018-10-01T08:54:27.426Z,10.44
2018-10-01T08:57:00.377Z,10.46
2018-10-01T08:59:32.793Z,10.57
2018-10-01T09:02:03.317Z,10.73
2018-10-01T09:04:33.281Z,10.87
2018-10-01T09:07:02.641Z,10.94
2018-10-01T09:09:31.949Z,10.99
2018-10-01T09:12:02.008Z,11.01
2018-10-01T09:14:32.368Z,11.04
2018-10-01T09:17:01.661Z,11.04
2018-10-01T09:19:31.115Z,11.03
2018-10-01T09:22:01.314Z,10.98
2018-10-01T09:24:31.823Z,11.07
2018-10-01T09:27:01.171Z,11.03
2018-10-01T09:29:30.433Z,10.95
2018-10-01T09:32:00.327Z,10.83
2018-10-01T09:34:34.798Z,10.74
2018-10-01T09:37:06.336Z,10.56
2018-10-01T09:39:37.712Z,10.52
2018-10-01T09:42:08.907Z,10.40
2018-10-01T09:44:38.935Z,10.22
2018-10-01T09:47:10.553Z,10.16
2018-10-01T09:49:39.167Z,10.23
2018-10-01T09:52:10.665Z,10.30
2018-10-01T09:54:40.613Z,10.26
2018-10-01T09:57:12.998Z,10.17
2018-10-01T09:59:41.837Z,10.07
2018-10-01T10:02:13.001Z,9.95
2018-10-01T10:04:42.179Z,9.90
2018-10-01T10:07:10.361Z,9.88
2018-10-01T10:09:41.585Z,9.92
2018-10-01T10:12:13.337Z,9.88
2018-10-01T10:14:42.509Z,9.91
2018-10-01T10:17:12.422Z,9.89
2018-10-01T10:19:41.103Z,9.83
2018-10-01T10:22:12.870Z,9.71
2018-10-01T10:24:41.183Z,9.65
2018-10-01T10:27:14.404Z,9.60
2018-10-01T10:29:53.757Z,9.68
2018-10-01T10:32:23.390Z,9.69
2018-10-01T10:34:55.917Z,9.69
2018-10-01T10:37:26.072Z,9.71
2018-10-01T10:40:01.040Z,9.71
2018-10-01T10:42:33.938Z,9.72
2018-10-01T10:45:05.610Z,9.75
2018-10-01T10:47:43.078Z,9.80
2018-10-01T10:50:14.557Z,9.81
2018-10-01T10:52:42.313Z,9.82
2018-10-01T10:55:10.044Z,9.83
2018-10-01T10:57:37.789Z,9.83
2018-10-01T11:00:06.244Z,9.89
2018-10-01T11:02:35.564Z,9.91
2018-10-01T11:05:08.077Z,9.95
2018-10-01T11:07:38.895Z,10.05
2018-10-01T11:10:10.092Z,10.23
2018-10-01T11:12:39.728Z,10.36
2018-10-01T11:15:11.043Z,10.41
2018-10-01T11:17:41.293Z,10.49
2018-10-01T11:20:10.596Z,10.44
2018-10-01T11:22:39.558Z,10.52
2018-10-01T11:25:08.351Z,10.57
2018-10-01T11:27:36.790Z,10.78
2018-10-01T11:30:06.070Z,10.97
2018-10-01T11:32:34.038Z,11.21
2018-10-01T11:35:02.292Z,11.39
2018-10-01T11:37:30.507Z,11.62
2018-10-01T11:39:58.619Z,11.69
2018-10-01T11:42:26.400Z,11.96
2018-10-01T11:45:09.530Z,12.15
2018-10-01T11:47:53.908Z,12.19
2018-10-01T11:50:37.250Z,12.28
2018-10-01T11:53:20.132Z,12.20
2018-10-01T11:56:03.916Z,12.21
2018-10-01T11:58:46.320Z,12.13
2018-10-01T12:01:21.348Z,12.11
2018-10-01T12:03:51.403Z,11.96
2018-10-01T12:06:21.523Z,11.99
2018-10-01T12:08:49.824Z,12.01
2018-10-01T12:11:22.868Z,12.09
2018-10-01T12:13:52.899Z,12.47
2018-10-01T12:16:21.179Z,12.63
2018-10-01T12:18:48.763Z,12.53
2018-10-01T12:21:16.841Z,12.50
2018-10-01T12:23:45.870Z,12.27
2018-10-01T12:26:14.457Z,12.24
2018-10-01T12:28:43.530Z,12.16
2018-10-01T12:37:04.544Z,11.84
2018-10-01T12:39:52.714Z,11.69
2018-10-01T12:42:27.895Z,11.34
2018-10-01T12:45:12.828Z,11.31
2018-10-01T12:47:49.620Z,11.50
2018-10-01T12:50:30.320Z,11.55
2018-10-01T12:52:59.213Z,11.64
2018-10-01T12:55:26.945Z,11.65
2018-10-01T12:57:55.303Z,11.76
2018-10-01T13:00:23.657Z,11.74
2018-10-01T13:02:51.912Z,11.62
2018-10-01T13:05:19.582Z,11.58
2018-10-01T13:07:51.778Z,11.40
2018-10-01T13:10:19.665Z,11.37
2018-10-01T13:12:47.321Z,11.45
2018-10-01T13:15:14.835Z,11.65
2018-10-01T13:17:42.749Z,11.89
2018-10-01T13:20:10.353Z,12.10
2018-10-01T13:22:39.436Z,12.33
2018-10-01T13:25:07.132Z,12.50
2018-10-01T13:27:35.364Z,12.60
2018-10-01T13:30:05.425Z,12.68
2018-10-01T13:32:33.183Z,12.66
2018-10-01T13:35:03.382Z,12.79
2018-10-01T13:37:34.302Z,12.80
2018-10-01T13:40:04.413Z,12.77
2018-10-01T13:42:36.852Z,12.73
2018-10-01T13:45:05.262Z,12.75
2018-10-01T13:47:44.287Z,12.77
2018-10-01T13:50:14.274Z,12.83
2018-10-01T13:52:43.358Z,12.90
2018-10-01T13:55:11.032Z,12.93
2018-10-01T13:57:38.890Z,12.92
2018-10-01T14:00:06.792Z,12.83
2018-10-01T14:02:35.293Z,12.68
2018-10-01T14:05:04.613Z,12.77
2018-10-01T14:07:32.288Z,12.81
2018-10-01T14:10:00.328Z,12.75
2018-10-01T14:12:28.087Z,12.56
2018-10-01T14:14:57.163Z,12.39
2018-10-01T14:17:24.857Z,12.19
2018-10-01T14:19:53.346Z,11.97
2018-10-01T14:22:20.832Z,11.74
2018-10-01T14:24:49.284Z,11.41
2018-10-01T14:27:17.592Z,11.25
2018-10-01T14:29:45.219Z,11.27
2018-10-01T14:32:12.948Z,11.32
2018-10-01T14:34:40.479Z,11.44
2018-10-01T14:37:08.048Z,11.62
2018-10-01T14:39:36.492Z,11.77
2018-10-01T14:42:04.168Z,11.91
2018-10-01T14:44:33.753Z,12.04
2018-10-01T14:47:07.960Z,12.16
2018-10-01T14:49:35.354Z,12.23
2018-10-01T14:52:02.910Z,12.23
2018-10-01T14:54:30.340Z,12.13
2018-10-01T14:56:57.935Z,12.09
2018-10-01T14:59:26.269Z,11.97
2018-10-01T15:01:54.996Z,11.92
2018-10-01T15:04:22.507Z,11.83
2018-10-01T15:06:50.290Z,11.66
2018-10-01T15:09:21.801Z,11.57
2018-10-01T15:11:50.581Z,11.49
2018-10-01T15:14:18.327Z,11.57
2018-10-01T15:16:46.586Z,11.64
2018-10-01T15:19:14.208Z,11.65
2018-10-01T15:21:42.573Z,11.55
2018-10-01T15:24:10.187Z,11.40
2018-10-01T15:26:37.961Z,11.30
2018-10-01T15:29:05.756Z,11.26
2018-10-01T15:31:33.247Z,11.20
2018-10-01T15:34:00.932Z,11.14
2018-10-01T15:36:28.539Z,10.97
2018-10-01T15:38:57.184Z,10.34
2018-10-01T15:41:24.727Z,9.71
2018-10-01T15:43:52.195Z,9.15
2018-10-01T15:46:19.816Z,8.75
2018-10-01T15:48:47.378Z,8.44
2018-10-01T15:51:16.014Z,8.24
2018-10-01T15:53:46.365Z,8.22
2018-10-01T15:56:20.085Z,8.17
2018-10-01T15:58:48.791Z,8.22
2018-10-01T16:01:16.465Z,8.21
2018-10-01T16:03:49.236Z,8.25
2018-10-01T16:06:18.169Z,8.26
2018-10-01T16:08:45.639Z,8.28
2018-10-01T16:11:14.905Z,8.28
2018-10-01T16:13:42.438Z,8.30
2018-10-01T16:16:10.049Z,8.28
2018-10-01T16:18:38.232Z,8.30
2018-10-01T16:21:08.054Z,8.31
2018-10-01T16:23:35.853Z,8.35
2018-10-01T16:26:03.567Z,8.39
2018-10-01T16:28:31.306Z,8.39
2018-10-01T16:30:58.825Z,8.38
2018-10-01T16:33:28.991Z,8.38
2018-10-01T16:35:57.328Z,8.32
2018-10-01T16:38:25.139Z,8.32
2018-10-01T16:40:53.173Z,8.30
2018-10-01T16:43:21.448Z,8.25
2018-10-01T16:45:49.731Z,8.22
2018-10-01T16:48:17.921Z,8.15
2018-10-01T16:50:46.122Z,8.15
2018-10-01T16:53:13.632Z,8.14
2018-10-01T16:55:42.353Z,8.13
2018-10-01T16:58:09.883Z,8.07
2018-10-01T17:00:43.976Z,8.00
2018-10-01T17:03:11.500Z,7.91
2018-10-01T17:05:45.754Z,7.83
2018-10-01T17:08:13.874Z,7.82
2018-10-01T17:10:41.362Z,7.73
2018-10-01T17:13:12.957Z,7.74
2018-10-01T17:15:40.271Z,7.71
2018-10-01T17:18:07.637Z,7.72
2018-10-01T17:20:35.029Z,7.69
2018-10-01T17:23:02.432Z,7.67
2018-10-01T17:25:30.380Z,7.64
2018-10-01T17:27:57.745Z,7.58
2018-10-01T17:30:25.082Z,7.57
2018-10-01T17:32:52.364Z,7.54
2018-10-01T17:35:19.697Z,7.53
2018-10-01T17:37:47.038Z,7.59
2018-10-01T17:40:14.343Z,7.59
2018-10-01T17:42:41.615Z,7.57
2018-10-01T17:45:08.980Z,7.57
2018-10-01T17:47:36.213Z,7.57
2018-10-01T17:50:03.748Z,7.59
2018-10-01T17:52:31.045Z,7.61
2018-10-01T17:54:58.363Z,7.61
2018-10-01T17:57:25.860Z,7.62
2018-10-01T17:59:53.250Z,7.58
2018-10-01T18:02:20.630Z,7.62
2018-10-01T18:04:48.084Z,7.65
2018-10-01T18:07:15.537Z,7.62
2018-10-01T18:09:42.867Z,7.64
2018-10-01T18:12:10.952Z,7.64
2018-10-01T18:14:38.314Z,7.67
2018-10-01T18:17:05.649Z,7.67
2018-10-01T18:19:33.036Z,7.65
2018-10-01T18:22:00.382Z,7.61
2018-10-01T18:24:27.782Z,7.56
2018-10-01T18:26:55.185Z,7.52
2018-10-01T18:29:22.614Z,7.54
2018-10-01T18:31:50.023Z,7.58
2018-10-01T18:34:17.389Z,7.62
2018-10-01T18:36:45.399Z,7.58
2018-10-01T18:39:19.281Z,7.59
2018-10-01T18:41:47.572Z,7.59
2018-10-01T18:44:15.177Z,7.57
2018-10-01T18:46:44.027Z,7.54
2018-10-01T18:49:11.448Z,7.51
2018-10-01T18:51:38.944Z,7.50
2018-10-01T18:54:06.955Z,7.47
2018-10-01T18:56:34.393Z,7.38
2018-10-01T18:59:02.438Z,7.26
2018-10-01T19:01:29.941Z,7.19
2018-10-01T19:03:57.388Z,7.11
2018-10-01T19:06:25.034Z,7.01
2018-10-01T19:08:52.587Z,6.92
2018-10-01T19:11:20.920Z,6.87
2018-10-01T19:13:48.375Z,6.85
2018-10-01T19:16:15.854Z,6.78
2018-10-01T19:18:43.260Z,6.75
2018-10-01T19:21:11.338Z,6.69
2018-10-01T19:23:39.063Z,6.64
2018-10-01T19:26:06.775Z,6.55
2018-10-01T19:28:34.230Z,6.46
2018-10-01T19:31:02.442Z,6.41
2018-10-01T19:33:29.872Z,6.34
2018-10-01T19:35:57.308Z,6.31
2018-10-01T19:38:24.590Z,6.28
2018-10-01T19:40:51.977Z,6.26
2018-10-01T19:43:19.393Z,6.22
2018-10-01T19:45:46.874Z,6.20
2018-10-01T19:48:14.169Z,6.16
2018-10-01T19:50:41.517Z,6.17
2018-10-01T19:53:08.849Z,6.24
2018-10-01T19:55:36.150Z,6.25
2018-10-01T19:58:03.526Z,6.25
2018-10-01T20:00:30.885Z,6.28
2018-10-01T20:02:59.454Z,6.28
2018-10-01T20:05:26.940Z,6.32
2018-10-01T20:07:54.188Z,6.34
2018-10-01T20:10:21.604Z,6.36
2018-10-01T20:12:48.950Z,6.41
2018-10-01T20:15:16.347Z,6.40
2018-10-01T20:17:43.871Z,6.37
2018-10-01T20:20:11.241Z,6.37
2018-10-01T20:22:38.682Z,6.40
2018-10-01T20:25:06.304Z,6.35
2018-10-01T20:27:33.725Z,6.30
2018-10-01T20:30:01.137Z,6.24
2018-10-01T20:32:28.774Z,6.24
2018-10-01T20:34:56.684Z,6.16
2018-10-01T20:37:23.993Z,6.13
2018-10-01T20:39:51.321Z,6.11
2018-10-01T20:42:19.377Z,6.12
2018-10-01T20:44:46.701Z,6.13
2018-10-01T20:47:14.314Z,6.17
2018-10-01T20:49:41.818Z,6.20
2018-10-01T20:52:10.890Z,6.16
2018-10-01T20:54:38.362Z,6.13
2018-10-01T20:57:05.949Z,6.10
2018-10-01T20:59:33.366Z,6.04
2018-10-01T21:02:00.778Z,6.00
2018-10-01T21:04:28.105Z,5.98
2018-10-01T21:06:55.488Z,5.93
2018-10-01T21:09:23.216Z,5.87
2018-10-01T21:11:50.654Z,5.81
2018-10-01T21:14:18.072Z,5.78
2018-10-01T21:16:45.574Z,5.73
2018-10-01T21:19:13.097Z,5.69
2018-10-01T21:21:41.437Z,5.67
2018-10-01T21:24:08.911Z,5.59
2018-10-01T21:26:36.377Z,5.57
2018-10-01T21:29:05.179Z,5.54
2018-10-01T21:31:33.195Z,5.46
2018-10-01T21:34:00.592Z,5.41
2018-10-01T21:36:29.360Z,5.40
2018-10-01T21:38:57.881Z,5.37
2018-10-01T21:41:25.259Z,5.34
2018-10-01T21:43:52.651Z,5.35
2018-10-01T21:46:20.160Z,5.40
2018-10-01T21:48:47.574Z,5.46
2018-10-01T21:51:14.994Z,5.51
2018-10-01T21:53:43.201Z,5.53
2018-10-01T21:56:10.590Z,5.52
2018-10-01T21:58:39.372Z,5.45
2018-10-01T22:01:12.480Z,5.42
2018-10-01T22:03:40.560Z,5.40
2018-10-01T22:06:08.134Z,5.44
2018-10-01T22:08:35.648Z,5.40
2018-10-01T22:11:03.069Z,5.39
2018-10-01T22:13:30.936Z,5.37
2018-10-01T22:16:00.334Z,5.34
2018-10-01T22:18:28.319Z,5.33
2018-10-01T22:20:56.931Z,5.32
2018-10-01T22:23:24.321Z,5.28
2018-10-01T22:25:52.994Z,5.26
2018-10-01T22:28:20.502Z,5.22
2018-10-01T22:30:47.847Z,5.21
2018-10-01T22:33:15.190Z,5.20
2018-10-01T22:35:43.123Z,5.24
2018-10-01T22:38:11.267Z,5.31
2018-10-01T22:40:38.628Z,5.37
2018-10-01T22:43:06.073Z,5.42
2018-10-01T22:45:33.416Z,5.45
2018-10-01T22:48:00.840Z,5.51
2018-10-01T22:50:28.275Z,5.55
2018-10-01T22:52:55.712Z,5.61
2018-10-01T22:55:23.055Z,5.62
2018-10-01T22:57:50.417Z,5.68
2018-10-01T23:00:17.781Z,5.69
2018-10-01T23:02:45.881Z,5.69
2018-10-01T23:05:13.260Z,5.72
2018-10-01T23:07:40.531Z,5.75
2018-10-01T23:10:07.959Z,5.73
2018-10-01T23:12:35.872Z,5.75
2018-10-01T23:15:03.278Z,5.80
2018-10-01T23:17:31.258Z,5.83
2018-10-01T23:19:59.049Z,5.84
2018-10-01T23:22:26.371Z,5.86
2018-10-01T23:24:54.305Z,5.85
2018-10-01T23:27:21.633Z,5.88
2018-10-01T23:29:49.216Z,5.91
2018-10-01T23:32:17.814Z,5.90
2018-10-01T23:34:45.674Z,5.94
2018-10-01T23:37:13.074Z,5.95
2018-10-01T23:39:40.409Z,5.97
2018-10-01T23:42:07.896Z,5.99
2018-10-01T23:44:36.494Z,6.02
2018-10-01T23:47:03.864Z,6.03
2018-10-01T23:49:31.326Z,6.04
2018-10-01T23:51:59.201Z,6.07
2018-10-01T23:54:26.630Z,6.05
2018-10-01T23:56:54.088Z,6.06
2018-10-01T23:59:21.552Z,6.05
