createdAt,value
2023-01-03T15:31:31.144Z,11.37
2023-01-03T15:34:53.238Z,11.37
2023-01-03T15:38:38.782Z,11.40
2023-01-03T15:46:13.149Z,11.08
2023-01-03T15:50:06.855Z,10.98
2023-01-03T15:53:43.136Z,10.89
2023-01-03T15:57:13.793Z,10.94
2023-01-03T16:00:46.247Z,10.96
2023-01-03T16:04:10.359Z,11.03
2023-01-03T16:07:32.325Z,11.01
2023-01-03T16:11:00.877Z,10.95
2023-01-03T16:14:34.732Z,10.86
2023-01-03T16:17:56.804Z,10.79
2023-01-03T16:21:19.926Z,10.71
2023-01-03T16:24:42.109Z,10.80
2023-01-03T16:28:10.218Z,10.88
2023-01-03T16:31:35.741Z,10.98
2023-01-03T16:35:03.174Z,11.01
2023-01-03T16:38:30.066Z,11.05
2023-01-03T16:42:13.042Z,10.97
2023-01-03T16:45:47.291Z,10.82
2023-01-03T16:49:11.588Z,10.78
2023-01-03T16:52:37.892Z,10.91
2023-01-03T16:56:02.366Z,10.92
2023-01-03T16:59:25.482Z,10.89
2023-01-03T17:02:47.938Z,10.95
2023-01-03T17:06:38.352Z,10.95
2023-01-03T17:10:00.686Z,10.87
2023-01-03T17:13:36.404Z,10.87
2023-01-03T17:17:03.765Z,10.73
2023-01-03T17:20:25.879Z,10.63
2023-01-03T17:23:54.998Z,10.51
2023-01-03T17:27:31.885Z,10.24
2023-01-03T17:30:56.731Z,9.82
2023-01-03T17:34:30.334Z,9.95
2023-01-03T17:42:14.266Z,9.48
2023-01-03T17:46:01.386Z,9.43
2023-01-03T17:49:27.121Z,9.25
2023-01-03T17:53:03.189Z,9.27
2023-01-03T17:56:28.441Z,9.36
2023-01-03T17:59:57.986Z,9.41
2023-01-03T18:03:25.405Z,9.60
2023-01-03T18:06:59.799Z,9.72
2023-01-03T18:10:43.825Z,9.85
2023-01-03T18:14:17.002Z,9.84
2023-01-03T18:17:39.243Z,9.85
2023-01-03T18:21:01.912Z,9.98
2023-01-03T18:24:31.179Z,10.01
2023-01-03T18:28:02.966Z,10.03
2023-01-03T18:31:27.392Z,10.08
2023-01-03T18:34:49.737Z,10.10
2023-01-03T18:38:41.205Z,10.05
2023-01-03T18:42:24.545Z,10.03
2023-01-03T18:45:53.522Z,10.17
2023-01-03T18:49:17.788Z,10.23
2023-01-03T18:52:41.120Z,10.22
2023-01-03T18:56:04.645Z,10.07
2023-01-03T18:59:27.885Z,10.23
2023-01-03T19:02:52.698Z,10.09
2023-01-03T19:06:20.863Z,10.25
2023-01-03T19:09:42.957Z,10.38
2023-01-03T19:13:06.162Z,10.38
2023-01-03T19:16:36.489Z,10.27
2023-01-03T19:20:01.398Z,10.36
2023-01-03T19:23:26.784Z,10.18
2023-01-03T19:27:13.663Z,10.11
2023-01-03T19:30:40.358Z,10.10
2023-01-03T19:34:22.998Z,9.90
2023-01-03T19:37:47.967Z,9.98
2023-01-03T19:41:20.448Z,9.99
2023-01-03T19:44:44.822Z,10.09
2023-01-03T19:48:28.623Z,10.08
2023-01-03T19:51:50.764Z,10.23
2023-01-03T19:55:15.651Z,10.25
2023-01-03T19:58:42.459Z,10.30
2023-01-03T20:02:33.645Z,10.30
2023-01-03T20:05:58.306Z,10.11
2023-01-03T20:09:24.006Z,10.15
2023-01-03T20:12:58.663Z,10.22
2023-01-03T20:16:23.959Z,10.12
2023-01-03T20:19:48.910Z,10.08
2023-01-03T20:23:16.674Z,9.96
2023-01-03T20:26:43.076Z,9.79
2023-01-03T20:30:23.189Z,9.98
2023-01-03T20:33:52.436Z,9.97
2023-01-03T20:37:21.094Z,9.77
2023-01-03T20:40:45.360Z,9.66
2023-01-03T20:44:19.609Z,9.46
2023-01-03T20:47:48.927Z,9.23
2023-01-03T20:51:16.218Z,9.33
2023-01-03T20:54:39.264Z,9.15
