createdAt,value
2022-12-20T00:01:34.725Z,19.75
2022-12-20T00:04:37.282Z,20.08
2022-12-20T00:07:39.572Z,19.83
2022-12-20T00:10:45.133Z,21.67
2022-12-20T00:13:47.499Z,20.70
2022-12-20T00:16:50.539Z,19.42
2022-12-20T00:19:52.867Z,20.27
2022-12-20T00:22:55.980Z,19.83
2022-12-20T00:26:19.867Z,20.23
2022-12-20T00:29:22.536Z,17.58
2022-12-20T00:32:24.772Z,20.00
2022-12-20T00:35:27.422Z,20.83
2022-12-20T00:38:30.309Z,20.25
2022-12-20T00:41:34.232Z,21.20
2022-12-20T00:44:36.581Z,18.95
2022-12-20T00:47:39.223Z,19.98
2022-12-20T00:50:41.524Z,19.58
2022-12-20T00:53:44.681Z,20.02
2022-12-20T00:56:46.960Z,18.52
2022-12-20T00:59:49.835Z,18.48
2022-12-20T01:02:52.273Z,20.55
2022-12-20T01:05:58.045Z,18.77
2022-12-20T01:09:00.840Z,19.08
2022-12-20T01:12:04.360Z,19.40
2022-12-20T01:15:07.380Z,19.45
2022-12-20T01:18:12.136Z,19.17
2022-12-20T01:21:16.214Z,18.05
2022-12-20T01:24:20.375Z,19.77
2022-12-20T01:27:23.036Z,18.02
2022-12-20T01:30:25.680Z,19.15
2022-12-20T01:33:28.071Z,18.02
2022-12-20T01:36:33.498Z,19.05
2022-12-20T01:39:36.367Z,18.42
2022-12-20T01:42:39.253Z,19.58
2022-12-20T01:45:41.740Z,18.27
2022-12-20T01:48:49.681Z,19.00
2022-12-20T01:52:03.914Z,18.30
2022-12-20T01:55:25.218Z,18.05
2022-12-20T01:58:27.760Z,17.77
2022-12-20T02:01:30.569Z,18.77
2022-12-20T02:04:33.525Z,17.83
2022-12-20T02:07:38.599Z,19.62
2022-12-20T02:10:57.587Z,18.35
2022-12-20T02:14:36.541Z,18.40
2022-12-20T02:18:07.513Z,18.42
2022-12-20T02:21:18.581Z,17.42
2022-12-20T02:24:42.993Z,17.77
2022-12-20T02:28:15.509Z,18.08
2022-12-20T02:31:26.532Z,17.50
2022-12-20T02:34:33.294Z,17.92
2022-12-20T02:37:36.316Z,18.50
2022-12-20T02:40:43.371Z,18.03
2022-12-20T02:44:15.230Z,18.08
2022-12-20T02:47:30.426Z,17.65
2022-12-20T02:50:38.488Z,17.10
2022-12-20T02:53:42.878Z,18.83
2022-12-20T02:56:57.425Z,17.87
2022-12-20T03:00:06.200Z,17.60
2022-12-20T03:03:25.090Z,17.92
2022-12-20T03:06:28.082Z,17.98
2022-12-20T03:09:32.974Z,18.52
2022-12-20T03:12:35.243Z,17.40
2022-12-20T03:15:37.922Z,17.08
2022-12-20T03:18:40.289Z,17.25
2022-12-20T03:21:43.125Z,18.15
2022-12-20T03:24:46.069Z,17.87
2022-12-20T03:27:48.819Z,19.05
2022-12-20T03:30:52.285Z,17.83
2022-12-20T03:33:55.351Z,16.92
2022-12-20T03:36:57.827Z,17.67
2022-12-20T03:40:00.592Z,16.58
2022-12-20T03:43:02.953Z,16.55
2022-12-20T03:46:06.086Z,16.60
2022-12-20T03:52:16.263Z,17.33
2022-12-20T03:55:18.734Z,16.75
2022-12-20T03:58:21.843Z,17.17
2022-12-20T04:01:27.823Z,16.00
2022-12-20T04:04:31.171Z,16.55
2022-12-20T04:07:34.124Z,17.23
2022-12-20T04:10:56.611Z,17.23
2022-12-20T04:14:00.108Z,16.08
2022-12-20T04:17:03.931Z,16.55
2022-12-20T04:20:27.885Z,15.35
2022-12-20T04:23:31.461Z,16.85
2022-12-20T04:26:33.954Z,15.63
2022-12-20T04:29:38.043Z,15.93
2022-12-20T04:32:40.934Z,15.70
2022-12-20T04:35:43.603Z,15.32
2022-12-20T04:38:46.030Z,16.12
2022-12-20T04:41:48.955Z,15.60
2022-12-20T04:44:51.266Z,15.25
2022-12-20T04:47:55.399Z,15.18
2022-12-20T04:50:58.271Z,14.35
2022-12-20T04:54:01.071Z,14.65
2022-12-20T04:57:04.559Z,15.45
2022-12-20T05:00:07.834Z,15.90
2022-12-20T05:03:12.900Z,15.70
2022-12-20T05:06:16.673Z,14.65
2022-12-20T05:09:19.025Z,15.68
2022-12-20T05:12:21.656Z,15.68
2022-12-20T05:15:23.921Z,16.45
2022-12-20T05:18:28.254Z,15.90
2022-12-20T05:21:49.949Z,14.87
2022-12-20T05:25:11.272Z,15.90
2022-12-20T05:28:13.702Z,15.25
2022-12-20T05:31:16.281Z,15.35
2022-12-20T05:34:19.429Z,13.65
2022-12-20T05:40:25.275Z,14.30
2022-12-20T05:43:27.904Z,14.45
2022-12-20T05:46:31.190Z,15.23
2022-12-20T05:49:34.630Z,14.75
2022-12-20T05:52:37.247Z,16.37
2022-12-20T05:55:49.576Z,15.68
2022-12-20T05:58:53.435Z,14.80
2022-12-20T06:01:56.262Z,15.13
2022-12-20T06:04:59.429Z,15.82
2022-12-20T06:08:01.871Z,15.95
2022-12-20T06:11:05.194Z,15.10
2022-12-20T06:14:08.037Z,15.10
2022-12-20T06:17:12.331Z,15.90
2022-12-20T06:20:14.708Z,15.80
2022-12-20T06:23:18.426Z,14.80
2022-12-20T06:26:23.481Z,13.50
2022-12-20T06:29:26.447Z,15.68
2022-12-20T06:32:29.634Z,14.00
2022-12-20T06:35:32.684Z,15.82
2022-12-20T06:38:35.069Z,14.50
2022-12-20T06:41:37.861Z,15.20
2022-12-20T06:44:40.215Z,15.00
2022-12-20T06:47:42.905Z,16.08
2022-12-20T06:50:49.221Z,15.57
2022-12-20T06:53:55.484Z,15.25
2022-12-20T06:56:58.443Z,14.95
2022-12-20T07:00:01.444Z,15.77
2022-12-20T07:03:03.988Z,15.57
2022-12-20T07:06:06.806Z,15.82
2022-12-20T07:09:17.921Z,15.75
2022-12-20T07:12:20.554Z,15.50
2022-12-20T07:15:22.827Z,16.73
2022-12-20T07:18:25.599Z,16.73
2022-12-20T07:21:28.335Z,17.15
2022-12-20T07:24:31.066Z,14.98
2022-12-20T07:27:33.351Z,15.93
2022-12-20T07:30:37.332Z,15.20
2022-12-20T07:33:53.989Z,15.52
2022-12-20T07:36:58.097Z,16.42
2022-12-20T07:40:00.450Z,14.60
2022-12-20T07:43:02.957Z,13.85
2022-12-20T07:46:06.809Z,15.05
2022-12-20T07:49:21.788Z,15.00
2022-12-20T07:52:29.419Z,15.07
2022-12-20T07:55:33.538Z,14.40
2022-12-20T07:58:39.716Z,14.15
2022-12-20T08:01:45.298Z,14.55
2022-12-20T08:04:48.899Z,13.48
2022-12-20T08:07:58.490Z,12.73
2022-12-20T08:11:03.718Z,12.90
2022-12-20T08:14:08.262Z,13.13
2022-12-20T08:17:12.001Z,13.80
2022-12-20T08:20:16.060Z,13.13
2022-12-20T08:23:19.602Z,13.45
2022-12-20T08:26:21.931Z,13.93
2022-12-20T08:29:24.678Z,13.57
2022-12-20T08:32:27.663Z,13.07
2022-12-20T08:35:31.525Z,12.25
2022-12-20T08:38:34.561Z,13.38
2022-12-20T08:41:37.683Z,12.65
2022-12-20T08:44:40.147Z,14.15
2022-12-20T08:47:43.036Z,14.05
2022-12-20T08:50:45.584Z,13.35
2022-12-20T08:53:58.591Z,14.87
2022-12-20T08:57:01.038Z,13.65
2022-12-20T09:00:04.218Z,13.88
2022-12-20T09:03:07.938Z,13.57
2022-12-20T09:06:16.471Z,13.25
2022-12-20T09:09:18.982Z,13.32
2022-12-20T09:12:21.859Z,12.75
2022-12-20T09:15:24.348Z,14.40
2022-12-20T09:18:27.016Z,13.77
2022-12-20T09:21:29.597Z,14.02
2022-12-20T09:24:32.688Z,13.93
2022-12-20T09:27:35.000Z,14.40
2022-12-20T09:30:38.635Z,13.27
2022-12-20T09:33:42.858Z,14.02
2022-12-20T09:36:46.168Z,14.10
2022-12-20T09:39:51.854Z,13.85
2022-12-20T09:42:54.755Z,13.30
2022-12-20T09:46:00.140Z,14.07
2022-12-20T09:49:04.203Z,14.25
2022-12-20T09:52:21.732Z,13.20
2022-12-20T09:55:30.183Z,14.13
2022-12-20T09:58:45.279Z,14.10
2022-12-20T10:01:50.527Z,13.23
2022-12-20T10:05:01.707Z,14.10
2022-12-20T10:08:13.096Z,13.77
2022-12-20T10:12:04.519Z,13.23
2022-12-20T10:15:15.159Z,14.10
2022-12-20T10:18:23.582Z,14.30
2022-12-20T10:21:47.586Z,14.20
2022-12-20T10:25:02.535Z,13.50
2022-12-20T10:28:25.557Z,13.82
2022-12-20T10:31:28.409Z,13.25
2022-12-20T10:34:37.335Z,13.05
2022-12-20T10:38:07.190Z,12.82
2022-12-20T10:41:22.206Z,13.55
2022-12-20T10:44:28.519Z,13.43
2022-12-20T10:47:38.027Z,12.98
2022-12-20T10:50:40.756Z,12.75
2022-12-20T10:54:03.290Z,12.77
2022-12-20T10:57:27.169Z,13.93
2022-12-20T11:00:31.133Z,12.23
2022-12-20T11:03:33.945Z,13.43
2022-12-20T11:06:39.438Z,13.10
2022-12-20T11:09:59.509Z,12.93
2022-12-20T11:13:03.794Z,12.27
2022-12-20T11:16:22.185Z,12.57
2022-12-20T11:19:38.584Z,12.20
2022-12-20T11:23:03.781Z,12.93
2022-12-20T11:26:31.998Z,12.25
2022-12-20T11:29:35.524Z,12.30
2022-12-20T11:33:07.178Z,11.40
2022-12-20T11:36:31.781Z,12.82
2022-12-20T11:39:43.180Z,12.40
2022-12-20T11:43:28.797Z,13.30
2022-12-20T11:46:52.292Z,13.10
2022-12-20T11:50:34.011Z,12.88
2022-12-20T11:53:50.814Z,12.63
2022-12-20T11:56:59.992Z,13.30
2022-12-20T12:00:02.883Z,12.57
2022-12-20T12:03:18.598Z,12.93
2022-12-20T12:06:28.992Z,13.80
2022-12-20T12:10:14.586Z,12.77
2022-12-20T12:13:35.350Z,12.10
2022-12-20T12:16:44.780Z,13.43
2022-12-20T12:19:51.197Z,13.00
2022-12-20T12:23:01.329Z,13.50
2022-12-20T12:26:25.532Z,12.95
2022-12-20T12:29:29.912Z,13.30
2022-12-20T12:32:44.194Z,12.95
2022-12-20T12:35:56.780Z,13.02
2022-12-20T12:39:14.794Z,13.70
2022-12-20T12:42:44.364Z,12.85
2022-12-20T12:45:56.046Z,13.70
2022-12-20T12:49:07.456Z,13.00
2022-12-20T12:52:33.864Z,12.30
2022-12-20T12:55:50.515Z,12.75
2022-12-20T12:59:20.755Z,12.30
2022-12-20T13:02:29.349Z,12.77
2022-12-20T13:05:34.581Z,13.70
2022-12-20T13:09:09.362Z,12.30
2022-12-20T13:12:40.582Z,12.85
2022-12-20T13:15:42.884Z,12.65
2022-12-20T13:19:10.762Z,14.10
2022-12-20T13:22:13.028Z,14.00
2022-12-20T13:25:30.631Z,13.30
2022-12-20T13:28:33.455Z,12.65
2022-12-20T13:31:36.115Z,12.88
2022-12-20T13:34:54.416Z,12.93
2022-12-20T13:38:35.756Z,13.30
2022-12-20T13:41:47.049Z,12.98
2022-12-20T13:44:53.109Z,12.37
2022-12-20T13:48:05.180Z,13.02
2022-12-20T13:51:18.077Z,12.60
2022-12-20T13:54:26.839Z,12.05
2022-12-20T13:57:50.962Z,13.68
2022-12-20T14:00:54.400Z,12.18
2022-12-20T14:03:58.234Z,12.75
2022-12-20T14:07:02.373Z,11.95
2022-12-20T14:10:18.312Z,12.93
2022-12-20T14:13:27.809Z,12.30
2022-12-20T14:16:33.059Z,12.60
2022-12-20T14:19:35.532Z,12.30
2022-12-20T14:22:42.282Z,11.50
2022-12-20T14:26:00.774Z,12.52
2022-12-20T14:29:06.682Z,12.52
2022-12-20T14:32:21.764Z,12.90
2022-12-20T14:35:25.009Z,11.77
2022-12-20T14:38:31.652Z,13.73
2022-12-20T14:41:40.252Z,12.50
2022-12-20T14:44:42.626Z,13.48
2022-12-20T14:48:03.627Z,13.35
2022-12-20T14:51:06.176Z,12.75
2022-12-20T14:54:47.734Z,13.32
2022-12-20T14:57:52.013Z,13.88
2022-12-20T15:01:04.895Z,13.55
2022-12-20T15:04:21.871Z,13.70
2022-12-20T15:07:32.153Z,14.93
2022-12-20T15:10:34.486Z,14.70
2022-12-20T15:13:43.038Z,16.52
2022-12-20T15:16:48.798Z,15.88
2022-12-20T15:19:51.412Z,16.67
2022-12-20T15:22:53.801Z,17.12
2022-12-20T15:25:56.705Z,16.85
2022-12-20T15:28:59.155Z,17.75
2022-12-20T15:32:09.416Z,17.52
2022-12-20T15:35:16.061Z,17.45
2022-12-20T15:38:34.776Z,17.50
2022-12-20T15:41:47.246Z,18.15
2022-12-20T15:44:50.602Z,17.02
2022-12-20T15:47:53.147Z,17.87
2022-12-20T15:50:58.539Z,17.35
2022-12-20T15:54:03.417Z,17.45
2022-12-20T15:57:11.475Z,18.05
2022-12-20T16:00:16.372Z,16.10
2022-12-20T16:03:23.273Z,18.40
2022-12-20T16:06:26.068Z,17.20
2022-12-20T16:09:28.876Z,16.60
2022-12-20T16:12:35.732Z,16.58
2022-12-20T16:15:38.413Z,16.80
2022-12-20T16:18:40.805Z,16.58
2022-12-20T16:24:52.884Z,16.25
2022-12-20T16:27:56.472Z,16.62
2022-12-20T16:30:58.862Z,16.33
2022-12-20T16:34:04.250Z,16.67
2022-12-20T16:37:06.824Z,17.33
2022-12-20T16:40:10.518Z,18.12
2022-12-20T16:43:16.076Z,18.52
2022-12-20T16:46:21.408Z,18.00
2022-12-20T16:49:24.311Z,17.52
2022-12-20T16:52:28.093Z,18.52
2022-12-20T16:55:37.697Z,19.85
2022-12-20T16:59:17.136Z,19.02
2022-12-20T17:02:21.089Z,18.10
2022-12-20T17:05:33.726Z,20.08
2022-12-20T17:11:58.164Z,21.37
2022-12-20T17:15:00.611Z,19.55
2022-12-20T17:18:06.462Z,20.65
2022-12-20T17:31:59.879Z,20.92
2022-12-20T17:35:02.739Z,21.20
2022-12-20T17:38:07.605Z,20.30
2022-12-20T17:41:26.928Z,21.23
2022-12-20T17:44:31.670Z,19.80
2022-12-20T17:47:34.338Z,21.33
2022-12-20T17:50:36.711Z,21.70
2022-12-20T17:53:39.330Z,21.27
2022-12-20T17:56:41.668Z,22.05
2022-12-20T17:59:44.739Z,21.90
2022-12-20T18:02:47.198Z,20.95
2022-12-20T18:05:49.917Z,20.92
2022-12-20T18:08:57.086Z,22.25
2022-12-20T18:11:59.678Z,21.50
2022-12-20T18:15:04.074Z,21.52
2022-12-20T18:18:08.824Z,21.33
2022-12-20T18:21:16.703Z,21.70
2022-12-20T18:24:20.756Z,21.77
2022-12-20T18:27:30.170Z,22.92
2022-12-20T18:30:33.525Z,20.42
2022-12-20T18:33:36.309Z,21.65
2022-12-20T18:36:39.187Z,21.20
2022-12-20T18:39:41.943Z,21.87
2022-12-20T18:42:45.013Z,20.97
2022-12-20T18:45:47.422Z,21.00
2022-12-20T18:48:53.611Z,21.30
2022-12-20T18:51:55.946Z,19.95
2022-12-20T18:54:58.961Z,19.25
2022-12-20T18:58:01.283Z,20.00
2022-12-20T19:01:12.626Z,19.35
2022-12-20T19:04:20.832Z,18.33
2022-12-20T19:07:26.884Z,20.15
2022-12-20T19:10:33.156Z,19.40
2022-12-20T19:13:37.907Z,19.58
2022-12-20T19:16:40.433Z,18.60
2022-12-20T19:19:43.188Z,19.10
2022-12-20T19:22:45.490Z,18.52
2022-12-20T19:25:48.646Z,17.73
2022-12-20T19:28:51.483Z,17.87
2022-12-20T19:31:54.365Z,19.80
2022-12-20T19:34:56.679Z,18.23
2022-12-20T19:37:59.334Z,17.27
2022-12-20T19:41:04.433Z,18.75
2022-12-20T19:44:07.597Z,19.50
2022-12-20T19:47:09.917Z,17.65
2022-12-20T19:50:13.066Z,18.80
2022-12-20T19:53:15.522Z,18.25
2022-12-20T19:56:28.867Z,18.30
2022-12-20T19:59:31.573Z,17.50
2022-12-20T20:02:36.826Z,18.60
2022-12-20T20:05:39.566Z,17.67
2022-12-20T20:08:42.212Z,17.30
2022-12-20T20:11:44.995Z,17.27
2022-12-20T20:14:47.613Z,17.70
2022-12-20T20:17:51.272Z,17.73
2022-12-20T20:20:55.499Z,17.42
2022-12-20T20:23:59.462Z,17.92
2022-12-20T20:27:01.974Z,17.25
2022-12-20T20:30:07.123Z,16.27
2022-12-20T20:33:12.961Z,18.12
2022-12-20T20:36:22.202Z,17.15
2022-12-20T20:39:24.804Z,18.73
2022-12-20T20:42:29.361Z,17.92
2022-12-20T20:45:34.560Z,17.12
2022-12-20T20:48:38.237Z,18.40
2022-12-20T20:51:40.795Z,18.37
2022-12-20T20:54:43.585Z,19.05
2022-12-20T20:57:46.075Z,17.67
2022-12-20T21:00:51.728Z,18.48
2022-12-20T21:03:54.324Z,19.42
2022-12-20T21:06:57.995Z,18.98
2022-12-20T21:10:00.570Z,19.58
2022-12-20T21:13:03.703Z,19.60
2022-12-20T21:16:12.666Z,19.12
2022-12-20T21:19:15.662Z,18.55
2022-12-20T21:22:18.333Z,19.30
2022-12-20T21:25:24.312Z,19.08
2022-12-20T21:28:41.824Z,18.65
2022-12-20T21:31:47.777Z,19.15
2022-12-20T21:34:50.295Z,18.37
2022-12-20T21:37:53.360Z,18.75
2022-12-20T21:41:03.122Z,19.87
2022-12-20T21:44:06.015Z,19.17
2022-12-20T21:47:08.658Z,18.65
2022-12-20T21:50:14.237Z,19.02
2022-12-20T21:53:19.646Z,18.80
2022-12-20T21:56:24.141Z,19.20
2022-12-20T21:59:27.373Z,19.52
2022-12-20T22:02:30.127Z,20.62
2022-12-20T22:05:32.797Z,18.35
2022-12-20T22:08:35.860Z,19.15
2022-12-20T22:11:39.517Z,18.10
2022-12-20T22:14:41.858Z,19.40
2022-12-20T22:17:45.020Z,18.58
2022-12-20T22:20:47.702Z,18.92
2022-12-20T22:23:50.431Z,19.17
2022-12-20T22:26:52.866Z,18.27
2022-12-20T22:29:55.703Z,18.40
2022-12-20T22:32:58.365Z,17.10
2022-12-20T22:36:05.245Z,19.20
2022-12-20T22:39:08.514Z,18.48
2022-12-20T22:42:11.169Z,18.48
2022-12-20T22:45:13.784Z,18.65
2022-12-20T22:48:16.406Z,18.52
2022-12-20T22:51:21.551Z,18.55
2022-12-20T22:54:24.296Z,17.87
2022-12-20T22:57:27.736Z,18.20
2022-12-20T23:00:30.360Z,18.58
2022-12-20T23:03:32.963Z,17.55
2022-12-20T23:06:35.846Z,18.27
2022-12-20T23:09:38.220Z,18.75
2022-12-20T23:13:16.492Z,18.48
2022-12-20T23:16:19.201Z,17.65
2022-12-20T23:19:21.961Z,17.58
2022-12-20T23:22:40.374Z,18.45
2022-12-20T23:25:43.276Z,18.08
2022-12-20T23:28:45.594Z,17.70
2022-12-20T23:31:48.277Z,17.73
2022-12-20T23:34:50.866Z,18.20
2022-12-20T23:37:55.933Z,17.50
2022-12-20T23:40:58.300Z,17.58
2022-12-20T23:44:03.534Z,17.92
2022-12-20T23:47:06.049Z,18.15
2022-12-20T23:50:09.041Z,17.58
2022-12-20T23:53:15.195Z,16.92
2022-12-20T23:56:23.526Z,18.02
2022-12-20T23:59:28.315Z,17.05
