createdAt,value
2018-05-06T00:01:14.594Z,11.90
2018-05-06T00:03:44.453Z,11.90
2018-05-06T00:06:13.898Z,11.90
2018-05-06T00:08:43.426Z,11.90
2018-05-06T00:11:12.859Z,11.80
2018-05-06T00:13:42.122Z,11.80
2018-05-06T00:16:11.336Z,11.80
2018-05-06T00:18:40.538Z,11.80
2018-05-06T00:21:10.413Z,11.60
2018-05-06T00:23:39.608Z,11.60
2018-05-06T00:26:09.051Z,11.50
2018-05-06T00:28:38.942Z,11.50
2018-05-06T00:31:08.405Z,11.50
2018-05-06T00:33:37.943Z,11.40
2018-05-06T00:36:07.508Z,11.40
2018-05-06T00:38:36.337Z,11.40
2018-05-06T00:41:05.784Z,11.30
2018-05-06T00:43:35.252Z,11.30
2018-05-06T00:46:04.696Z,11.20
2018-05-06T00:48:34.184Z,11.20
2018-05-06T00:51:04.015Z,11.10
2018-05-06T00:53:33.505Z,11.10
2018-05-06T00:56:02.955Z,11.10
2018-05-06T00:58:32.793Z,11.10
2018-05-06T01:01:02.247Z,11.10
2018-05-06T01:03:31.678Z,11.10
2018-05-06T01:06:00.931Z,11.10
2018-05-06T01:08:30.791Z,11.00
2018-05-06T01:11:00.021Z,10.90
2018-05-06T01:13:29.464Z,10.90
2018-05-06T01:15:58.912Z,10.80
2018-05-06T01:18:28.101Z,10.80
2018-05-06T01:20:57.538Z,10.80
2018-05-06T01:23:26.999Z,10.80
2018-05-06T01:25:56.457Z,10.80
2018-05-06T01:28:25.674Z,10.80
2018-05-06T01:30:55.132Z,10.80
2018-05-06T01:33:24.604Z,10.80
2018-05-06T01:35:54.051Z,10.70
2018-05-06T01:38:23.194Z,10.70
2018-05-06T01:40:52.652Z,10.50
2018-05-06T01:43:22.113Z,10.50
2018-05-06T01:45:51.557Z,10.50
2018-05-06T01:48:20.997Z,10.60
2018-05-06T01:50:50.443Z,10.50
2018-05-06T01:53:19.897Z,10.50
2018-05-06T01:55:49.497Z,10.40
2018-05-06T01:58:18.977Z,10.50
2018-05-06T02:00:48.592Z,10.30
2018-05-06T02:03:18.078Z,10.30
2018-05-06T02:05:47.517Z,10.20
2018-05-06T02:08:16.965Z,10.20
2018-05-06T02:10:46.460Z,10.20
2018-05-06T02:13:15.915Z,10.20
2018-05-06T02:15:45.349Z,10.10
2018-05-06T02:18:14.584Z,10.10
2018-05-06T02:20:44.028Z,10.10
2018-05-06T02:23:13.459Z,10.10
2018-05-06T02:25:42.893Z,10.00
2018-05-06T02:28:12.360Z,10.00
2018-05-06T02:30:41.820Z,10.10
2018-05-06T02:33:11.293Z,10.00
2018-05-06T02:35:40.723Z,10.00
2018-05-06T02:38:10.173Z,9.90
2018-05-06T02:40:39.657Z,9.90
2018-05-06T02:43:09.077Z,9.90
2018-05-06T02:45:38.564Z,9.90
2018-05-06T02:48:08.345Z,9.80
2018-05-06T02:50:38.237Z,9.90
2018-05-06T02:53:07.657Z,9.90
2018-05-06T02:55:37.111Z,9.80
2018-05-06T02:58:06.755Z,9.70
2018-05-06T03:00:36.606Z,9.60
2018-05-06T03:03:06.041Z,9.70
2018-05-06T03:05:35.240Z,9.60
2018-05-06T03:08:04.689Z,9.70
2018-05-06T03:10:34.111Z,9.70
2018-05-06T03:13:03.547Z,9.70
2018-05-06T03:15:32.973Z,9.60
2018-05-06T03:18:02.805Z,9.60
2018-05-06T03:20:31.969Z,9.60
2018-05-06T03:23:01.417Z,9.60
2018-05-06T03:25:30.889Z,9.50
2018-05-06T03:27:59.987Z,9.40
2018-05-06T03:30:29.444Z,9.40
2018-05-06T03:32:59.567Z,9.40
2018-05-06T03:35:28.992Z,9.40
2018-05-06T03:37:58.437Z,9.40
2018-05-06T03:40:27.913Z,9.30
2018-05-06T03:42:57.355Z,9.30
2018-05-06T03:45:26.786Z,9.30
2018-05-06T03:47:56.495Z,9.30
2018-05-06T03:50:25.953Z,9.30
2018-05-06T03:52:55.408Z,9.30
2018-05-06T03:55:25.226Z,9.30
2018-05-06T03:58:05.608Z,9.30
2018-05-06T04:00:44.143Z,9.20
2018-05-06T04:03:13.534Z,9.20
2018-05-06T04:05:43.489Z,9.10
2018-05-06T04:08:13.131Z,9.20
2018-05-06T04:10:42.557Z,9.20
2018-05-06T04:13:12.013Z,9.10
2018-05-06T04:15:41.483Z,9.10
2018-05-06T04:18:10.921Z,9.10
2018-05-06T04:20:40.336Z,9.10
2018-05-06T04:23:10.435Z,9.20
2018-05-06T04:25:39.928Z,9.10
2018-05-06T04:28:09.336Z,9.10
2018-05-06T04:30:38.597Z,9.20
2018-05-06T04:33:08.057Z,9.10
2018-05-06T04:35:37.492Z,9.20
2018-05-06T04:38:06.943Z,9.20
2018-05-06T04:40:36.809Z,9.10
2018-05-06T04:43:06.232Z,9.20
2018-05-06T04:45:35.677Z,9.20
2018-05-06T04:48:05.112Z,9.10
2018-05-06T04:50:34.993Z,9.30
2018-05-06T04:53:04.577Z,9.30
2018-05-06T04:55:33.802Z,9.20
2018-05-06T04:58:03.631Z,9.40
2018-05-06T05:00:33.484Z,9.30
2018-05-06T05:03:02.945Z,9.40
2018-05-06T05:05:32.412Z,9.40
2018-05-06T05:08:01.865Z,9.50
2018-05-06T05:10:31.292Z,9.50
2018-05-06T05:13:00.761Z,9.50
2018-05-06T05:15:30.626Z,9.60
2018-05-06T05:18:00.048Z,9.60
2018-05-06T05:20:29.285Z,9.60
2018-05-06T05:22:58.726Z,9.70
2018-05-06T05:25:28.208Z,9.90
2018-05-06T05:27:57.632Z,9.90
2018-05-06T05:30:27.112Z,10.10
2018-05-06T05:32:56.570Z,10.20
2018-05-06T05:35:26.001Z,10.20
2018-05-06T05:37:55.468Z,10.40
2018-05-06T05:40:25.336Z,10.50
2018-05-06T05:42:54.780Z,10.50
2018-05-06T05:45:24.017Z,10.70
2018-05-06T05:47:53.906Z,10.90
2018-05-06T05:50:23.928Z,11.10
2018-05-06T05:52:53.375Z,11.10
2018-05-06T05:55:22.840Z,11.20
2018-05-06T05:57:52.324Z,11.40
2018-05-06T06:00:21.465Z,11.50
2018-05-06T06:02:51.313Z,11.70
2018-05-06T06:05:21.068Z,11.70
2018-05-06T06:07:50.289Z,11.80
2018-05-06T06:10:20.514Z,12.10
2018-05-06T06:12:50.137Z,12.00
2018-05-06T06:15:19.684Z,12.30
2018-05-06T06:17:49.156Z,12.40
2018-05-06T06:20:18.616Z,12.50
2018-05-06T06:22:48.077Z,12.70
2018-05-06T06:25:18.496Z,13.00
2018-05-06T06:27:47.967Z,13.00
2018-05-06T06:30:17.476Z,13.00
2018-05-06T06:32:46.933Z,13.20
2018-05-06T06:35:16.394Z,13.30
2018-05-06T06:37:46.304Z,13.40
2018-05-06T06:40:15.778Z,13.40
2018-05-06T06:42:45.295Z,13.50
2018-05-06T06:45:16.053Z,13.60
2018-05-06T06:47:45.777Z,13.70
2018-05-06T06:50:16.632Z,13.80
2018-05-06T06:52:47.617Z,13.80
2018-05-06T06:55:17.791Z,13.90
2018-05-06T06:57:47.971Z,14.20
2018-05-06T07:00:18.250Z,14.20
2018-05-06T07:02:48.398Z,14.70
2018-05-06T07:05:18.103Z,14.70
2018-05-06T07:07:48.607Z,14.70
2018-05-06T07:10:18.717Z,14.90
2018-05-06T07:12:48.160Z,14.90
2018-05-06T07:15:17.346Z,15.00
2018-05-06T07:17:47.181Z,15.20
2018-05-06T07:20:16.644Z,15.20
2018-05-06T07:22:46.101Z,15.40
2018-05-06T07:25:15.985Z,15.70
2018-05-06T07:27:45.449Z,15.70
2018-05-06T07:30:15.304Z,16.20
2018-05-06T07:32:44.780Z,16.20
2018-05-06T07:35:14.241Z,16.30
2018-05-06T07:37:43.677Z,16.60
2018-05-06T07:40:13.138Z,16.80
2018-05-06T07:42:42.615Z,17.00
2018-05-06T07:45:12.458Z,17.30
2018-05-06T07:47:41.917Z,17.30
2018-05-06T07:50:11.388Z,17.30
2018-05-06T07:52:40.993Z,17.30
2018-05-06T07:55:11.864Z,17.60
2018-05-06T07:57:41.052Z,17.80
2018-05-06T08:00:10.965Z,18.20
2018-05-06T08:02:40.415Z,18.20
2018-05-06T08:05:09.854Z,18.40
2018-05-06T08:07:39.317Z,18.60
2018-05-06T08:10:08.768Z,18.70
2018-05-06T08:12:38.206Z,18.90
2018-05-06T08:15:07.646Z,19.10
2018-05-06T08:17:37.096Z,19.20
2018-05-06T08:20:06.557Z,19.50
2018-05-06T08:22:35.977Z,19.60
2018-05-06T08:25:05.456Z,19.80
2018-05-06T08:27:34.912Z,19.80
2018-05-06T08:30:03.796Z,19.90
2018-05-06T08:32:33.673Z,20.10
2018-05-06T08:35:03.140Z,20.10
2018-05-06T08:37:32.638Z,20.20
2018-05-06T08:40:02.255Z,20.50
2018-05-06T08:42:31.380Z,20.70
2018-05-06T08:45:01.081Z,20.90
2018-05-06T08:47:30.502Z,21.10
2018-05-06T08:49:59.936Z,21.30
2018-05-06T08:52:29.400Z,21.50
2018-05-06T08:54:59.241Z,21.70
2018-05-06T08:57:28.705Z,21.80
2018-05-06T08:59:58.167Z,21.80
2018-05-06T09:02:28.230Z,22.10
2018-05-06T09:04:57.679Z,22.10
2018-05-06T09:07:27.127Z,22.10
2018-05-06T09:09:56.567Z,22.30
2018-05-06T09:12:26.441Z,22.40
2018-05-06T09:14:55.900Z,22.40
2018-05-06T09:17:25.366Z,22.40
2018-05-06T09:19:54.868Z,22.40
2018-05-06T09:22:24.497Z,22.60
2018-05-06T09:24:53.984Z,22.70
2018-05-06T09:27:23.428Z,23.00
2018-05-06T09:29:52.884Z,23.40
2018-05-06T09:32:22.439Z,23.70
2018-05-06T09:34:51.997Z,23.90
2018-05-06T09:37:21.456Z,24.00
2018-05-06T09:39:50.883Z,24.00
2018-05-06T09:42:20.319Z,24.00
2018-05-06T09:44:49.837Z,24.30
2018-05-06T09:47:19.314Z,24.30
2018-05-06T09:49:48.741Z,24.40
2018-05-06T09:52:18.260Z,24.60
2018-05-06T09:54:47.709Z,24.60
2018-05-06T09:57:19.664Z,24.60
2018-05-06T09:59:49.107Z,24.80
2018-05-06T10:02:18.545Z,24.90
2018-05-06T10:04:48.913Z,25.00
2018-05-06T10:07:18.707Z,25.20
2018-05-06T10:09:48.279Z,25.20
2018-05-06T10:12:17.717Z,25.10
2018-05-06T10:14:47.225Z,25.20
2018-05-06T10:17:20.184Z,25.50
2018-05-06T10:19:49.639Z,25.50
2018-05-06T10:22:19.105Z,25.80
2018-05-06T10:24:48.758Z,26.10
2018-05-06T10:27:18.735Z,26.30
2018-05-06T10:29:48.402Z,26.30
2018-05-06T10:32:19.508Z,26.50
2018-05-06T10:34:48.960Z,26.50
2018-05-06T10:37:18.427Z,26.50
2018-05-06T10:39:47.624Z,26.30
2018-05-06T10:42:17.254Z,26.10
2018-05-06T10:44:46.770Z,26.00
2018-05-06T10:47:16.472Z,26.00
2018-05-06T10:49:46.128Z,26.50
2018-05-06T10:52:15.635Z,26.80
2018-05-06T10:54:45.460Z,26.70
2018-05-06T10:57:15.378Z,26.60
2018-05-06T10:59:44.878Z,26.60
2018-05-06T11:02:13.820Z,26.60
2018-05-06T11:04:43.253Z,26.70
2018-05-06T11:07:13.102Z,26.90
2018-05-06T11:09:42.597Z,26.90
2018-05-06T11:12:13.520Z,27.10
2018-05-06T11:14:42.960Z,27.10
2018-05-06T11:17:12.401Z,27.00
2018-05-06T11:19:41.638Z,27.20
2018-05-06T11:22:11.209Z,27.40
2018-05-06T11:24:40.713Z,27.60
2018-05-06T11:27:09.865Z,27.80
2018-05-06T11:29:39.747Z,28.60
2018-05-06T11:32:08.983Z,28.60
2018-05-06T11:34:38.435Z,28.50
2018-05-06T11:37:07.942Z,28.50
2018-05-06T11:39:37.585Z,28.50
2018-05-06T11:42:06.813Z,28.80
2018-05-06T11:44:36.305Z,29.30
2018-05-06T11:47:06.153Z,30.00
2018-05-06T11:49:35.613Z,30.00
2018-05-06T11:52:05.058Z,29.80
2018-05-06T11:54:34.548Z,29.30
2018-05-06T11:57:03.981Z,28.90
2018-05-06T11:59:33.454Z,28.70
2018-05-06T12:02:02.924Z,28.50
2018-05-06T12:04:32.659Z,28.50
2018-05-06T12:07:02.109Z,28.60
2018-05-06T12:09:31.970Z,29.40
2018-05-06T12:12:01.642Z,29.50
2018-05-06T12:14:33.632Z,29.60
2018-05-06T12:17:05.561Z,29.40
2018-05-06T12:19:37.262Z,29.40
2018-05-06T12:22:07.768Z,29.50
2018-05-06T12:24:37.216Z,29.80
2018-05-06T12:27:06.686Z,30.30
2018-05-06T12:29:36.133Z,30.20
2018-05-06T12:32:05.592Z,30.10
2018-05-06T12:34:35.138Z,30.20
2018-05-06T12:37:04.710Z,30.10
2018-05-06T12:39:34.179Z,29.80
2018-05-06T12:42:03.818Z,29.80
2018-05-06T12:44:33.275Z,29.80
2018-05-06T12:47:02.519Z,30.00
2018-05-06T12:49:31.955Z,29.80
2018-05-06T12:52:01.613Z,29.80
2018-05-06T12:54:30.792Z,30.00
2018-05-06T12:57:00.767Z,30.10
2018-05-06T12:59:30.233Z,30.10
2018-05-06T13:01:59.708Z,30.10
2018-05-06T13:04:29.152Z,30.10
2018-05-06T13:06:58.669Z,30.00
2018-05-06T13:09:29.736Z,30.20
2018-05-06T13:11:59.030Z,30.40
2018-05-06T13:14:28.536Z,30.60
2018-05-06T13:16:58.121Z,30.60
2018-05-06T13:19:27.990Z,31.00
2018-05-06T13:21:57.424Z,31.00
2018-05-06T13:24:26.914Z,31.10
2018-05-06T13:26:56.510Z,30.60
2018-05-06T13:29:25.978Z,30.60
2018-05-06T13:31:55.199Z,30.40
2018-05-06T13:34:24.433Z,30.40
2018-05-06T13:36:53.878Z,30.40
2018-05-06T13:39:23.308Z,30.60
2018-05-06T13:41:53.252Z,30.90
2018-05-06T13:44:22.697Z,31.00
2018-05-06T13:46:52.136Z,31.00
2018-05-06T13:49:21.608Z,31.10
2018-05-06T13:51:51.463Z,31.20
2018-05-06T13:54:20.715Z,31.10
2018-05-06T13:56:49.916Z,31.10
2018-05-06T13:59:19.380Z,30.90
2018-05-06T14:01:49.242Z,30.60
2018-05-06T14:04:18.684Z,30.70
2018-05-06T14:06:48.145Z,30.60
2018-05-06T14:09:18.001Z,31.30
2018-05-06T14:11:47.456Z,31.30
2018-05-06T14:14:16.968Z,31.90
2018-05-06T14:16:46.593Z,32.40
2018-05-06T14:19:16.057Z,32.50
2018-05-06T14:21:46.025Z,32.30
2018-05-06T14:24:15.846Z,32.30
2018-05-06T14:26:45.312Z,32.40
2018-05-06T14:29:14.746Z,32.40
2018-05-06T14:31:44.209Z,32.70
2018-05-06T14:34:14.093Z,33.30
2018-05-06T14:36:43.512Z,33.30
2018-05-06T14:39:12.981Z,33.90
2018-05-06T14:41:42.160Z,34.20
2018-05-06T14:44:11.612Z,35.20
2018-05-06T14:46:52.006Z,35.50
2018-05-06T14:49:21.196Z,35.70
2018-05-06T14:51:50.628Z,36.00
2018-05-06T14:54:20.075Z,36.50
2018-05-06T14:56:49.544Z,37.20
2018-05-06T14:59:19.404Z,38.20
2018-05-06T15:01:48.836Z,38.30
2018-05-06T15:04:18.325Z,39.20
2018-05-06T15:06:48.140Z,40.10
2018-05-06T15:09:17.573Z,40.10
2018-05-06T15:11:47.041Z,40.50
2018-05-06T15:14:27.741Z,40.50
2018-05-06T15:16:56.977Z,39.80
2018-05-06T15:19:26.432Z,39.70
2018-05-06T15:21:56.085Z,40.60
2018-05-06T15:24:25.553Z,41.10
2018-05-06T15:26:54.974Z,41.30
2018-05-06T15:29:24.184Z,41.70
2018-05-06T15:31:53.696Z,42.10
2018-05-06T15:34:23.559Z,41.70
2018-05-06T15:36:53.010Z,41.70
2018-05-06T15:39:22.464Z,42.20
2018-05-06T15:41:52.329Z,43.40
2018-05-06T15:44:21.753Z,43.40
2018-05-06T15:46:51.193Z,43.50
2018-05-06T15:49:20.651Z,43.10
2018-05-06T15:51:49.627Z,42.60
2018-05-06T15:54:19.065Z,42.60
2018-05-06T15:56:48.942Z,42.70
2018-05-06T15:59:18.406Z,42.70
2018-05-06T16:01:59.080Z,42.60
2018-05-06T16:04:28.372Z,42.80
2018-05-06T16:06:57.809Z,43.30
2018-05-06T16:09:27.261Z,43.00
2018-05-06T16:11:57.206Z,43.10
2018-05-06T16:14:26.765Z,43.10
2018-05-06T16:16:56.217Z,42.90
2018-05-06T16:19:26.074Z,41.80
2018-05-06T16:21:55.557Z,41.80
2018-05-06T16:24:25.023Z,41.70
2018-05-06T16:26:54.521Z,41.90
2018-05-06T16:29:23.950Z,42.20
2018-05-06T16:31:53.050Z,43.10
2018-05-06T16:34:22.913Z,43.60
2018-05-06T16:36:52.377Z,43.70
2018-05-06T16:39:21.789Z,43.70
2018-05-06T16:41:51.244Z,43.30
2018-05-06T16:44:21.113Z,42.40
2018-05-06T16:46:50.614Z,42.40
2018-05-06T16:49:20.465Z,41.70
2018-05-06T16:51:49.905Z,41.60
2018-05-06T16:54:19.363Z,41.20
2018-05-06T16:56:49.229Z,41.70
2018-05-06T16:59:18.352Z,41.70
2018-05-06T17:01:47.815Z,42.10
2018-05-06T17:04:17.336Z,42.30
2018-05-06T17:06:46.821Z,42.70
2018-05-06T17:09:16.273Z,42.10
2018-05-06T17:11:45.391Z,41.50
2018-05-06T17:14:15.168Z,40.90
2018-05-06T17:16:44.612Z,40.80
2018-05-06T17:19:13.723Z,41.00
2018-05-06T17:21:42.886Z,41.00
2018-05-06T17:24:12.344Z,41.10
2018-05-06T17:26:41.826Z,41.10
2018-05-06T17:29:11.771Z,40.80
2018-05-06T17:31:41.121Z,40.80
2018-05-06T17:34:10.557Z,40.70
2018-05-06T17:36:40.044Z,40.40
2018-05-06T17:39:09.489Z,39.50
2018-05-06T17:41:38.945Z,39.60
2018-05-06T17:44:08.780Z,39.30
2018-05-06T17:46:38.229Z,39.30
2018-05-06T17:49:07.681Z,38.90
2018-05-06T17:51:37.144Z,38.80
2018-05-06T17:54:06.983Z,38.70
2018-05-06T17:56:36.420Z,38.70
2018-05-06T17:59:05.864Z,38.30
2018-05-06T18:01:35.359Z,38.20
2018-05-06T18:04:04.688Z,38.30
2018-05-06T18:06:34.124Z,38.00
2018-05-06T18:09:03.260Z,38.20
2018-05-06T18:11:34.003Z,38.10
2018-05-06T18:14:03.668Z,37.70
2018-05-06T18:16:33.101Z,36.10
2018-05-06T18:19:02.554Z,33.70
2018-05-06T18:21:31.988Z,31.80
2018-05-06T18:24:01.459Z,30.50
2018-05-06T18:26:30.920Z,29.40
2018-05-06T18:29:00.361Z,28.60
2018-05-06T18:31:30.225Z,27.60
2018-05-06T18:33:59.684Z,27.50
2018-05-06T18:36:29.156Z,27.10
2018-05-06T18:38:58.664Z,26.70
2018-05-06T18:41:28.496Z,26.00
2018-05-06T18:43:57.953Z,26.00
2018-05-06T18:46:27.613Z,25.70
2018-05-06T18:48:57.245Z,25.30
2018-05-06T18:51:26.782Z,25.30
2018-05-06T18:53:55.978Z,25.00
2018-05-06T18:56:25.406Z,24.80
2018-05-06T18:58:56.064Z,24.30
2018-05-06T19:01:25.901Z,24.00
2018-05-06T19:03:55.378Z,24.00
2018-05-06T19:06:24.818Z,23.70
2018-05-06T19:08:54.281Z,23.60
2018-05-06T19:11:23.480Z,23.50
2018-05-06T19:13:52.928Z,23.40
2018-05-06T19:16:22.380Z,23.20
2018-05-06T19:18:52.795Z,22.90
2018-05-06T19:21:22.244Z,22.70
2018-05-06T19:23:51.920Z,22.60
2018-05-06T19:26:21.146Z,22.50
2018-05-06T19:28:50.603Z,22.40
2018-05-06T19:31:20.033Z,22.30
2018-05-06T19:33:49.904Z,22.20
2018-05-06T19:36:19.499Z,22.20
2018-05-06T19:38:49.370Z,22.00
2018-05-06T19:44:16.471Z,21.90
2018-05-06T19:46:45.952Z,21.90
2018-05-06T19:49:15.402Z,21.80
2018-05-06T19:51:44.828Z,21.70
2018-05-06T19:54:14.153Z,21.60
2018-05-06T19:56:43.925Z,21.40
2018-05-06T19:59:13.784Z,21.50
2018-05-06T20:01:43.239Z,21.50
2018-05-06T20:04:12.675Z,21.40
2018-05-06T20:06:42.180Z,21.40
2018-05-06T20:09:11.641Z,21.40
2018-05-06T20:11:41.092Z,21.30
2018-05-06T20:14:10.577Z,21.20
2018-05-06T20:16:40.186Z,21.10
2018-05-06T20:19:09.748Z,21.10
2018-05-06T20:21:39.272Z,21.10
2018-05-06T20:24:09.021Z,21.00
2018-05-06T20:26:38.172Z,21.00
2018-05-06T20:29:08.099Z,20.70
2018-05-06T20:31:37.561Z,20.70
2018-05-06T20:34:06.756Z,20.60
2018-05-06T20:36:36.192Z,20.50
2018-05-06T20:39:04.696Z,20.40
2018-05-06T20:41:33.888Z,20.40
2018-05-06T20:44:03.393Z,20.30
2018-05-06T20:46:33.268Z,20.10
2018-05-06T20:49:02.425Z,20.10
2018-05-06T20:51:31.625Z,20.00
2018-05-06T20:54:01.207Z,19.90
2018-05-06T20:56:30.653Z,19.90
2018-05-06T20:59:00.126Z,19.70
2018-05-06T21:01:29.285Z,19.50
2018-05-06T21:03:58.537Z,19.40
2018-05-06T21:06:27.896Z,19.20
2018-05-06T21:08:57.334Z,19.10
2018-05-06T21:11:26.808Z,18.90
2018-05-06T21:13:56.684Z,18.70
2018-05-06T21:16:25.829Z,18.70
2018-05-06T21:18:55.023Z,18.60
2018-05-06T21:21:24.472Z,18.50
2018-05-06T21:23:54.357Z,18.20
2018-05-06T21:26:24.040Z,18.20
2018-05-06T21:28:53.909Z,17.90
2018-05-06T21:31:23.180Z,18.00
2018-05-06T21:33:52.735Z,17.80
2018-05-06T21:36:21.888Z,17.80
2018-05-06T21:38:51.393Z,17.60
2018-05-06T21:41:20.552Z,17.40
2018-05-06T21:43:50.393Z,17.20
2018-05-06T21:46:19.966Z,17.30
2018-05-06T21:48:49.422Z,17.10
2018-05-06T21:51:18.608Z,17.00
2018-05-06T21:53:48.201Z,16.80
2018-05-06T21:56:17.670Z,16.80
2018-05-06T21:58:47.132Z,16.80
2018-05-06T22:01:20.883Z,16.70
2018-05-06T22:03:50.073Z,16.80
2018-05-06T22:06:19.021Z,16.70
2018-05-06T22:08:48.213Z,16.70
2018-05-06T22:11:17.360Z,16.50
2018-05-06T22:13:46.567Z,16.60
2018-05-06T22:16:15.777Z,16.50
2018-05-06T22:18:45.338Z,16.30
2018-05-06T22:21:14.496Z,16.40
2018-05-06T22:23:43.969Z,16.30
2018-05-06T22:26:13.134Z,16.20
2018-05-06T22:28:42.718Z,16.10
2018-05-06T22:31:11.883Z,16.10
2018-05-06T22:33:41.327Z,16.00
2018-05-06T22:36:10.778Z,15.90
2018-05-06T22:38:41.001Z,15.90
2018-05-06T22:41:10.205Z,15.80
2018-05-06T22:43:39.409Z,15.90
2018-05-06T22:46:08.569Z,15.80
2018-05-06T22:48:37.773Z,15.90
2018-05-06T22:51:06.951Z,15.70
2018-05-06T22:53:36.152Z,15.70
2018-05-06T22:56:05.324Z,15.70
2018-05-06T22:58:34.760Z,15.70
2018-05-06T23:01:03.657Z,15.70
2018-05-06T23:03:33.121Z,15.70
2018-05-06T23:06:02.969Z,15.70
2018-05-06T23:08:32.416Z,15.80
2018-05-06T23:11:01.932Z,15.70
2018-05-06T23:13:31.353Z,15.60
2018-05-06T23:16:00.796Z,15.60
2018-05-06T23:18:30.265Z,15.50
2018-05-06T23:20:59.800Z,15.60
2018-05-06T23:23:29.405Z,15.60
2018-05-06T23:25:59.252Z,15.50
2018-05-06T23:28:28.704Z,15.60
2018-05-06T23:30:58.164Z,15.50
2018-05-06T23:33:28.140Z,15.50
2018-05-06T23:35:57.571Z,15.50
2018-05-06T23:38:27.019Z,15.50
2018-05-06T23:40:56.461Z,15.40
2018-05-06T23:43:26.319Z,15.30
2018-05-06T23:45:55.781Z,15.30
2018-05-06T23:48:25.221Z,15.40
2018-05-06T23:50:55.085Z,15.30
2018-05-06T23:53:24.565Z,15.40
2018-05-06T23:55:53.376Z,15.40
2018-05-06T23:58:22.854Z,15.40
