createdAt,value
2022-09-09T00:00:25.786Z,66.20
2022-09-09T00:02:11.488Z,67.20
2022-09-09T00:03:53.674Z,66.50
2022-09-09T00:05:37.570Z,66.40
2022-09-09T00:07:22.999Z,66.50
2022-09-09T00:09:08.823Z,66.60
2022-09-09T00:10:43.121Z,66.60
2022-09-09T00:12:26.949Z,66.40
2022-09-09T00:14:09.211Z,66.50
2022-09-09T00:15:59.787Z,66.60
2022-09-09T00:17:41.657Z,67.10
2022-09-09T00:19:24.407Z,66.70
2022-09-09T00:21:07.089Z,66.70
2022-09-09T00:22:49.879Z,66.50
2022-09-09T00:24:36.522Z,66.60
2022-09-09T00:26:21.385Z,66.50
2022-09-09T00:27:54.313Z,66.60
2022-09-09T00:29:38.136Z,66.50
2022-09-09T00:31:21.737Z,66.80
2022-09-09T00:33:00.131Z,66.80
2022-09-09T00:34:35.334Z,66.70
2022-09-09T00:36:17.670Z,66.80
2022-09-09T00:37:56.410Z,66.90
2022-09-09T00:39:39.632Z,66.80
2022-09-09T00:41:23.635Z,66.90
2022-09-09T00:43:26.983Z,67.10
2022-09-09T00:45:13.260Z,67.20
2022-09-09T00:47:06.662Z,66.80
2022-09-09T00:48:56.686Z,66.70
2022-09-09T00:50:47.372Z,66.40
2022-09-09T00:52:34.548Z,66.20
2022-09-09T00:54:29.946Z,66.00
2022-09-09T00:56:15.355Z,65.90
2022-09-09T00:57:53.781Z,65.80
2022-09-09T00:59:38.185Z,65.60
2022-09-09T01:01:20.682Z,65.40
2022-09-09T01:03:26.301Z,65.30
2022-09-09T01:05:17.236Z,65.30
2022-09-09T01:07:07.338Z,65.10
2022-09-09T01:09:11.168Z,65.00
2022-09-09T01:10:55.902Z,65.10
2022-09-09T01:12:46.172Z,64.80
2022-09-09T01:14:47.400Z,64.60
2022-09-09T01:16:26.685Z,64.60
2022-09-09T01:18:14.322Z,64.30
2022-09-09T01:20:05.385Z,64.40
2022-09-09T01:21:58.782Z,64.40
2022-09-09T01:23:55.478Z,64.30
2022-09-09T01:26:15.377Z,64.40
2022-09-09T01:27:50.676Z,64.40
2022-09-09T01:29:24.574Z,64.20
2022-09-09T01:30:59.644Z,64.30
2022-09-09T01:32:44.910Z,64.40
2022-09-09T01:34:20.088Z,64.50
2022-09-09T01:36:01.982Z,64.40
2022-09-09T01:37:40.547Z,64.50
2022-09-09T01:39:14.759Z,64.40
2022-09-09T01:40:50.127Z,64.50
2022-09-09T01:42:24.754Z,64.70
2022-09-09T01:43:59.532Z,64.90
2022-09-09T01:45:32.805Z,65.10
2022-09-09T01:47:07.856Z,65.10
2022-09-09T01:48:47.184Z,65.10
2022-09-09T01:50:22.160Z,65.10
2022-09-09T01:51:58.274Z,65.20
2022-09-09T01:53:36.658Z,65.30
2022-09-09T01:55:11.703Z,65.30
2022-09-09T01:57:03.900Z,65.40
2022-09-09T01:58:57.678Z,65.60
2022-09-09T02:00:34.940Z,65.60
2022-09-09T02:02:17.236Z,65.50
2022-09-09T02:04:07.248Z,65.60
2022-09-09T02:05:45.552Z,65.50
2022-09-09T02:07:41.902Z,65.50
2022-09-09T02:09:29.388Z,65.50
2022-09-09T02:11:08.971Z,65.30
2022-09-09T02:12:54.976Z,66.10
2022-09-09T02:14:37.979Z,65.10
2022-09-09T02:16:21.551Z,65.00
2022-09-09T02:18:00.516Z,64.90
2022-09-09T02:19:38.639Z,64.90
2022-09-09T02:21:20.647Z,64.80
2022-09-09T02:22:57.596Z,65.60
2022-09-09T02:24:42.837Z,64.80
2022-09-09T02:26:24.284Z,64.90
2022-09-09T02:28:04.590Z,64.90
2022-09-09T02:29:43.197Z,64.90
2022-09-09T02:31:20.663Z,64.90
2022-09-09T02:32:58.691Z,64.90
2022-09-09T02:34:49.873Z,64.90
2022-09-09T02:36:26.135Z,64.70
2022-09-09T02:38:05.156Z,64.60
2022-09-09T02:39:39.984Z,64.60
2022-09-09T02:41:16.198Z,64.60
2022-09-09T02:42:51.671Z,64.50
2022-09-09T02:44:27.439Z,64.40
2022-09-09T02:46:14.902Z,64.40
2022-09-09T02:47:59.850Z,64.30
2022-09-09T02:49:51.062Z,64.20
2022-09-09T02:51:37.564Z,64.20
2022-09-09T02:53:22.025Z,64.00
2022-09-09T02:55:12.267Z,63.90
2022-09-09T02:56:55.101Z,63.90
2022-09-09T02:58:34.975Z,63.90
2022-09-09T03:00:50.542Z,63.90
2022-09-09T03:02:26.834Z,64.10
2022-09-09T03:04:06.692Z,63.80
2022-09-09T03:05:40.389Z,63.90
2022-09-09T03:07:14.237Z,64.00
2022-09-09T03:08:50.698Z,65.10
2022-09-09T03:10:29.664Z,64.20
2022-09-09T03:12:05.009Z,64.30
2022-09-09T03:13:40.071Z,64.50
2022-09-09T03:15:13.989Z,64.60
2022-09-09T03:16:47.632Z,64.60
2022-09-09T03:18:22.920Z,64.80
2022-09-09T03:19:59.037Z,65.10
2022-09-09T03:21:31.844Z,65.00
2022-09-09T03:23:06.021Z,65.90
2022-09-09T03:24:39.425Z,65.30
2022-09-09T03:26:16.245Z,65.50
2022-09-09T03:27:55.785Z,65.70
2022-09-09T03:29:30.384Z,65.60
2022-09-09T03:31:07.134Z,65.80
2022-09-09T03:32:48.920Z,66.30
2022-09-09T03:34:23.657Z,66.20
2022-09-09T03:35:57.573Z,66.20
2022-09-09T03:37:32.778Z,67.10
2022-09-09T03:39:05.164Z,66.20
2022-09-09T03:40:38.572Z,66.20
2022-09-09T03:42:15.085Z,66.30
2022-09-09T03:43:48.470Z,66.30
2022-09-09T03:45:22.108Z,66.20
2022-09-09T03:46:55.490Z,66.20
2022-09-09T03:48:29.985Z,66.30
2022-09-09T03:50:09.293Z,66.30
2022-09-09T03:51:43.823Z,66.30
2022-09-09T03:53:22.145Z,66.30
2022-09-09T03:54:57.804Z,66.40
2022-09-09T03:56:31.072Z,66.60
2022-09-09T03:58:04.698Z,66.70
2022-09-09T03:59:39.302Z,66.80
2022-09-09T04:01:17.383Z,66.90
2022-09-09T04:02:54.967Z,67.00
2022-09-09T04:04:28.351Z,66.90
2022-09-09T04:06:07.236Z,66.90
2022-09-09T04:07:43.157Z,67.00
2022-09-09T04:09:16.828Z,67.00
2022-09-09T04:10:50.919Z,67.00
2022-09-09T04:12:25.196Z,67.00
2022-09-09T04:13:57.454Z,66.90
2022-09-09T04:15:31.165Z,67.00
2022-09-09T04:17:07.157Z,67.10
2022-09-09T04:18:40.956Z,67.10
2022-09-09T04:20:14.551Z,67.10
2022-09-09T04:21:52.137Z,67.10
2022-09-09T04:23:30.426Z,67.20
2022-09-09T04:25:05.725Z,67.20
2022-09-09T04:26:40.716Z,67.10
2022-09-09T04:28:13.596Z,67.10
2022-09-09T04:29:47.161Z,67.10
2022-09-09T04:31:24.390Z,67.00
2022-09-09T04:33:01.073Z,67.00
2022-09-09T04:34:34.302Z,67.00
2022-09-09T04:36:08.720Z,66.90
2022-09-09T04:37:42.556Z,66.90
2022-09-09T04:39:15.820Z,67.10
2022-09-09T04:40:48.593Z,67.20
2022-09-09T04:42:22.028Z,67.20
2022-09-09T04:43:56.009Z,67.20
2022-09-09T04:45:29.846Z,67.20
2022-09-09T04:47:03.281Z,67.20
2022-09-09T04:48:37.038Z,67.20
2022-09-09T04:50:13.137Z,67.20
2022-09-09T04:51:47.903Z,67.30
2022-09-09T04:53:22.090Z,67.40
2022-09-09T04:54:55.722Z,67.40
2022-09-09T04:56:29.106Z,67.40
2022-09-09T04:58:06.253Z,67.40
2022-09-09T04:59:40.242Z,67.50
2022-09-09T05:01:16.343Z,67.50
2022-09-09T05:02:52.003Z,67.60
2022-09-09T05:04:25.687Z,67.50
2022-09-09T05:06:06.468Z,67.70
2022-09-09T05:07:40.118Z,68.00
2022-09-09T05:09:15.817Z,68.00
2022-09-09T05:10:50.824Z,68.20
2022-09-09T05:12:26.504Z,68.00
2022-09-09T05:13:59.800Z,68.00
2022-09-09T05:15:35.308Z,68.10
2022-09-09T05:17:09.230Z,68.20
2022-09-09T05:18:45.840Z,68.40
2022-09-09T05:20:19.351Z,68.30
2022-09-09T05:21:52.800Z,68.50
2022-09-09T05:23:31.905Z,68.50
2022-09-09T05:25:09.408Z,68.60
2022-09-09T05:26:43.830Z,68.70
2022-09-09T05:28:17.434Z,68.60
2022-09-09T05:29:50.772Z,68.70
2022-09-09T05:31:27.231Z,68.80
2022-09-09T05:33:00.603Z,68.90
2022-09-09T05:34:34.835Z,69.00
2022-09-09T05:36:11.786Z,69.30
2022-09-09T05:37:45.233Z,69.40
2022-09-09T05:39:18.798Z,69.40
2022-09-09T05:40:53.924Z,69.40
2022-09-09T05:42:27.228Z,69.50
2022-09-09T05:44:02.028Z,69.50
2022-09-09T05:45:35.962Z,69.50
2022-09-09T05:47:10.695Z,69.60
2022-09-09T05:48:47.233Z,69.70
2022-09-09T05:50:20.971Z,69.80
2022-09-09T05:51:54.848Z,69.80
2022-09-09T05:53:33.121Z,69.90
2022-09-09T05:55:08.713Z,70.00
2022-09-09T05:56:43.705Z,70.10
2022-09-09T05:58:18.286Z,70.20
2022-09-09T05:59:51.753Z,70.20
2022-09-09T06:01:28.653Z,70.30
2022-09-09T06:03:04.491Z,70.40
2022-09-09T06:04:38.279Z,70.30
2022-09-09T06:06:16.727Z,70.30
2022-09-09T06:07:50.763Z,70.30
2022-09-09T06:09:24.428Z,70.20
2022-09-09T06:11:04.886Z,70.40
2022-09-09T06:12:40.278Z,70.50
2022-09-09T06:14:14.372Z,70.40
2022-09-09T06:15:53.078Z,70.40
2022-09-09T06:17:26.629Z,70.60
2022-09-09T06:19:00.779Z,70.60
2022-09-09T06:20:36.066Z,70.80
2022-09-09T06:22:13.514Z,70.80
2022-09-09T06:23:47.097Z,70.80
2022-09-09T06:25:20.837Z,70.80
2022-09-09T06:26:54.910Z,71.00
2022-09-09T06:28:34.687Z,70.90
2022-09-09T06:30:10.852Z,71.10
2022-09-09T06:31:44.496Z,71.10
2022-09-09T06:33:22.740Z,71.20
2022-09-09T06:34:56.171Z,71.40
2022-09-09T06:36:32.120Z,71.50
2022-09-09T06:38:06.709Z,71.60
2022-09-09T06:39:40.034Z,71.70
2022-09-09T06:41:16.496Z,71.90
2022-09-09T06:42:51.693Z,72.00
2022-09-09T06:44:35.210Z,72.20
2022-09-09T06:46:14.571Z,72.30
2022-09-09T06:47:48.114Z,72.60
2022-09-09T06:49:21.969Z,72.60
2022-09-09T06:51:04.224Z,72.60
2022-09-09T06:52:37.972Z,72.90
2022-09-09T06:54:13.315Z,72.70
2022-09-09T06:55:49.588Z,72.70
2022-09-09T06:57:39.051Z,72.80
2022-09-09T06:59:17.858Z,72.80
2022-09-09T07:00:53.905Z,72.70
2022-09-09T07:02:27.961Z,72.90
2022-09-09T07:04:08.916Z,73.00
2022-09-09T07:05:42.774Z,73.10
2022-09-09T07:07:16.656Z,73.20
2022-09-09T07:08:56.484Z,73.30
2022-09-09T07:10:32.736Z,73.60
2022-09-09T07:12:07.163Z,73.70
2022-09-09T07:13:43.082Z,73.80
2022-09-09T07:15:16.625Z,73.80
2022-09-09T07:16:57.519Z,73.80
2022-09-09T07:18:33.130Z,73.70
2022-09-09T07:20:07.913Z,73.60
2022-09-09T07:21:42.194Z,73.60
2022-09-09T07:23:17.392Z,73.60
2022-09-09T07:24:51.361Z,73.60
2022-09-09T07:26:28.663Z,73.40
2022-09-09T07:28:04.286Z,73.40
2022-09-09T07:29:38.372Z,73.40
2022-09-09T07:31:17.686Z,73.40
2022-09-09T07:32:53.992Z,73.50
2022-09-09T07:34:27.784Z,73.50
2022-09-09T07:36:08.890Z,73.30
2022-09-09T07:37:46.723Z,73.40
2022-09-09T07:39:23.994Z,74.00
2022-09-09T07:41:07.172Z,73.00
2022-09-09T07:42:40.688Z,73.00
2022-09-09T07:44:17.574Z,73.00
2022-09-09T07:46:01.101Z,73.40
2022-09-09T07:47:34.910Z,73.40
2022-09-09T07:49:11.889Z,73.10
2022-09-09T07:50:45.709Z,72.80
2022-09-09T07:52:21.751Z,72.70
2022-09-09T07:54:02.863Z,72.70
2022-09-09T07:55:37.644Z,72.60
2022-09-09T07:57:10.985Z,72.50
2022-09-09T07:58:48.489Z,72.30
2022-09-09T08:00:23.169Z,71.90
2022-09-09T08:02:00.507Z,71.80
2022-09-09T08:03:36.882Z,71.80
2022-09-09T08:05:11.658Z,71.60
2022-09-09T08:06:49.971Z,71.40
2022-09-09T08:08:25.096Z,71.40
2022-09-09T08:09:58.396Z,71.10
2022-09-09T08:11:39.142Z,71.10
2022-09-09T08:13:18.407Z,70.90
2022-09-09T08:14:55.862Z,70.60
2022-09-09T08:16:34.207Z,70.70
2022-09-09T08:18:07.986Z,70.50
2022-09-09T08:19:41.573Z,70.50
2022-09-09T08:21:24.545Z,70.50
2022-09-09T08:22:58.226Z,70.60
2022-09-09T08:24:31.705Z,70.40
2022-09-09T08:26:11.909Z,69.70
2022-09-09T08:27:46.042Z,69.50
2022-09-09T08:29:20.261Z,69.60
2022-09-09T08:30:55.197Z,69.30
2022-09-09T08:32:28.537Z,69.50
2022-09-09T08:34:04.420Z,69.20
2022-09-09T08:35:37.419Z,69.20
2022-09-09T08:37:12.007Z,68.30
2022-09-09T08:38:51.460Z,67.30
2022-09-09T08:40:35.753Z,67.30
2022-09-09T08:42:39.984Z,67.10
2022-09-09T08:44:24.559Z,66.40
2022-09-09T08:46:09.371Z,65.70
2022-09-09T08:47:58.957Z,65.60
2022-09-09T08:50:07.831Z,65.50
2022-09-09T08:51:42.981Z,65.60
2022-09-09T08:53:25.621Z,65.70
2022-09-09T08:55:23.249Z,64.40
2022-09-09T08:56:57.124Z,64.10
2022-09-09T08:58:35.056Z,64.30
2022-09-09T09:00:13.964Z,63.20
2022-09-09T09:02:04.575Z,63.00
2022-09-09T09:03:59.488Z,62.30
2022-09-09T09:05:42.088Z,61.70
2022-09-09T09:07:34.589Z,61.50
2022-09-09T09:09:26.549Z,61.20
2022-09-09T09:11:02.559Z,60.80
2022-09-09T09:12:43.829Z,61.20
2022-09-09T09:14:24.284Z,61.20
2022-09-09T09:16:15.165Z,60.00
2022-09-09T09:17:49.883Z,59.70
2022-09-09T09:19:26.177Z,60.30
2022-09-09T09:21:11.440Z,60.30
2022-09-09T09:22:51.686Z,59.90
2022-09-09T09:24:39.729Z,59.20
2022-09-09T09:26:13.203Z,59.30
2022-09-09T09:28:06.646Z,59.30
2022-09-09T09:30:18.147Z,59.40
2022-09-09T09:31:43.859Z,59.10
2022-09-09T09:33:23.761Z,59.00
2022-09-09T09:35:05.084Z,58.60
2022-09-09T09:36:47.025Z,58.20
2022-09-09T09:40:24.793Z,57.80
2022-09-09T09:42:05.154Z,57.70
2022-09-09T09:43:43.703Z,57.50
2022-09-09T09:45:32.401Z,57.10
2022-09-09T09:47:14.646Z,56.60
2022-09-09T09:48:59.800Z,56.40
2022-09-09T09:50:35.827Z,56.10
2022-09-09T09:52:22.064Z,56.40
2022-09-09T09:53:56.780Z,55.70
2022-09-09T09:55:36.339Z,56.00
2022-09-09T09:57:13.057Z,55.20
2022-09-09T09:58:54.376Z,55.00
2022-09-09T10:00:35.689Z,54.90
2022-09-09T10:02:20.745Z,55.00
2022-09-09T10:04:03.212Z,54.90
2022-09-09T10:05:38.622Z,54.80
2022-09-09T10:07:22.119Z,55.10
2022-09-09T10:08:56.077Z,55.20
2022-09-09T10:10:48.721Z,55.30
2022-09-09T10:12:39.125Z,54.70
2022-09-09T10:14:22.919Z,54.40
2022-09-09T10:16:16.790Z,54.90
2022-09-09T10:18:05.279Z,54.60
2022-09-09T10:19:42.689Z,53.60
2022-09-09T10:21:34.260Z,54.10
2022-09-09T10:23:29.587Z,53.40
2022-09-09T10:25:34.534Z,53.20
2022-09-09T10:27:21.514Z,52.00
2022-09-09T10:29:20.336Z,52.50
2022-09-09T10:31:06.375Z,52.70
2022-09-09T10:32:48.361Z,53.00
2022-09-09T10:34:46.012Z,52.40
2022-09-09T10:36:25.480Z,51.90
2022-09-09T10:38:30.191Z,51.70
2022-09-09T10:40:21.485Z,50.80
2022-09-09T10:42:06.280Z,51.40
2022-09-09T10:44:30.409Z,51.60
2022-09-09T10:46:17.207Z,51.20
2022-09-09T10:48:10.076Z,51.10
2022-09-09T10:50:13.453Z,50.90
2022-09-09T10:52:00.714Z,51.30
2022-09-09T10:54:00.853Z,51.50
2022-09-09T10:55:43.073Z,51.20
2022-09-09T10:57:32.853Z,52.40
2022-09-09T10:59:18.308Z,53.30
2022-09-09T11:00:58.940Z,53.80
2022-09-09T11:02:35.435Z,54.40
2022-09-09T11:04:18.499Z,55.10
2022-09-09T11:05:59.713Z,56.00
2022-09-09T11:07:44.178Z,56.50
2022-09-09T11:09:25.657Z,57.00
2022-09-09T11:11:05.053Z,56.70
2022-09-09T11:12:44.148Z,57.30
2022-09-09T11:14:28.744Z,57.20
2022-09-09T11:16:12.358Z,58.70
2022-09-09T11:17:51.365Z,59.50
2022-09-09T11:19:30.472Z,59.40
2022-09-09T11:21:09.577Z,58.60
2022-09-09T11:22:50.802Z,58.80
2022-09-09T11:24:33.578Z,59.50
2022-09-09T11:26:13.161Z,58.30
2022-09-09T11:28:08.804Z,57.80
2022-09-09T11:30:51.704Z,57.80
2022-09-09T11:32:55.909Z,58.90
2022-09-09T11:34:50.305Z,58.20
2022-09-09T11:37:07.406Z,57.70
2022-09-09T11:38:47.697Z,56.40
2022-09-09T11:40:26.556Z,56.30
2022-09-09T11:42:09.950Z,55.50
2022-09-09T11:43:47.225Z,54.60
2022-09-09T11:45:30.014Z,55.40
2022-09-09T11:47:03.482Z,55.50
2022-09-09T11:48:40.049Z,55.90
2022-09-09T11:50:32.479Z,56.00
2022-09-09T11:52:15.195Z,55.80
2022-09-09T11:53:56.666Z,56.80
2022-09-09T11:55:34.371Z,56.40
2022-09-09T11:57:27.103Z,56.20
2022-09-09T11:59:04.937Z,55.40
2022-09-09T12:00:44.800Z,55.50
2022-09-09T12:02:25.816Z,56.50
2022-09-09T12:04:21.280Z,56.50
2022-09-09T12:05:57.908Z,55.50
2022-09-09T12:07:41.235Z,55.20
2022-09-09T12:09:30.367Z,54.20
2022-09-09T12:11:04.105Z,53.90
2022-09-09T12:12:43.828Z,54.40
2022-09-09T12:14:38.998Z,53.50
2022-09-09T12:16:34.088Z,53.70
2022-09-09T12:18:18.733Z,52.60
2022-09-09T12:20:13.555Z,52.30
2022-09-09T12:21:59.789Z,52.30
2022-09-09T12:23:51.155Z,51.90
2022-09-09T12:25:34.627Z,51.10
2022-09-09T12:27:19.061Z,51.10
2022-09-09T12:29:09.041Z,50.80
2022-09-09T12:31:00.721Z,49.80
2022-09-09T12:32:36.518Z,48.80
2022-09-09T12:34:17.893Z,49.70
2022-09-09T12:35:59.164Z,48.80
2022-09-09T12:37:37.697Z,49.10
2022-09-09T12:39:25.312Z,48.70
2022-09-09T12:41:01.410Z,48.70
2022-09-09T12:42:39.169Z,49.00
2022-09-09T12:44:14.890Z,49.30
2022-09-09T12:45:51.463Z,49.30
2022-09-09T12:47:39.147Z,49.60
2022-09-09T12:49:32.175Z,49.90
2022-09-09T12:51:18.422Z,48.20
2022-09-09T12:52:55.383Z,48.80
2022-09-09T12:54:29.334Z,49.40
2022-09-09T12:56:09.034Z,49.20
2022-09-09T12:57:43.663Z,48.90
2022-09-09T12:59:26.240Z,48.50
2022-09-09T13:01:01.121Z,47.70
2022-09-09T13:02:36.775Z,47.80
2022-09-09T13:04:23.173Z,47.70
2022-09-09T13:06:12.084Z,46.80
2022-09-09T13:07:45.831Z,47.20
2022-09-09T13:09:19.811Z,46.80
2022-09-09T13:11:02.490Z,46.80
2022-09-09T13:12:37.953Z,46.50
2022-09-09T13:14:20.440Z,46.50
2022-09-09T13:15:58.997Z,45.30
2022-09-09T13:17:32.497Z,45.60
2022-09-09T13:19:16.740Z,45.50
2022-09-09T13:20:51.096Z,45.30
2022-09-09T13:22:34.079Z,45.70
2022-09-09T13:24:28.295Z,45.80
2022-09-09T13:26:07.163Z,45.60
2022-09-09T13:27:43.612Z,45.80
2022-09-09T13:29:20.420Z,46.20
2022-09-09T13:31:03.583Z,46.10
2022-09-09T13:32:37.351Z,46.10
2022-09-09T13:34:16.025Z,46.20
2022-09-09T13:35:52.825Z,45.70
2022-09-09T13:37:33.156Z,45.60
2022-09-09T13:39:06.964Z,45.50
2022-09-09T13:40:40.836Z,45.90
2022-09-09T13:42:28.281Z,45.80
2022-09-09T13:44:02.843Z,45.10
2022-09-09T13:45:37.621Z,45.10
2022-09-09T13:47:23.577Z,45.30
2022-09-09T13:48:58.514Z,45.30
2022-09-09T13:50:33.231Z,45.30
2022-09-09T13:52:14.078Z,45.20
2022-09-09T13:53:48.619Z,45.20
2022-09-09T13:55:24.868Z,45.20
2022-09-09T13:56:58.203Z,45.50
2022-09-09T13:58:31.856Z,45.70
2022-09-09T14:00:08.036Z,45.40
2022-09-09T14:01:41.916Z,45.60
2022-09-09T14:03:16.172Z,46.00
2022-09-09T14:04:52.060Z,46.70
2022-09-09T14:06:27.385Z,47.30
2022-09-09T14:08:01.551Z,47.80
2022-09-09T14:09:34.771Z,47.90
2022-09-09T14:11:13.359Z,48.60
2022-09-09T14:12:47.558Z,48.80
2022-09-09T14:14:21.123Z,48.80
2022-09-09T14:15:54.612Z,49.10
2022-09-09T14:17:32.076Z,49.20
2022-09-09T14:19:05.788Z,49.40
2022-09-09T14:20:40.002Z,50.00
2022-09-09T14:22:15.393Z,49.90
2022-09-09T14:23:49.445Z,50.00
2022-09-09T14:25:23.048Z,50.20
2022-09-09T14:26:56.925Z,51.10
2022-09-09T14:28:54.921Z,51.10
2022-09-09T14:30:23.772Z,51.20
2022-09-09T14:31:57.274Z,51.10
2022-09-09T14:33:30.974Z,51.30
2022-09-09T14:35:05.193Z,51.30
2022-09-09T14:36:38.571Z,51.80
2022-09-09T14:38:18.305Z,52.00
2022-09-09T14:39:55.345Z,52.20
2022-09-09T14:41:30.473Z,52.20
2022-09-09T14:43:04.262Z,52.20
2022-09-09T14:44:39.175Z,52.40
2022-09-09T14:46:16.569Z,52.80
2022-09-09T14:47:51.618Z,53.20
2022-09-09T14:49:25.702Z,52.80
2022-09-09T14:50:59.369Z,53.10
2022-09-09T14:52:32.841Z,53.50
2022-09-09T14:54:24.495Z,53.90
2022-09-09T14:56:12.264Z,54.30
2022-09-09T14:57:46.194Z,54.60
2022-09-09T14:59:20.961Z,54.30
2022-09-09T15:00:57.563Z,54.60
2022-09-09T15:02:39.784Z,54.70
2022-09-09T15:04:16.126Z,54.80
2022-09-09T15:05:49.685Z,54.90
2022-09-09T15:07:25.305Z,54.70
2022-09-09T15:09:02.606Z,54.70
2022-09-09T15:10:45.683Z,55.10
2022-09-09T15:12:21.663Z,55.30
2022-09-09T15:13:59.054Z,55.30
2022-09-09T15:15:36.579Z,55.50
2022-09-09T15:17:10.782Z,55.90
2022-09-09T15:18:54.148Z,55.90
2022-09-09T15:20:28.116Z,56.00
2022-09-09T15:22:06.267Z,56.20
2022-09-09T15:23:45.075Z,56.50
2022-09-09T15:25:18.957Z,56.50
2022-09-09T15:26:54.753Z,56.40
2022-09-09T15:28:30.602Z,56.50
2022-09-09T15:30:07.557Z,56.80
2022-09-09T15:31:40.961Z,57.00
2022-09-09T15:33:15.208Z,57.20
2022-09-09T15:34:52.254Z,56.60
2022-09-09T15:36:33.320Z,56.00
2022-09-09T15:38:10.035Z,55.60
2022-09-09T15:39:46.554Z,55.60
2022-09-09T15:41:25.199Z,56.00
2022-09-09T15:43:04.324Z,56.30
2022-09-09T15:44:46.621Z,56.80
2022-09-09T15:46:39.268Z,57.40
2022-09-09T15:48:12.530Z,57.80
2022-09-09T15:49:50.343Z,57.40
2022-09-09T15:51:41.597Z,57.80
2022-09-09T15:53:17.943Z,57.90
2022-09-09T15:54:51.458Z,57.80
2022-09-09T15:56:32.297Z,58.10
2022-09-09T15:58:13.220Z,58.40
2022-09-09T15:59:49.366Z,58.80
2022-09-09T16:01:24.553Z,58.80
2022-09-09T16:03:02.875Z,59.10
2022-09-09T16:04:36.408Z,59.60
2022-09-09T16:06:10.673Z,59.80
2022-09-09T16:07:46.110Z,60.20
2022-09-09T16:09:20.244Z,60.50
2022-09-09T16:10:53.532Z,60.70
2022-09-09T16:12:27.203Z,60.70
2022-09-09T16:14:02.910Z,60.90
2022-09-09T16:15:36.447Z,61.40
2022-09-09T16:17:11.251Z,61.40
2022-09-09T16:18:47.034Z,61.70
2022-09-09T16:20:21.368Z,62.90
2022-09-09T16:21:54.905Z,62.20
2022-09-09T16:23:28.191Z,62.00
2022-09-09T16:25:01.497Z,62.10
2022-09-09T16:26:38.507Z,62.30
2022-09-09T16:28:11.793Z,62.30
2022-09-09T16:29:46.660Z,62.70
2022-09-09T16:31:21.743Z,63.20
2022-09-09T16:32:55.153Z,63.10
2022-09-09T16:34:28.377Z,63.00
2022-09-09T16:36:07.841Z,63.30
2022-09-09T16:37:42.010Z,63.70
2022-09-09T16:39:18.004Z,63.40
2022-09-09T16:40:51.689Z,63.20
2022-09-09T16:42:25.173Z,63.10
2022-09-09T16:44:01.136Z,63.20
2022-09-09T16:45:36.276Z,63.40
2022-09-09T16:47:09.754Z,63.60
2022-09-09T16:48:45.129Z,63.50
2022-09-09T16:50:18.837Z,63.60
2022-09-09T16:51:54.265Z,63.20
2022-09-09T16:53:26.841Z,63.10
2022-09-09T16:55:00.458Z,63.40
2022-09-09T16:56:37.974Z,63.60
2022-09-09T16:58:13.524Z,63.70
2022-09-09T16:59:47.467Z,63.90
2022-09-09T17:01:22.209Z,63.80
2022-09-09T17:02:55.668Z,64.00
2022-09-09T17:04:31.817Z,63.80
2022-09-09T17:06:10.340Z,63.90
2022-09-09T17:07:44.515Z,63.80
2022-09-09T17:09:18.968Z,64.00
2022-09-09T17:10:52.590Z,64.20
2022-09-09T17:12:26.036Z,64.20
2022-09-09T17:14:01.114Z,64.30
2022-09-09T17:15:35.288Z,64.40
2022-09-09T17:17:30.597Z,64.30
2022-09-09T17:19:06.060Z,64.30
2022-09-09T17:20:46.591Z,64.30
2022-09-09T17:22:21.332Z,64.40
2022-09-09T17:23:55.812Z,64.30
2022-09-09T17:25:29.126Z,64.30
2022-09-09T17:27:03.137Z,64.40
2022-09-09T17:28:36.981Z,64.30
2022-09-09T17:30:11.561Z,64.20
2022-09-09T17:31:45.845Z,64.20
2022-09-09T17:33:21.683Z,64.20
2022-09-09T17:34:55.116Z,64.30
2022-09-09T17:36:32.180Z,64.20
2022-09-09T17:38:06.388Z,64.30
2022-09-09T17:39:39.921Z,64.00
2022-09-09T17:41:16.471Z,64.00
2022-09-09T17:42:49.964Z,64.00
2022-09-09T17:44:23.257Z,63.90
2022-09-09T17:45:56.833Z,63.80
2022-09-09T17:47:32.125Z,63.90
2022-09-09T17:49:10.777Z,63.90
2022-09-09T17:50:44.470Z,63.90
2022-09-09T17:52:17.812Z,63.60
2022-09-09T17:53:53.232Z,63.60
2022-09-09T17:55:36.005Z,63.70
2022-09-09T17:57:09.913Z,63.60
2022-09-09T17:58:44.044Z,63.50
2022-09-09T18:00:18.301Z,63.60
2022-09-09T18:01:52.952Z,63.70
2022-09-09T18:03:26.468Z,63.80
2022-09-09T18:05:02.352Z,63.80
2022-09-09T18:06:39.669Z,63.80
2022-09-09T18:08:13.413Z,64.00
2022-09-09T18:09:47.293Z,63.80
2022-09-09T18:11:23.970Z,63.90
2022-09-09T18:12:58.145Z,63.90
2022-09-09T18:14:33.905Z,63.70
2022-09-09T18:16:13.953Z,63.60
2022-09-09T18:17:48.974Z,63.70
2022-09-09T18:19:25.847Z,63.60
2022-09-09T18:21:10.281Z,63.50
2022-09-09T18:22:44.303Z,63.60
2022-09-09T18:24:21.036Z,63.20
2022-09-09T18:25:55.057Z,63.20
2022-09-09T18:27:28.959Z,63.20
2022-09-09T18:29:06.070Z,63.10
2022-09-09T18:30:41.650Z,62.80
2022-09-09T18:32:16.871Z,62.90
2022-09-09T18:33:50.419Z,62.90
2022-09-09T18:35:23.827Z,62.80
2022-09-09T18:36:59.211Z,62.70
2022-09-09T18:38:33.997Z,62.80
2022-09-09T18:40:08.719Z,62.90
2022-09-09T18:41:45.692Z,62.80
2022-09-09T18:43:18.991Z,62.80
2022-09-09T18:44:52.934Z,62.90
2022-09-09T18:46:27.077Z,62.70
2022-09-09T18:48:01.397Z,62.70
2022-09-09T18:49:34.988Z,62.70
2022-09-09T18:51:10.679Z,62.50
2022-09-09T18:52:45.747Z,62.60
2022-09-09T18:54:22.409Z,62.50
2022-09-09T18:56:02.038Z,62.50
2022-09-09T18:57:36.579Z,62.50
2022-09-09T18:59:13.915Z,62.40
2022-09-09T19:00:48.332Z,62.30
2022-09-09T19:02:22.749Z,62.30
2022-09-09T19:03:57.820Z,62.40
2022-09-09T19:05:32.518Z,62.50
2022-09-09T19:07:05.941Z,62.60
2022-09-09T19:08:43.371Z,62.80
2022-09-09T19:10:16.985Z,63.10
2022-09-09T19:11:50.584Z,63.00
2022-09-09T19:13:24.457Z,63.10
2022-09-09T19:14:58.322Z,63.00
2022-09-09T19:16:34.780Z,63.00
2022-09-09T19:18:08.831Z,63.20
2022-09-09T19:19:43.672Z,63.30
2022-09-09T19:21:22.717Z,63.20
2022-09-09T19:22:57.145Z,63.30
2022-09-09T19:24:34.237Z,63.30
2022-09-09T19:26:08.954Z,63.40
2022-09-09T19:27:43.130Z,63.40
2022-09-09T19:29:19.508Z,63.40
2022-09-09T19:30:53.066Z,63.50
2022-09-09T19:32:52.142Z,63.40
2022-09-09T19:34:21.236Z,63.50
2022-09-09T19:36:00.049Z,63.50
2022-09-09T19:37:33.550Z,63.50
2022-09-09T19:39:10.462Z,63.10
2022-09-09T19:40:45.150Z,63.50
2022-09-09T19:42:18.653Z,63.40
2022-09-09T19:43:54.876Z,63.30
2022-09-09T19:45:28.297Z,63.40
2022-09-09T19:47:01.653Z,63.30
2022-09-09T19:48:37.423Z,63.40
2022-09-09T19:50:10.996Z,63.40
2022-09-09T19:51:44.407Z,63.40
2022-09-09T19:53:19.269Z,63.50
2022-09-09T19:54:52.904Z,63.40
2022-09-09T19:56:28.778Z,63.50
2022-09-09T19:58:02.719Z,63.70
2022-09-09T19:59:36.081Z,63.60
2022-09-09T20:01:12.513Z,63.60
2022-09-09T20:03:02.606Z,63.60
2022-09-09T20:04:40.274Z,63.50
2022-09-09T20:06:16.830Z,63.40
2022-09-09T20:07:51.303Z,63.40
2022-09-09T20:09:26.161Z,63.40
2022-09-09T20:11:01.214Z,63.30
2022-09-09T20:12:36.771Z,63.30
2022-09-09T20:14:11.597Z,63.40
2022-09-09T20:15:44.990Z,63.40
2022-09-09T20:17:18.552Z,63.40
2022-09-09T20:18:56.988Z,63.40
2022-09-09T20:20:30.210Z,63.50
2022-09-09T20:22:03.503Z,63.50
2022-09-09T20:23:38.297Z,63.70
2022-09-09T20:25:11.696Z,63.90
2022-09-09T20:26:46.387Z,64.20
2022-09-09T20:28:21.180Z,64.10
2022-09-09T20:29:54.981Z,64.30
2022-09-09T20:31:31.498Z,64.40
2022-09-09T20:33:05.985Z,64.50
2022-09-09T20:34:39.389Z,64.60
2022-09-09T20:36:15.527Z,64.50
2022-09-09T20:37:48.882Z,64.70
2022-09-09T20:39:23.322Z,64.80
2022-09-09T20:40:56.686Z,64.90
2022-09-09T20:42:30.342Z,64.90
2022-09-09T20:44:09.289Z,65.00
2022-09-09T20:45:43.869Z,65.10
2022-09-09T20:47:17.704Z,65.00
2022-09-09T20:48:52.302Z,65.10
2022-09-09T20:50:25.932Z,65.20
2022-09-09T20:51:59.876Z,65.20
2022-09-09T20:53:35.521Z,65.30
2022-09-09T20:55:10.301Z,65.40
2022-09-09T20:56:46.246Z,65.40
2022-09-09T20:58:19.646Z,65.50
2022-09-09T20:59:54.333Z,65.50
2022-09-09T21:01:27.950Z,65.60
2022-09-09T21:03:02.232Z,65.70
2022-09-09T21:04:38.318Z,65.80
2022-09-09T21:06:12.646Z,65.90
2022-09-09T21:07:46.220Z,66.00
2022-09-09T21:09:20.333Z,66.20
2022-09-09T21:10:53.882Z,66.30
2022-09-09T21:12:27.107Z,66.40
2022-09-09T21:14:00.380Z,66.40