createdAt,value
2018-01-31T01:53:00.326Z,15.33
2018-01-31T01:55:27.835Z,13.37
2018-01-31T01:57:56.146Z,11.83
2018-01-31T02:00:23.675Z,13.73
2018-01-31T02:02:51.968Z,11.87
2018-01-31T02:05:19.494Z,11.23
2018-01-31T02:07:47.804Z,11.77
2018-01-31T02:10:15.317Z,13.53
2018-01-31T02:12:42.854Z,14.07
2018-01-31T02:15:10.371Z,14.27
2018-01-31T02:17:37.913Z,14.70
2018-01-31T02:20:06.197Z,10.90
2018-01-31T02:22:34.509Z,14.40
2018-01-31T02:25:02.048Z,13.70
2018-01-31T02:27:29.603Z,13.80
2018-01-31T02:29:57.118Z,14.40
2018-01-31T02:32:24.651Z,15.33
2018-01-31T02:34:52.173Z,20.07
2018-01-31T02:37:19.708Z,21.27
2018-01-31T02:39:53.999Z,19.33
2018-01-31T02:42:21.539Z,18.80
2018-01-31T02:44:49.051Z,16.03
2018-01-31T02:47:17.341Z,14.20
2018-01-31T02:49:44.924Z,13.43
2018-01-31T02:52:12.438Z,17.23
2018-01-31T02:54:40.735Z,15.83
2018-01-31T02:57:08.265Z,14.97
2018-01-31T02:59:36.563Z,13.93
2018-01-31T03:02:04.088Z,16.07
2018-01-31T03:04:31.623Z,17.07
2018-01-31T03:10:11.482Z,19.67
2018-01-31T03:12:38.996Z,14.90
2018-01-31T03:15:07.309Z,14.70
2018-01-31T03:17:35.592Z,14.07
2018-01-31T03:20:03.124Z,15.77
2018-01-31T03:22:30.645Z,15.07
2018-01-31T03:24:58.189Z,14.80
2018-01-31T03:27:25.704Z,18.33
2018-01-31T03:29:53.335Z,16.23
2018-01-31T03:32:21.616Z,16.87
2018-01-31T03:34:49.168Z,15.83
2018-01-31T03:37:38.278Z,15.10
2018-01-31T03:40:05.820Z,16.00
2018-01-31T03:42:33.328Z,17.93
2018-01-31T03:45:00.870Z,17.20
2018-01-31T03:47:28.385Z,17.43
2018-01-31T03:49:55.912Z,19.00
2018-01-31T03:52:23.453Z,15.00
2018-01-31T03:54:50.960Z,15.83
2018-01-31T03:57:18.493Z,19.27
2018-01-31T03:59:46.767Z,17.90
2018-01-31T04:02:15.063Z,20.10
2018-01-31T04:04:42.583Z,18.97
2018-01-31T04:10:02.731Z,21.93
2018-01-31T04:12:30.259Z,18.27
2018-01-31T04:14:58.547Z,18.43
2018-01-31T04:17:26.858Z,17.83
2018-01-31T04:19:55.145Z,19.07
2018-01-31T04:22:22.686Z,19.37
2018-01-31T04:24:50.207Z,20.30
2018-01-31T04:27:18.512Z,19.60
2018-01-31T04:29:46.023Z,20.60
2018-01-31T04:32:13.559Z,21.10
2018-01-31T04:34:41.075Z,20.13
2018-01-31T04:37:08.606Z,26.37
2018-01-31T04:39:36.887Z,23.60
2018-01-31T04:42:04.429Z,34.27
2018-01-31T04:44:31.948Z,30.53
2018-01-31T04:46:59.479Z,24.93
2018-01-31T04:49:27.005Z,22.00
2018-01-31T04:51:54.536Z,19.50
2018-01-31T04:54:22.052Z,17.37
2018-01-31T04:57:07.672Z,20.03
2018-01-31T04:59:35.189Z,22.80
2018-01-31T05:02:03.490Z,28.73
2018-01-31T05:04:31.011Z,28.33
2018-01-31T05:06:59.329Z,27.20
2018-01-31T05:09:26.852Z,22.70
2018-01-31T05:11:55.140Z,20.40
2018-01-31T05:14:22.685Z,34.07
2018-01-31T05:16:50.968Z,27.67
2018-01-31T05:19:19.265Z,25.47
2018-01-31T05:21:46.783Z,29.10
2018-01-31T05:24:14.324Z,22.00
2018-01-31T05:26:41.835Z,30.60
2018-01-31T05:29:09.374Z,24.33
2018-01-31T05:31:37.665Z,23.20
2018-01-31T05:34:05.205Z,27.27
2018-01-31T05:36:33.492Z,28.57
2018-01-31T05:39:01.027Z,26.87
2018-01-31T05:41:29.319Z,29.57
2018-01-31T05:43:57.632Z,24.90
2018-01-31T05:46:25.154Z,30.70
2018-01-31T05:48:53.455Z,27.77
2018-01-31T05:51:20.967Z,46.20
2018-01-31T05:53:48.504Z,53.07
2018-01-31T05:56:16.048Z,47.40
2018-01-31T05:58:43.579Z,40.20
2018-01-31T06:01:11.093Z,34.60
2018-01-31T06:03:38.627Z,34.77
2018-01-31T06:06:06.156Z,41.30
2018-01-31T06:08:33.699Z,31.57
2018-01-31T06:11:01.221Z,49.47
2018-01-31T06:13:28.746Z,38.57
2018-01-31T06:15:56.311Z,40.80
2018-01-31T06:18:23.848Z,49.33
2018-01-31T06:20:51.374Z,43.27
2018-01-31T06:23:18.923Z,42.23
2018-01-31T06:25:46.443Z,40.37
2018-01-31T06:28:13.971Z,43.33
2018-01-31T06:30:41.536Z,39.23
2018-01-31T06:33:09.064Z,38.60
2018-01-31T06:35:37.352Z,40.03
2018-01-31T06:38:05.654Z,34.57
2018-01-31T06:40:33.176Z,34.80
2018-01-31T06:43:01.480Z,36.07
2018-01-31T06:45:28.995Z,28.53
2018-01-31T06:47:56.535Z,32.07
2018-01-31T06:50:24.049Z,28.17
2018-01-31T06:52:51.564Z,29.70
2018-01-31T06:55:19.099Z,27.33
2018-01-31T06:57:46.607Z,32.37
2018-01-31T07:00:14.904Z,38.07
2018-01-31T07:02:42.415Z,34.10
2018-01-31T07:05:09.956Z,43.30
2018-01-31T07:07:37.467Z,33.80
2018-01-31T07:10:05.008Z,40.83
2018-01-31T07:12:32.523Z,27.30
2018-01-31T07:15:00.061Z,27.97
2018-01-31T07:17:27.583Z,29.03
2018-01-31T07:19:55.941Z,23.70
2018-01-31T07:22:23.464Z,22.23
2018-01-31T07:24:51.768Z,23.97
2018-01-31T07:27:19.287Z,30.23
2018-01-31T07:29:46.840Z,25.50
2018-01-31T07:32:14.360Z,25.90
2018-01-31T07:34:42.653Z,25.07
2018-01-31T07:37:10.959Z,22.87
2018-01-31T07:39:38.472Z,25.90
2018-01-31T07:42:06.773Z,25.27
2018-01-31T07:44:34.299Z,27.60
2018-01-31T07:47:01.848Z,27.30
2018-01-31T07:49:29.367Z,25.83
2018-01-31T07:51:56.903Z,28.67
2018-01-31T07:54:24.429Z,29.57
2018-01-31T07:56:51.962Z,28.03
2018-01-31T07:59:19.485Z,29.17
2018-01-31T08:01:47.056Z,24.33
2018-01-31T08:04:14.564Z,23.73
2018-01-31T08:06:42.104Z,27.43
2018-01-31T08:09:09.622Z,21.93
2018-01-31T08:11:37.172Z,24.10
2018-01-31T08:14:04.687Z,22.67
2018-01-31T08:16:32.200Z,23.10
2018-01-31T08:18:59.740Z,23.60
2018-01-31T08:21:27.290Z,18.90
2018-01-31T08:23:55.587Z,19.00
2018-01-31T08:26:23.131Z,18.47
2018-01-31T08:28:50.666Z,17.83
2018-01-31T08:31:18.175Z,17.70
2018-01-31T08:33:45.707Z,17.60
2018-01-31T08:36:13.215Z,18.50
2018-01-31T08:38:40.744Z,15.57
2018-01-31T08:41:08.263Z,17.93
2018-01-31T08:43:36.566Z,17.33
2018-01-31T08:46:04.079Z,15.63
2018-01-31T08:48:31.611Z,15.73
2018-01-31T08:50:59.143Z,15.77
2018-01-31T08:53:26.673Z,11.30
2018-01-31T08:55:54.949Z,13.50
2018-01-31T08:58:23.240Z,10.43
2018-01-31T09:00:50.755Z,10.80
2018-01-31T09:03:18.264Z,14.37
2018-01-31T09:05:45.806Z,13.10
2018-01-31T09:08:14.091Z,9.63
2018-01-31T09:10:41.629Z,8.70
2018-01-31T09:13:09.925Z,10.23
2018-01-31T09:15:37.459Z,10.63
2018-01-31T09:18:05.739Z,9.97
2018-01-31T09:20:34.033Z,8.73
2018-01-31T09:23:01.553Z,8.87
2018-01-31T09:25:29.083Z,9.30
2018-01-31T09:27:56.591Z,9.20
2018-01-31T09:30:24.119Z,11.70
2018-01-31T09:32:51.636Z,7.80
2018-01-31T09:35:19.172Z,8.37
2018-01-31T09:37:47.448Z,8.00
2018-01-31T09:40:15.751Z,7.60
2018-01-31T09:42:43.267Z,7.43
2018-01-31T09:45:11.571Z,6.50
2018-01-31T09:47:39.091Z,8.07
2018-01-31T09:50:06.624Z,6.30
2018-01-31T09:52:34.938Z,6.70
2018-01-31T09:55:01.700Z,7.77
2018-01-31T09:57:29.220Z,7.28
2018-01-31T09:59:56.755Z,7.12
2018-01-31T10:02:24.289Z,5.65
2018-01-31T10:04:51.824Z,8.65
2018-01-31T10:07:20.095Z,6.80
2018-01-31T10:09:48.404Z,7.53
2018-01-31T10:12:15.925Z,5.17
2018-01-31T10:14:44.203Z,6.33
2018-01-31T10:17:12.504Z,8.63
2018-01-31T10:19:40.008Z,7.17
2018-01-31T10:22:07.540Z,8.00
2018-01-31T10:24:35.074Z,9.40
2018-01-31T10:27:02.635Z,9.67
2018-01-31T10:29:30.193Z,6.27
2018-01-31T10:31:57.726Z,10.13
2018-01-31T10:34:26.028Z,8.60
2018-01-31T10:36:53.616Z,6.90
2018-01-31T10:39:21.104Z,8.70
2018-01-31T10:41:48.643Z,8.23
2018-01-31T10:44:16.160Z,8.30
2018-01-31T10:46:43.687Z,7.67
2018-01-31T10:49:11.974Z,6.97
2018-01-31T10:51:40.274Z,5.50
2018-01-31T10:59:03.668Z,5.33
2018-01-31T11:01:31.211Z,6.47
2018-01-31T11:03:58.728Z,5.10
2018-01-31T11:06:26.253Z,7.10
2018-01-31T11:08:53.789Z,8.57
2018-01-31T11:11:21.304Z,7.07
2018-01-31T11:13:48.841Z,5.20
2018-01-31T11:16:16.361Z,6.53
2018-01-31T11:18:43.900Z,5.93
2018-01-31T11:21:12.183Z,5.00
2018-01-31T11:23:40.484Z,6.47
2018-01-31T11:26:08.005Z,5.47
2018-01-31T11:28:36.299Z,5.37
2018-01-31T11:31:03.820Z,5.60
2018-01-31T11:33:31.352Z,5.70
2018-01-31T11:35:58.863Z,6.10
2018-01-31T11:38:27.179Z,4.90
2018-01-31T11:40:54.701Z,8.60
2018-01-31T11:43:23.563Z,5.10
2018-01-31T11:45:51.067Z,5.63
2018-01-31T11:48:18.600Z,6.10
2018-01-31T11:50:46.883Z,7.07
2018-01-31T11:53:14.423Z,5.03
2018-01-31T11:55:41.947Z,4.70
2018-01-31T11:58:09.501Z,2.93
2018-01-31T12:00:47.830Z,4.73
2018-01-31T12:03:15.372Z,5.47
2018-01-31T12:05:42.906Z,4.70
2018-01-31T12:08:10.449Z,4.93
2018-01-31T12:10:43.654Z,5.47
2018-01-31T12:13:23.220Z,4.03
2018-01-31T12:16:02.363Z,3.83
2018-01-31T12:18:41.707Z,3.30
2018-01-31T12:21:21.044Z,4.40
2018-01-31T12:24:00.284Z,5.00
2018-01-31T12:26:40.327Z,3.70
2018-01-31T12:29:19.617Z,5.53
2018-01-31T12:31:58.901Z,3.43
2018-01-31T12:34:35.351Z,3.67
2018-01-31T12:37:14.694Z,2.50
2018-01-31T12:39:41.744Z,2.77
2018-01-31T12:42:08.776Z,4.70
2018-01-31T12:44:35.820Z,3.23
2018-01-31T12:47:15.170Z,4.43
2018-01-31T12:53:03.964Z,4.77
2018-01-31T12:58:44.207Z,3.30
2018-01-31T13:01:23.553Z,4.27
2018-01-31T13:04:03.024Z,4.37
2018-01-31T13:06:42.299Z,3.63
2018-01-31T13:12:38.518Z,4.57
2018-01-31T13:15:17.824Z,4.75
2018-01-31T13:21:05.664Z,5.80
2018-01-31T13:23:33.192Z,6.03
2018-01-31T13:26:11.396Z,5.70
2018-01-31T13:28:44.886Z,7.60
2018-01-31T13:31:25.058Z,6.23
2018-01-31T13:34:04.525Z,7.33
2018-01-31T13:36:46.114Z,6.83
2018-01-31T13:39:25.719Z,6.90
2018-01-31T13:42:05.229Z,5.63
2018-01-31T13:44:44.555Z,6.27
2018-01-31T13:47:24.631Z,4.93
2018-01-31T13:50:04.019Z,6.90
2018-01-31T13:52:44.272Z,4.87
2018-01-31T13:55:23.446Z,5.03
2018-01-31T14:01:08.567Z,5.47
2018-01-31T14:03:47.899Z,8.87
2018-01-31T14:06:27.301Z,4.43
2018-01-31T14:09:06.590Z,5.37
2018-01-31T14:11:45.743Z,5.07
2018-01-31T14:14:25.118Z,5.13
2018-01-31T14:17:04.436Z,7.47
2018-01-31T14:19:43.720Z,4.87
2018-01-31T14:22:23.062Z,6.40
2018-01-31T14:25:02.386Z,6.37
2018-01-31T14:27:41.693Z,5.13
2018-01-31T14:33:26.623Z,4.97
2018-01-31T14:36:05.954Z,5.10
2018-01-31T14:38:32.999Z,8.07
2018-01-31T14:41:00.027Z,6.50
2018-01-31T14:43:27.052Z,3.57
2018-01-31T14:45:54.100Z,6.30
2018-01-31T14:48:21.149Z,5.37
2018-01-31T14:50:48.195Z,5.30
2018-01-31T14:53:15.224Z,4.20
2018-01-31T14:55:42.277Z,3.87
2018-01-31T14:58:09.296Z,6.87
2018-01-31T15:00:37.117Z,6.07
2018-01-31T15:03:04.148Z,5.53
2018-01-31T15:05:31.193Z,11.67
2018-01-31T15:07:58.208Z,7.07
2018-01-31T15:10:25.263Z,6.80
2018-01-31T15:12:52.306Z,7.67
2018-01-31T15:15:19.361Z,7.07
2018-01-31T15:17:46.386Z,7.40
2018-01-31T15:20:14.191Z,5.60
2018-01-31T15:22:41.227Z,8.13
2018-01-31T15:25:08.267Z,5.97
2018-01-31T15:27:35.287Z,6.33
2018-01-31T15:30:03.095Z,4.57
2018-01-31T15:32:30.108Z,5.40
2018-01-31T15:34:57.157Z,6.93
2018-01-31T15:37:24.177Z,7.23
2018-01-31T15:39:52.274Z,5.17
2018-01-31T15:42:19.401Z,5.03
2018-01-31T15:44:46.512Z,4.97
2018-01-31T15:47:13.543Z,4.97
2018-01-31T15:49:40.589Z,4.50
2018-01-31T15:52:07.610Z,8.67
2018-01-31T15:54:34.847Z,5.87
2018-01-31T15:57:02.801Z,4.90
2018-01-31T15:59:30.856Z,6.27
2018-01-31T16:01:57.871Z,8.00
2018-01-31T16:04:25.213Z,7.67
2018-01-31T16:06:52.464Z,5.37
2018-01-31T16:09:19.499Z,5.23
2018-01-31T16:11:46.536Z,5.40
2018-01-31T16:14:13.569Z,6.70
2018-01-31T16:16:42.085Z,4.80
2018-01-31T16:19:21.595Z,5.03
2018-01-31T16:21:50.014Z,8.57
2018-01-31T16:24:17.853Z,6.90
2018-01-31T16:26:45.379Z,9.30
2018-01-31T16:29:25.827Z,5.93
2018-01-31T16:32:05.147Z,4.97
2018-01-31T16:34:32.684Z,7.97
2018-01-31T16:37:00.269Z,8.93
2018-01-31T16:39:27.823Z,8.63
2018-01-31T16:41:55.348Z,7.87
2018-01-31T16:44:22.869Z,8.93
2018-01-31T16:46:50.419Z,7.40
2018-01-31T16:49:17.988Z,8.97
2018-01-31T16:51:45.586Z,8.33
2018-01-31T16:54:13.096Z,9.10
2018-01-31T16:56:40.888Z,7.70
2018-01-31T16:59:09.161Z,5.60
2018-01-31T17:01:37.738Z,5.80
2018-01-31T17:04:05.257Z,7.07
2018-01-31T17:06:32.815Z,7.03
2018-01-31T17:09:00.335Z,6.57
2018-01-31T17:11:27.884Z,4.97
2018-01-31T17:13:55.605Z,4.03
2018-01-31T17:16:23.212Z,4.07
2018-01-31T17:18:50.771Z,4.30
2018-01-31T17:21:18.307Z,8.73
2018-01-31T17:23:46.790Z,5.37
2018-01-31T17:26:24.220Z,6.07
2018-01-31T17:28:51.728Z,6.23
2018-01-31T17:31:20.045Z,5.17
2018-01-31T17:33:47.557Z,5.70
2018-01-31T17:36:15.084Z,5.77
2018-01-31T17:38:42.596Z,6.67
2018-01-31T17:41:10.995Z,6.00
2018-01-31T17:43:39.479Z,6.63
2018-01-31T17:46:07.042Z,8.47
2018-01-31T17:48:34.551Z,9.00
2018-01-31T17:51:02.282Z,6.17
2018-01-31T17:53:29.868Z,5.93
2018-01-31T17:55:58.263Z,6.50
2018-01-31T17:58:26.539Z,6.80
2018-01-31T18:00:54.837Z,7.67
2018-01-31T18:03:22.356Z,6.43
2018-01-31T18:05:49.901Z,7.07
2018-01-31T18:08:17.455Z,6.53
2018-01-31T18:10:45.044Z,7.20
2018-01-31T18:13:13.353Z,7.23
2018-01-31T18:15:40.955Z,6.27
2018-01-31T18:18:08.475Z,7.80
2018-01-31T18:20:36.067Z,7.07
2018-01-31T18:23:03.612Z,7.60
2018-01-31T18:25:32.378Z,11.50
2018-01-31T18:27:59.935Z,10.87
2018-01-31T18:30:27.440Z,8.13
2018-01-31T18:32:55.129Z,6.23
2018-01-31T18:35:23.406Z,5.53
2018-01-31T18:37:51.700Z,5.57
2018-01-31T18:40:19.216Z,5.40
2018-01-31T18:42:46.878Z,6.13
2018-01-31T18:45:14.503Z,7.60
2018-01-31T18:47:42.183Z,5.87
2018-01-31T18:50:10.525Z,6.33
2018-01-31T18:52:38.823Z,6.00
2018-01-31T18:55:06.366Z,5.37
2018-01-31T18:57:33.950Z,6.67
2018-01-31T19:00:01.474Z,8.77
2018-01-31T19:02:28.999Z,6.23
2018-01-31T19:04:57.418Z,7.13
2018-01-31T19:07:24.991Z,7.17
2018-01-31T19:09:52.628Z,6.23
2018-01-31T19:12:20.164Z,6.73
2018-01-31T19:14:48.543Z,8.87
2018-01-31T19:17:16.085Z,7.87
2018-01-31T19:19:44.420Z,6.33
2018-01-31T19:22:11.969Z,5.27
2018-01-31T19:24:39.492Z,7.57
2018-01-31T19:27:07.880Z,8.37
2018-01-31T19:29:35.438Z,7.17
2018-01-31T19:32:03.228Z,7.13
2018-01-31T19:34:30.832Z,7.90
2018-01-31T19:36:58.487Z,7.90
2018-01-31T19:39:26.198Z,7.03
2018-01-31T19:41:53.883Z,6.13
2018-01-31T19:44:21.450Z,8.40
2018-01-31T19:46:49.026Z,7.20
2018-01-31T19:49:16.565Z,6.80
2018-01-31T19:51:44.067Z,7.97
2018-01-31T19:54:12.404Z,6.90
2018-01-31T19:56:40.080Z,7.57
2018-01-31T19:59:07.854Z,7.73
2018-01-31T20:01:35.431Z,7.97
2018-01-31T20:04:02.991Z,6.57
2018-01-31T20:06:31.280Z,8.83
2018-01-31T20:08:58.965Z,11.13
2018-01-31T20:11:26.522Z,7.90
2018-01-31T20:13:54.299Z,6.40
2018-01-31T20:16:21.817Z,6.53
2018-01-31T20:18:49.446Z,7.23
2018-01-31T20:21:16.964Z,7.93
2018-01-31T20:23:44.515Z,7.40
2018-01-31T20:26:12.095Z,8.07
2018-01-31T20:28:39.842Z,8.73
2018-01-31T20:31:07.396Z,6.47
2018-01-31T20:33:34.983Z,6.80
2018-01-31T20:36:02.507Z,6.37
2018-01-31T20:38:30.025Z,6.70
2018-01-31T20:40:58.448Z,7.60
2018-01-31T20:43:26.012Z,7.07
2018-01-31T20:45:53.586Z,7.27
2018-01-31T20:48:21.163Z,8.47
2018-01-31T20:50:48.808Z,9.03
2018-01-31T20:53:16.312Z,8.50
2018-01-31T20:55:44.608Z,8.37
2018-01-31T20:58:12.184Z,7.30
2018-01-31T21:00:39.766Z,8.70
2018-01-31T21:03:07.322Z,8.53
2018-01-31T21:05:34.911Z,7.80
2018-01-31T21:08:03.193Z,6.93
2018-01-31T21:10:31.496Z,7.37
2018-01-31T21:12:59.026Z,7.43
2018-01-31T21:15:27.296Z,8.03
2018-01-31T21:17:54.815Z,8.87
2018-01-31T21:20:22.371Z,8.43
2018-01-31T21:22:49.967Z,10.43
2018-01-31T21:25:17.468Z,9.17
2018-01-31T21:27:45.015Z,7.93
2018-01-31T21:30:12.523Z,7.00
2018-01-31T21:32:40.175Z,10.87
2018-01-31T21:35:07.711Z,6.47
2018-01-31T21:37:35.256Z,9.03
2018-01-31T21:40:02.788Z,9.03
2018-01-31T21:42:31.140Z,7.70
2018-01-31T21:44:58.656Z,9.70
2018-01-31T21:47:26.235Z,9.70
2018-01-31T21:49:53.745Z,8.77
2018-01-31T21:52:22.049Z,8.57
2018-01-31T21:54:49.579Z,6.87
2018-01-31T21:57:18.900Z,9.00
2018-01-31T21:59:46.403Z,7.17
2018-01-31T22:02:13.913Z,6.93
2018-01-31T22:04:41.484Z,9.40
2018-01-31T22:07:08.988Z,7.63
2018-01-31T22:09:36.523Z,8.17
2018-01-31T22:12:04.027Z,8.50
2018-01-31T22:14:32.369Z,7.80
2018-01-31T22:16:59.913Z,8.00
2018-01-31T22:19:27.455Z,11.27
2018-01-31T22:21:54.984Z,9.83
2018-01-31T22:24:23.284Z,10.30
2018-01-31T22:26:52.798Z,9.10
2018-01-31T22:29:20.323Z,9.60
2018-01-31T22:31:48.605Z,9.93
2018-01-31T22:34:16.136Z,9.13
2018-01-31T22:36:43.639Z,8.50
2018-01-31T22:39:11.167Z,8.53
2018-01-31T22:41:39.440Z,9.13
2018-01-31T22:44:07.729Z,8.07
2018-01-31T22:46:35.234Z,8.00
2018-01-31T22:49:02.755Z,7.37
2018-01-31T22:51:30.288Z,6.43
2018-01-31T22:53:58.601Z,10.27
2018-01-31T22:56:47.688Z,8.27
2018-01-31T22:59:15.221Z,6.30
2018-01-31T23:01:42.734Z,7.60
2018-01-31T23:04:10.260Z,7.00
2018-01-31T23:06:37.796Z,8.47
2018-01-31T23:09:05.309Z,7.13
2018-01-31T23:11:39.321Z,8.27
2018-01-31T23:14:13.123Z,5.93
2018-01-31T23:16:41.435Z,7.03
2018-01-31T23:19:08.949Z,5.93
2018-01-31T23:21:36.481Z,4.77
2018-01-31T23:24:03.987Z,5.80
2018-01-31T23:26:32.276Z,6.57
2018-01-31T23:28:59.796Z,5.43
2018-01-31T23:31:27.325Z,4.73
2018-01-31T23:33:54.836Z,3.97
2018-01-31T23:36:23.136Z,4.07
2018-01-31T23:38:50.642Z,4.03
2018-01-31T23:41:18.164Z,3.67
2018-01-31T23:43:45.679Z,5.33
2018-01-31T23:46:13.972Z,2.63
2018-01-31T23:48:41.482Z,4.83
2018-01-31T23:51:09.014Z,3.20
2018-01-31T23:53:36.529Z,3.17
2018-01-31T23:56:04.827Z,3.13
2018-01-31T23:58:32.355Z,3.60
