createdAt,value
2019-04-04T00:02:58.682Z,37.80
2019-04-04T00:08:23.182Z,38.10
2019-04-04T00:13:47.691Z,38.20
2019-04-04T00:19:05.436Z,38.10
2019-04-04T00:24:10.519Z,42.70
2019-04-04T00:29:17.296Z,40.90
2019-04-04T00:34:22.513Z,40.90
2019-04-04T00:39:27.492Z,39.90
2019-04-04T00:44:32.747Z,39.90
2019-04-04T00:49:57.329Z,39.40
2019-04-04T00:55:02.455Z,39.90
2019-04-04T01:00:09.412Z,39.50
2019-04-04T01:05:14.696Z,40.00
2019-04-04T01:10:19.860Z,40.40
2019-04-04T01:15:44.069Z,39.80
2019-04-04T01:20:50.670Z,40.10
2019-04-04T01:25:56.387Z,40.30
2019-04-04T01:31:21.246Z,40.70
2019-04-04T01:36:38.481Z,40.60
2019-04-04T01:41:43.821Z,41.30
2019-04-04T01:47:08.304Z,41.60
2019-04-04T01:52:13.741Z,41.80
2019-04-04T01:57:19.054Z,42.20
2019-04-04T02:02:24.174Z,42.70
2019-04-04T02:07:29.789Z,43.10
2019-04-04T02:12:38.573Z,43.40
2019-04-04T02:17:42.400Z,43.90
2019-04-04T02:22:47.593Z,43.90
2019-04-04T02:28:12.230Z,44.80
2019-04-04T02:33:17.249Z,45.00
2019-04-04T02:38:27.159Z,45.00
2019-04-04T02:43:29.098Z,45.10
2019-04-04T02:48:34.272Z,45.00
2019-04-04T02:53:39.406Z,44.50
2019-04-04T02:58:46.480Z,44.70
2019-04-04T03:03:51.058Z,44.60
2019-04-04T03:09:15.541Z,45.10
2019-04-04T03:14:40.143Z,45.00
2019-04-04T03:19:45.466Z,45.10
2019-04-04T03:25:14.330Z,45.30
2019-04-04T03:30:17.432Z,45.50
2019-04-04T03:35:28.045Z,45.70
2019-04-04T03:40:49.105Z,45.90
2019-04-04T03:45:54.289Z,46.00
2019-04-04T03:51:18.602Z,46.50
2019-04-04T03:56:39.161Z,46.70
2019-04-04T04:01:45.415Z,46.70
2019-04-04T04:06:49.298Z,47.00
2019-04-04T04:11:54.523Z,46.90
2019-04-04T04:16:59.622Z,47.10
2019-04-04T04:22:04.713Z,47.20
2019-04-04T04:27:14.481Z,47.70
2019-04-04T04:32:37.353Z,48.30
2019-04-04T04:37:42.685Z,48.50
2019-04-04T04:42:47.768Z,48.70
2019-04-04T04:48:12.224Z,48.90
2019-04-04T04:53:18.754Z,49.10
2019-04-04T04:58:24.110Z,49.60
2019-04-04T05:03:29.102Z,49.80
2019-04-04T05:08:34.318Z,49.90
2019-04-04T05:13:39.315Z,49.90
2019-04-04T05:18:47.493Z,49.90
2019-04-04T05:23:51.077Z,49.90
2019-04-04T05:28:57.179Z,49.90
2019-04-04T05:34:02.267Z,49.50
2019-04-04T05:39:08.914Z,49.40
2019-04-04T05:44:13.923Z,49.30
2019-04-04T05:49:38.871Z,48.80
2019-04-04T05:54:44.459Z,49.00
2019-04-04T05:59:49.361Z,49.00
2019-04-04T06:04:55.364Z,48.80
2019-04-04T06:10:00.835Z,48.70
2019-04-04T06:15:07.519Z,48.70
2019-04-04T06:20:13.040Z,48.50
2019-04-04T06:25:19.380Z,47.80
2019-04-04T06:30:43.917Z,47.30
2019-04-04T06:35:48.907Z,47.30
2019-04-04T06:40:53.714Z,46.90
2019-04-04T06:45:58.973Z,46.40
2019-04-04T06:51:23.489Z,46.30
2019-04-04T06:56:31.813Z,46.10
2019-04-04T07:01:54.524Z,46.00
2019-04-04T07:06:59.350Z,46.20
2019-04-04T07:12:06.495Z,46.20
2019-04-04T07:17:30.829Z,46.20
2019-04-04T07:22:55.927Z,45.70
2019-04-04T07:28:01.601Z,45.00
2019-04-04T07:33:06.934Z,45.60
2019-04-04T07:38:12.063Z,45.40
2019-04-04T07:43:19.390Z,44.40
2019-04-04T07:48:24.140Z,45.10
2019-04-04T07:53:29.463Z,44.30
2019-04-04T07:58:34.760Z,43.40
2019-04-04T08:03:40.139Z,43.20
2019-04-04T08:08:45.095Z,42.50
2019-04-04T08:13:50.539Z,42.90
2019-04-04T08:18:55.763Z,41.50
2019-04-04T08:24:00.939Z,42.20
2019-04-04T08:29:06.280Z,42.50
2019-04-04T08:34:11.563Z,41.80
2019-04-04T08:39:17.237Z,42.90
2019-04-04T08:44:22.366Z,41.90
2019-04-04T08:49:27.502Z,41.30
2019-04-04T08:54:51.903Z,40.80
2019-04-04T08:59:57.050Z,41.10
2019-04-04T09:05:11.751Z,39.00
2019-04-04T09:10:09.059Z,38.30
2019-04-04T09:15:14.391Z,38.70
2019-04-04T09:20:19.336Z,38.50
2019-04-04T09:25:25.112Z,37.70
2019-04-04T09:30:30.070Z,37.50
2019-04-04T09:35:35.302Z,37.10
2019-04-04T09:40:40.220Z,34.90
2019-04-04T09:45:45.679Z,34.60
2019-04-04T09:50:50.959Z,35.10
2019-04-04T09:55:55.913Z,35.10
2019-04-04T10:01:00.968Z,34.60
2019-04-04T10:06:06.130Z,34.40
2019-04-04T10:11:11.076Z,34.30
2019-04-04T10:16:15.918Z,33.90
2019-04-04T10:21:21.060Z,34.10
2019-04-04T10:26:26.022Z,34.40
2019-04-04T10:31:30.872Z,33.40
2019-04-04T10:36:35.838Z,32.80
2019-04-04T10:41:41.424Z,32.70
2019-04-04T10:46:46.222Z,32.40
2019-04-04T10:51:51.409Z,32.10
2019-04-04T10:56:56.474Z,32.90
2019-04-04T11:02:01.379Z,32.90
2019-04-04T11:07:06.331Z,31.20
2019-04-04T11:12:11.397Z,32.00
2019-04-04T11:17:17.475Z,31.70
2019-04-04T11:22:22.546Z,31.70
2019-04-04T11:27:27.669Z,31.30
2019-04-04T11:32:32.637Z,31.70
2019-04-04T11:37:37.738Z,32.10
2019-04-04T11:42:42.833Z,31.40
2019-04-04T11:47:47.778Z,32.20
2019-04-04T11:52:52.828Z,31.40
2019-04-04T11:57:58.030Z,31.30
2019-04-04T12:03:03.001Z,31.10
2019-04-04T12:08:08.179Z,30.50
2019-04-04T12:13:13.379Z,31.60
2019-04-04T12:18:18.458Z,31.00
2019-04-04T12:23:23.660Z,31.40
2019-04-04T12:28:28.922Z,31.60
2019-04-04T12:33:34.092Z,31.20
2019-04-04T12:38:39.395Z,30.60
2019-04-04T12:43:44.730Z,30.00
2019-04-04T12:48:49.824Z,31.00
2019-04-04T12:53:54.766Z,31.50
2019-04-04T12:58:59.996Z,30.20
2019-04-04T13:04:05.286Z,30.20
2019-04-04T13:09:10.255Z,29.80
2019-04-04T13:14:15.179Z,30.20
2019-04-04T13:19:20.079Z,30.10
2019-04-04T13:24:25.328Z,30.20
2019-04-04T13:29:30.528Z,30.60
2019-04-04T13:34:35.452Z,30.30
2019-04-04T13:39:40.675Z,30.40
2019-04-04T13:44:45.588Z,30.00
2019-04-04T13:49:50.517Z,30.60
2019-04-04T13:54:55.921Z,31.10
2019-04-04T14:00:01.413Z,31.40
2019-04-04T14:05:09.986Z,30.70
2019-04-04T14:10:17.508Z,30.70
2019-04-04T14:15:21.987Z,30.80
2019-04-04T14:20:26.934Z,31.80
2019-04-04T14:25:32.082Z,31.30
2019-04-04T14:30:37.219Z,31.70
2019-04-04T14:35:43.034Z,31.90
2019-04-04T14:40:48.178Z,32.30
2019-04-04T14:45:53.425Z,32.30
2019-04-04T14:50:58.626Z,32.60
2019-04-04T14:56:03.878Z,32.60
2019-04-04T15:01:09.177Z,32.70
2019-04-04T15:06:14.299Z,33.60
2019-04-04T15:11:24.481Z,34.10
2019-04-04T15:16:26.480Z,33.90
2019-04-04T15:21:31.788Z,32.90
2019-04-04T15:26:36.710Z,33.50
2019-04-04T15:31:41.710Z,33.60
2019-04-04T15:36:47.114Z,33.80
2019-04-04T15:41:52.391Z,34.90
2019-04-04T15:46:57.633Z,35.10
2019-04-04T15:52:02.575Z,35.00
2019-04-04T15:57:07.781Z,35.20
2019-04-04T16:02:12.691Z,35.60
2019-04-04T16:07:17.879Z,36.00
2019-04-04T16:12:23.232Z,35.80
2019-04-04T16:17:28.341Z,36.20
2019-04-04T16:22:33.323Z,36.70
2019-04-04T16:27:38.272Z,37.00
2019-04-04T16:32:43.440Z,37.10
2019-04-04T16:37:48.801Z,38.20
2019-04-04T16:42:53.882Z,38.30
2019-04-04T16:47:59.121Z,38.50
2019-04-04T16:53:04.692Z,39.00
2019-04-04T16:58:09.690Z,39.10
2019-04-04T17:03:15.018Z,39.30
2019-04-04T17:08:20.272Z,39.70
2019-04-04T17:13:25.999Z,39.90
2019-04-04T17:18:31.046Z,40.20
2019-04-04T17:23:36.282Z,40.60
2019-04-04T17:28:41.520Z,41.20
2019-04-04T17:33:47.104Z,41.40
2019-04-04T17:38:54.934Z,41.50
2019-04-04T17:43:59.289Z,42.20
2019-04-04T17:49:41.045Z,42.40
2019-04-04T17:54:46.677Z,42.70
2019-04-04T17:59:57.899Z,43.00
2019-04-04T18:11:11.894Z,43.50
2019-04-04T18:16:18.375Z,43.90
2019-04-04T18:21:24.013Z,43.90
2019-04-04T18:26:29.572Z,44.10
2019-04-04T18:31:35.491Z,44.60
2019-04-04T18:36:41.451Z,44.60
2019-04-04T18:41:47.528Z,45.10
2019-04-04T18:46:52.563Z,45.10
2019-04-04T18:51:57.856Z,45.40
2019-04-04T18:57:02.865Z,45.70
2019-04-04T19:02:19.734Z,45.80
2019-04-04T19:07:25.494Z,45.80
2019-04-04T19:12:30.987Z,46.10
2019-04-04T19:17:36.205Z,45.80
2019-04-04T19:22:41.568Z,46.20
2019-04-04T19:27:46.947Z,46.50
2019-04-04T19:32:52.286Z,46.60
2019-04-04T19:38:00.359Z,46.70
2019-04-04T19:43:17.174Z,47.60
2019-04-04T19:48:11.533Z,47.50
2019-04-04T19:53:16.933Z,47.80
2019-04-04T19:58:22.087Z,48.00
2019-04-04T20:03:27.516Z,48.40
2019-04-04T20:08:32.717Z,48.90
2019-04-04T20:13:38.248Z,49.50
2019-04-04T20:18:43.887Z,49.70
2019-04-04T20:23:49.365Z,50.00
2019-04-04T20:28:54.727Z,50.10
2019-04-04T20:34:01.961Z,50.40
2019-04-04T20:39:08.564Z,50.30
2019-04-04T20:44:13.766Z,50.30
2019-04-04T20:49:18.988Z,50.10
2019-04-04T20:54:24.293Z,50.30
2019-04-04T20:59:29.881Z,50.50
2019-04-04T21:04:35.305Z,50.40
2019-04-04T21:09:40.835Z,50.60
2019-04-04T21:14:46.355Z,50.90
2019-04-04T21:19:51.737Z,51.30
2019-04-04T21:24:56.933Z,51.80
2019-04-04T21:30:02.205Z,52.30
2019-04-04T21:35:07.564Z,52.70
2019-04-04T21:40:13.071Z,53.40
2019-04-04T21:45:18.046Z,53.80
2019-04-04T21:50:23.284Z,54.30
2019-04-04T21:55:28.822Z,54.90
2019-04-04T22:00:35.837Z,55.70
2019-04-04T22:05:41.540Z,56.20
2019-04-04T22:10:47.132Z,56.60
2019-04-04T22:15:52.491Z,57.30
2019-04-04T22:20:57.688Z,58.40
2019-04-04T22:26:03.115Z,58.50
2019-04-04T22:31:08.660Z,59.10
2019-04-04T22:36:14.071Z,59.60
2019-04-04T22:41:19.154Z,60.20
2019-04-04T22:46:27.560Z,60.90
2019-04-04T22:51:32.817Z,61.30
2019-04-04T22:56:38.114Z,62.00
2019-04-04T23:01:43.536Z,62.80
2019-04-04T23:06:48.511Z,63.30
2019-04-04T23:11:53.876Z,63.80
2019-04-04T23:16:59.262Z,64.30
2019-04-04T23:22:04.632Z,64.80
2019-04-04T23:27:09.983Z,65.50
2019-04-04T23:32:15.328Z,66.20
2019-04-04T23:37:26.370Z,66.60
2019-04-04T23:42:31.558Z,67.10
2019-04-04T23:47:42.863Z,67.50
2019-04-04T23:52:43.731Z,68.10
2019-04-04T23:58:08.149Z,68.60
