createdAt,value
2019-05-28T00:00:12.156Z,2.10
2019-05-28T00:02:41.677Z,2.00
2019-05-28T00:05:13.768Z,1.80
2019-05-28T00:07:43.213Z,1.63
2019-05-28T00:10:14.154Z,1.67
2019-05-28T00:12:43.815Z,1.60
2019-05-28T00:15:14.583Z,1.50
2019-05-28T00:17:44.033Z,2.00
2019-05-28T00:20:15.466Z,1.90
2019-05-28T00:22:45.337Z,1.70
2019-05-28T00:25:16.014Z,1.63
2019-05-28T00:27:45.593Z,2.07
2019-05-28T00:30:20.333Z,1.90
2019-05-28T00:32:46.636Z,1.80
2019-05-28T00:35:17.127Z,1.50
2019-05-28T00:37:46.574Z,1.90
2019-05-28T00:40:16.397Z,2.10
2019-05-28T00:42:45.949Z,1.83
2019-05-28T00:45:15.933Z,2.07
2019-05-28T00:47:45.399Z,2.13
2019-05-28T00:50:15.546Z,2.07
2019-05-28T00:52:45.097Z,2.00
2019-05-28T00:55:14.967Z,2.20
2019-05-28T00:57:47.470Z,2.30
2019-05-28T01:00:35.922Z,2.03
2019-05-28T01:02:50.258Z,2.33
2019-05-28T01:05:19.721Z,2.30
2019-05-28T01:07:50.820Z,2.40
2019-05-28T01:10:21.802Z,2.20
2019-05-28T01:12:51.327Z,2.20
2019-05-28T01:15:20.851Z,2.20
2019-05-28T01:17:50.338Z,1.97
2019-05-28T01:20:20.127Z,2.10
2019-05-28T01:22:49.568Z,2.30
2019-05-28T01:25:19.128Z,1.80
2019-05-28T01:27:48.568Z,2.10
2019-05-28T01:30:18.251Z,1.97
2019-05-28T01:32:49.373Z,2.10
2019-05-28T01:35:18.807Z,2.30
2019-05-28T01:37:48.245Z,2.50
2019-05-28T01:40:18.584Z,2.60
2019-05-28T01:42:49.743Z,2.80
2019-05-28T01:45:19.816Z,2.50
2019-05-28T01:47:49.176Z,2.80
2019-05-28T01:50:18.689Z,2.47
2019-05-28T01:52:48.093Z,3.10
2019-05-28T01:55:17.793Z,3.10
2019-05-28T01:57:47.332Z,3.10
2019-05-28T02:00:17.813Z,2.80
2019-05-28T02:02:47.297Z,2.90
2019-05-28T02:05:17.135Z,3.37
2019-05-28T02:07:46.567Z,3.40
2019-05-28T02:10:18.002Z,3.13
2019-05-28T02:12:47.408Z,3.10
2019-05-28T02:15:16.931Z,3.20
2019-05-28T02:17:46.708Z,3.60
2019-05-28T02:20:16.244Z,3.30
2019-05-28T02:22:45.673Z,3.40
2019-05-28T02:25:15.690Z,3.27
2019-05-28T02:27:45.478Z,3.60
2019-05-28T02:30:16.864Z,3.50
2019-05-28T02:32:46.308Z,3.27
2019-05-28T02:35:16.375Z,3.20
2019-05-28T02:37:45.851Z,3.57
2019-05-28T02:40:15.932Z,3.30
2019-05-28T02:42:45.537Z,3.40
2019-05-28T02:45:15.405Z,3.30
2019-05-28T02:47:44.983Z,3.57
2019-05-28T02:50:15.271Z,3.80
2019-05-28T02:52:45.337Z,4.07
2019-05-28T02:55:16.081Z,4.03
2019-05-28T02:57:47.811Z,4.10
2019-05-28T03:00:19.836Z,4.07
2019-05-28T03:02:49.994Z,4.23
2019-05-28T03:05:19.468Z,3.87
2019-05-28T03:07:50.829Z,4.00
2019-05-28T03:11:00.142Z,4.30
2019-05-28T03:13:06.559Z,4.40
2019-05-28T03:15:39.062Z,4.10
2019-05-28T03:18:10.840Z,4.57
2019-05-28T03:20:42.914Z,4.90
2019-05-28T03:23:14.602Z,4.70
2019-05-28T03:25:44.111Z,5.03
2019-05-28T03:28:15.094Z,5.30
2019-05-28T03:30:44.550Z,5.47
2019-05-28T03:33:14.001Z,5.20
2019-05-28T03:35:45.188Z,4.90
2019-05-28T03:38:16.719Z,4.73
2019-05-28T03:40:47.838Z,5.10
2019-05-28T03:43:17.642Z,5.20
2019-05-28T03:45:47.138Z,4.73
2019-05-28T03:48:16.649Z,5.03
2019-05-28T03:50:46.091Z,5.03
2019-05-28T03:53:15.672Z,4.70
2019-05-28T03:55:45.254Z,4.60
2019-05-28T03:58:14.786Z,4.80
2019-05-28T04:00:44.274Z,5.30
2019-05-28T04:03:13.794Z,5.23
2019-05-28T04:05:43.205Z,5.33
2019-05-28T04:08:12.741Z,6.20
2019-05-28T04:10:42.163Z,6.40
2019-05-28T04:13:11.791Z,6.27
2019-05-28T04:15:41.381Z,6.33
2019-05-28T04:18:11.296Z,6.20
2019-05-28T04:20:40.713Z,5.93
2019-05-28T04:23:15.063Z,6.20
2019-05-28T04:25:45.910Z,6.00
2019-05-28T04:28:15.607Z,6.20
2019-05-28T04:30:45.049Z,6.10
2019-05-28T04:33:14.576Z,6.50
2019-05-28T04:35:44.058Z,6.60
2019-05-28T04:38:14.178Z,5.90
2019-05-28T04:40:43.609Z,7.37
2019-05-28T04:43:13.041Z,6.67
2019-05-28T04:45:42.536Z,6.87
2019-05-28T04:48:13.379Z,7.03
2019-05-28T04:50:42.793Z,7.10
2019-05-28T04:53:12.323Z,7.43
2019-05-28T04:55:43.277Z,6.93
2019-05-28T04:58:12.726Z,6.80
2019-05-28T05:00:42.128Z,6.77
2019-05-28T05:03:11.656Z,6.50
2019-05-28T05:05:41.141Z,6.50
2019-05-28T05:08:10.579Z,5.60
2019-05-28T05:10:39.989Z,5.97
2019-05-28T05:13:11.100Z,5.73
2019-05-28T05:15:40.492Z,4.90
2019-05-28T05:18:09.942Z,5.10
2019-05-28T05:20:39.345Z,4.97
2019-05-28T05:23:08.932Z,5.10
2019-05-28T05:25:38.331Z,4.60
2019-05-28T05:28:07.767Z,4.40
2019-05-28T05:30:40.418Z,3.57
2019-05-28T05:33:19.925Z,3.70
2019-05-28T05:35:42.532Z,3.17
2019-05-28T05:38:12.005Z,3.57
2019-05-28T05:40:41.430Z,3.57
2019-05-28T05:43:11.144Z,3.63
2019-05-28T05:45:40.550Z,3.60
2019-05-28T05:48:09.981Z,3.57
2019-05-28T05:50:39.518Z,4.20
2019-05-28T05:53:08.966Z,3.83
2019-05-28T05:55:38.642Z,3.37
2019-05-28T05:58:09.553Z,3.13
2019-05-28T06:00:38.999Z,3.80
2019-05-28T06:03:08.700Z,2.87
2019-05-28T06:05:38.141Z,2.30
2019-05-28T06:08:07.648Z,2.20
2019-05-28T06:10:37.217Z,1.80
2019-05-28T06:13:06.651Z,2.00
2019-05-28T06:15:36.084Z,1.80
2019-05-28T06:18:05.584Z,2.10
2019-05-28T06:20:35.017Z,2.03
2019-05-28T06:23:04.504Z,1.90
2019-05-28T06:25:34.017Z,2.00
2019-05-28T06:28:03.782Z,1.80
2019-05-28T06:30:33.235Z,1.70
2019-05-28T06:33:02.652Z,1.67
2019-05-28T06:35:32.202Z,1.50
2019-05-28T06:38:01.596Z,1.43
2019-05-28T06:40:31.052Z,1.70
2019-05-28T06:43:00.447Z,1.77
2019-05-28T06:45:30.598Z,1.47
2019-05-28T06:48:00.145Z,1.50
2019-05-28T06:50:29.740Z,1.77
2019-05-28T06:52:59.225Z,1.60
2019-05-28T06:55:30.182Z,1.33
2019-05-28T06:57:59.947Z,1.53
2019-05-28T07:00:29.596Z,1.90
2019-05-28T07:02:59.022Z,1.73
2019-05-28T07:05:28.705Z,1.80
2019-05-28T07:07:58.155Z,1.70
2019-05-28T07:10:27.657Z,1.60
2019-05-28T07:12:57.208Z,1.33
2019-05-28T07:15:26.761Z,1.57
2019-05-28T07:17:59.601Z,1.50
2019-05-28T07:20:28.308Z,1.60
2019-05-28T07:22:57.756Z,1.50
2019-05-28T07:25:27.520Z,1.70
2019-05-28T07:28:10.329Z,1.53
2019-05-28T07:30:28.079Z,1.30
2019-05-28T07:32:57.772Z,1.40
2019-05-28T07:35:27.289Z,1.77
2019-05-28T07:37:56.805Z,1.30
2019-05-28T07:40:31.453Z,1.40
2019-05-28T07:42:57.568Z,1.40
2019-05-28T07:45:27.161Z,1.47
2019-05-28T07:47:58.307Z,1.53
2019-05-28T07:50:27.767Z,1.30
2019-05-28T07:52:57.891Z,1.50
2019-05-28T07:55:27.339Z,1.43
2019-05-28T07:57:56.771Z,1.30
2019-05-28T08:00:29.440Z,1.50
2019-05-28T08:02:58.866Z,1.47
2019-05-28T08:05:28.317Z,1.50
2019-05-28T08:07:58.056Z,1.47
2019-05-28T08:10:29.461Z,1.40
2019-05-28T08:12:59.626Z,1.70
2019-05-28T08:15:29.223Z,1.50
2019-05-28T08:17:58.618Z,1.90
2019-05-28T08:20:28.299Z,1.47
2019-05-28T08:23:00.740Z,1.30
2019-05-28T08:25:46.066Z,1.67
2019-05-28T08:28:18.783Z,1.27
2019-05-28T08:30:32.499Z,1.50
2019-05-28T08:33:01.936Z,1.50
2019-05-28T08:35:31.347Z,1.63
2019-05-28T08:38:00.895Z,1.37
2019-05-28T08:40:30.299Z,1.60
2019-05-28T08:42:59.857Z,1.50
2019-05-28T08:45:29.310Z,1.50
2019-05-28T08:48:00.386Z,1.47
2019-05-28T08:50:34.320Z,1.33
2019-05-28T08:53:00.983Z,1.53
2019-05-28T08:55:30.405Z,1.60
2019-05-28T08:58:01.663Z,1.50
2019-05-28T09:00:39.612Z,1.67
2019-05-28T09:03:09.376Z,1.50
2019-05-28T09:05:39.017Z,1.73
2019-05-28T09:08:08.662Z,1.67
2019-05-28T09:10:38.192Z,1.80
2019-05-28T09:13:07.692Z,1.60
2019-05-28T09:15:40.089Z,1.53
2019-05-28T09:18:09.543Z,1.47
2019-05-28T09:20:39.308Z,2.03
2019-05-28T09:23:08.789Z,1.47
2019-05-28T09:25:38.268Z,1.40
2019-05-28T09:28:07.646Z,1.53
2019-05-28T09:30:37.292Z,1.20
2019-05-28T09:33:06.729Z,1.53
2019-05-28T09:35:44.804Z,1.50
2019-05-28T09:38:09.629Z,1.67
2019-05-28T09:40:49.991Z,1.57
2019-05-28T09:43:10.205Z,1.53
2019-05-28T09:45:39.710Z,1.33
2019-05-28T09:48:09.133Z,1.70
2019-05-28T09:50:38.772Z,1.53
2019-05-28T09:53:08.192Z,1.40
2019-05-28T09:55:38.480Z,1.43
2019-05-28T09:58:08.134Z,1.60
2019-05-28T10:00:56.610Z,1.53
2019-05-28T10:03:11.893Z,1.70
2019-05-28T10:05:56.799Z,1.87
2019-05-28T10:08:12.439Z,1.63
2019-05-28T10:10:41.984Z,1.60
2019-05-28T10:13:11.441Z,1.50
2019-05-28T10:15:40.913Z,1.53
2019-05-28T10:18:10.390Z,1.63
2019-05-28T10:20:39.787Z,1.70
2019-05-28T10:23:09.279Z,1.50
2019-05-28T10:25:38.682Z,1.60
2019-05-28T10:28:08.148Z,1.40
2019-05-28T10:30:37.634Z,1.50
2019-05-28T10:33:07.196Z,1.57
2019-05-28T10:35:36.810Z,1.23
2019-05-28T10:38:06.344Z,1.60
2019-05-28T10:40:35.879Z,1.50
2019-05-28T10:43:06.068Z,1.40
2019-05-28T10:45:37.167Z,1.23
2019-05-28T10:48:06.746Z,1.33
2019-05-28T10:50:36.271Z,1.43
2019-05-28T10:53:06.890Z,1.33
2019-05-28T10:55:36.321Z,1.30
2019-05-28T10:58:05.724Z,1.20
2019-05-28T11:00:35.505Z,1.30
2019-05-28T11:03:05.242Z,1.60
2019-05-28T11:05:36.496Z,1.23
2019-05-28T11:08:06.076Z,1.20
2019-05-28T11:10:35.995Z,1.60
2019-05-28T11:13:05.843Z,1.20
2019-05-28T11:15:35.303Z,1.40
2019-05-28T11:18:05.344Z,1.47
2019-05-28T11:20:35.047Z,1.50
2019-05-28T11:23:04.541Z,1.50
2019-05-28T11:25:34.057Z,1.30
2019-05-28T11:28:03.658Z,1.60
2019-05-28T11:30:33.171Z,1.40
2019-05-28T11:33:02.622Z,1.53
2019-05-28T11:35:32.065Z,1.30
2019-05-28T11:38:01.736Z,1.20
2019-05-28T11:40:31.256Z,1.20
2019-05-28T11:43:02.174Z,1.10
2019-05-28T11:45:31.641Z,1.50
2019-05-28T11:48:01.297Z,1.27
2019-05-28T11:50:30.830Z,1.50
2019-05-28T11:53:00.352Z,1.37
2019-05-28T11:55:29.837Z,1.37
2019-05-28T11:57:59.281Z,1.53
2019-05-28T12:00:29.249Z,1.40
2019-05-28T12:02:58.696Z,1.40
2019-05-28T12:05:28.682Z,1.30
2019-05-28T12:07:58.191Z,1.27
2019-05-28T12:10:28.534Z,1.63
2019-05-28T12:12:59.847Z,1.50
2019-05-28T12:15:29.389Z,1.40
2019-05-28T12:17:59.106Z,1.23
2019-05-28T12:20:29.151Z,1.50
2019-05-28T12:23:10.643Z,1.37
2019-05-28T12:25:29.954Z,1.40
2019-05-28T12:27:59.398Z,1.47
2019-05-28T12:30:29.245Z,1.30
2019-05-28T12:32:58.702Z,1.30
2019-05-28T12:35:30.195Z,1.43
2019-05-28T12:38:00.871Z,1.40
2019-05-28T12:40:46.295Z,1.30
2019-05-28T12:43:01.637Z,1.53
2019-05-28T12:45:35.744Z,1.30
2019-05-28T12:48:11.115Z,1.40
2019-05-28T12:50:34.076Z,1.40
2019-05-28T12:53:03.603Z,1.43
2019-05-28T12:55:33.173Z,1.00
2019-05-28T12:58:02.689Z,1.20
2019-05-28T13:00:32.578Z,1.20
2019-05-28T13:03:02.029Z,1.37
2019-05-28T13:05:32.025Z,1.60
2019-05-28T13:08:09.085Z,1.53
2019-05-28T13:10:32.634Z,1.53
2019-05-28T13:13:02.138Z,1.30
2019-05-28T13:15:33.086Z,1.20
2019-05-28T13:18:02.504Z,1.37
2019-05-28T13:20:32.224Z,1.33
2019-05-28T13:23:01.641Z,1.50
2019-05-28T13:25:31.425Z,1.37
2019-05-28T13:28:02.366Z,1.20
2019-05-28T13:30:31.837Z,1.40
2019-05-28T13:33:01.311Z,1.40
2019-05-28T13:35:30.774Z,7.43
2019-05-28T13:38:00.193Z,1.90
2019-05-28T13:40:29.712Z,1.20
2019-05-28T13:42:59.194Z,1.40
2019-05-28T13:45:28.628Z,1.67
2019-05-28T13:47:58.045Z,1.43
2019-05-28T13:50:29.590Z,1.20
2019-05-28T13:52:59.887Z,1.20
2019-05-28T13:55:29.395Z,1.10
2019-05-28T13:57:58.981Z,1.80
2019-05-28T14:00:29.252Z,2.00
2019-05-28T14:02:58.953Z,1.40
2019-05-28T14:05:28.456Z,1.40
2019-05-28T14:07:57.896Z,1.40
2019-05-28T14:10:28.010Z,1.40
2019-05-28T14:12:59.010Z,1.20
2019-05-28T14:15:28.459Z,1.07
2019-05-28T14:17:57.977Z,1.20
2019-05-28T14:20:27.750Z,1.20
2019-05-28T14:22:57.160Z,1.40
2019-05-28T14:25:26.677Z,1.10
2019-05-28T14:27:56.102Z,1.37
2019-05-28T14:30:26.194Z,1.30
2019-05-28T14:32:56.440Z,1.20
2019-05-28T14:35:25.951Z,1.27
2019-05-28T14:37:55.429Z,1.40
2019-05-28T14:40:25.296Z,1.30
2019-05-28T14:42:54.758Z,1.60
2019-05-28T14:45:25.239Z,1.30
2019-05-28T14:47:55.217Z,1.40
2019-05-28T14:50:27.324Z,1.20
2019-05-28T14:52:57.490Z,1.20
2019-05-28T14:55:27.124Z,1.40
2019-05-28T14:57:56.597Z,1.23
2019-05-28T15:00:26.198Z,1.10
2019-05-28T15:02:57.236Z,1.00
2019-05-28T15:05:28.129Z,1.50
2019-05-28T15:07:57.685Z,1.67
2019-05-28T15:10:27.262Z,1.50
2019-05-28T15:12:56.751Z,1.30
2019-05-28T15:15:35.766Z,1.30
2019-05-28T15:17:57.467Z,1.67
2019-05-28T15:20:27.015Z,1.30
2019-05-28T15:22:56.458Z,1.60
2019-05-28T15:25:25.945Z,1.20
2019-05-28T15:27:55.472Z,1.40
2019-05-28T15:30:25.076Z,1.20
2019-05-28T15:32:54.555Z,1.30
2019-05-28T15:35:24.614Z,1.60
2019-05-28T15:37:54.078Z,1.50
2019-05-28T15:40:25.075Z,1.67
2019-05-28T15:43:05.572Z,1.30
2019-05-28T15:45:25.981Z,1.30
2019-05-28T15:47:55.516Z,1.27
2019-05-28T15:50:25.155Z,1.10
2019-05-28T15:52:58.787Z,1.20
2019-05-28T15:55:27.223Z,1.07
2019-05-28T15:57:56.667Z,1.07
2019-05-28T16:00:26.331Z,1.30
2019-05-28T16:02:56.119Z,2.13
2019-05-28T16:05:25.686Z,1.80
2019-05-28T16:07:55.160Z,2.47
2019-05-28T16:10:24.603Z,1.10
2019-05-28T16:12:54.056Z,1.00
2019-05-28T16:15:23.635Z,1.30
2019-05-28T16:17:53.119Z,0.93
2019-05-28T16:20:22.664Z,1.07
2019-05-28T16:22:52.129Z,0.97
2019-05-28T16:25:21.782Z,0.90
2019-05-28T16:27:51.346Z,0.97
2019-05-28T16:30:22.435Z,0.93
2019-05-28T16:32:51.893Z,1.00
2019-05-28T16:35:21.354Z,0.97
2019-05-28T16:37:50.799Z,1.07
2019-05-28T16:40:20.457Z,1.10
2019-05-28T16:42:49.909Z,0.90
2019-05-28T16:45:19.562Z,1.00
2019-05-28T16:47:49.025Z,0.90
2019-05-28T16:50:18.773Z,1.10
2019-05-28T16:52:48.359Z,0.90
2019-05-28T16:55:18.445Z,1.00
2019-05-28T16:57:48.080Z,0.90
2019-05-28T17:00:19.133Z,0.80
2019-05-28T17:02:48.607Z,0.83
2019-05-28T17:05:18.255Z,0.80
2019-05-28T17:07:47.909Z,0.73
2019-05-28T17:10:31.412Z,0.90
2019-05-28T17:12:49.119Z,0.83
2019-05-28T17:15:19.379Z,1.00
2019-05-28T17:17:48.824Z,0.90
2019-05-28T17:20:19.588Z,0.73
2019-05-28T17:22:49.284Z,0.90
2019-05-28T17:25:19.029Z,1.03
2019-05-28T17:27:48.499Z,1.00
2019-05-28T17:30:23.793Z,0.90
2019-05-28T17:32:49.282Z,1.07
2019-05-28T17:35:18.964Z,1.00
2019-05-28T17:37:48.487Z,0.80
2019-05-28T17:40:21.752Z,1.00
2019-05-28T17:42:51.372Z,0.90
2019-05-28T17:45:21.173Z,0.83
2019-05-28T17:47:50.601Z,0.80
2019-05-28T17:50:20.243Z,1.00
2019-05-28T17:52:51.540Z,1.00
2019-05-28T17:55:21.194Z,1.00
2019-05-28T17:57:50.923Z,0.90
2019-05-28T18:00:20.838Z,0.70
2019-05-28T18:02:50.251Z,1.00
2019-05-28T18:05:21.276Z,1.13
2019-05-28T18:07:53.829Z,1.00
2019-05-28T18:10:23.595Z,0.90
2019-05-28T18:12:53.018Z,1.10
2019-05-28T18:15:22.526Z,1.00
2019-05-28T18:17:52.038Z,0.90
2019-05-28T18:20:21.555Z,1.00
2019-05-28T18:22:51.081Z,0.90
2019-05-28T18:25:20.911Z,1.00
2019-05-28T18:27:50.373Z,1.10
2019-05-28T18:30:20.130Z,1.10
2019-05-28T18:32:49.716Z,1.20
2019-05-28T18:35:20.219Z,3.80
2019-05-28T18:37:49.805Z,2.03
2019-05-28T18:40:20.202Z,1.20
2019-05-28T18:42:51.262Z,1.10
2019-05-28T18:45:20.789Z,1.07
2019-05-28T18:47:50.205Z,1.20
2019-05-28T18:50:19.726Z,1.00
2019-05-28T18:52:49.194Z,1.20
2019-05-28T18:55:23.446Z,1.30
2019-05-28T18:57:51.616Z,1.40
2019-05-28T19:00:21.208Z,4.67
2019-05-28T19:02:50.618Z,2.40
2019-05-28T19:05:20.209Z,3.10
2019-05-28T19:07:49.708Z,5.50
2019-05-28T19:10:19.284Z,3.30
2019-05-28T19:12:48.693Z,3.30
2019-05-28T19:15:18.284Z,3.63
2019-05-28T19:17:47.770Z,2.90
2019-05-28T19:20:17.462Z,7.27
2019-05-28T19:22:46.897Z,11.13
2019-05-28T19:25:16.683Z,7.03
2019-05-28T19:27:46.088Z,6.90
2019-05-28T19:30:17.355Z,16.53
2019-05-28T19:32:47.523Z,16.47
2019-05-28T19:35:18.615Z,12.43
2019-05-28T19:37:48.173Z,10.30
2019-05-28T19:40:20.683Z,7.77
2019-05-28T19:42:50.098Z,10.90
2019-05-28T19:45:19.622Z,9.03
2019-05-28T19:47:49.950Z,7.80
2019-05-28T19:50:19.478Z,4.93
2019-05-28T19:52:48.869Z,2.87
2019-05-28T19:55:18.648Z,2.00
2019-05-28T19:57:48.107Z,2.23
2019-05-28T20:00:18.064Z,1.80
2019-05-28T20:02:47.468Z,1.63
2019-05-28T20:05:17.365Z,1.70
2019-05-28T20:07:46.822Z,2.07
2019-05-28T20:10:16.693Z,1.83
2019-05-28T20:12:47.746Z,2.30
2019-05-28T20:15:20.986Z,2.47
2019-05-28T20:17:50.291Z,2.13
2019-05-28T20:20:21.744Z,1.80
2019-05-28T20:22:51.950Z,1.70
2019-05-28T20:25:21.675Z,1.63
2019-05-28T20:27:51.874Z,1.70
2019-05-28T20:30:21.921Z,2.00
2019-05-28T20:32:54.876Z,1.67
2019-05-28T20:35:22.823Z,1.70
2019-05-28T20:37:52.236Z,1.50
2019-05-28T20:40:22.323Z,1.70
2019-05-28T20:42:51.808Z,1.70
2019-05-28T20:45:21.430Z,1.93
2019-05-28T20:47:50.843Z,1.50
2019-05-28T20:50:20.403Z,1.60
2019-05-28T20:52:49.852Z,1.60
2019-05-28T20:55:19.534Z,1.87
2019-05-28T20:57:49.200Z,2.07
2019-05-28T21:00:19.059Z,1.70
2019-05-28T21:02:49.496Z,1.70
2019-05-28T21:05:19.159Z,1.50
2019-05-28T21:07:49.974Z,1.80
2019-05-28T21:10:20.599Z,1.60
2019-05-28T21:12:50.620Z,1.90
2019-05-28T21:15:20.228Z,1.87
2019-05-28T21:17:51.062Z,1.87
2019-05-28T21:20:20.674Z,1.97
2019-05-28T21:22:50.176Z,1.80
2019-05-28T21:25:19.667Z,1.70
2019-05-28T21:27:49.969Z,2.00
2019-05-28T21:30:20.051Z,1.70
2019-05-28T21:32:50.648Z,1.60
2019-05-28T21:35:20.232Z,1.70
2019-05-28T21:37:51.001Z,1.90
2019-05-28T21:40:21.133Z,2.20
2019-05-28T21:43:00.250Z,1.97
2019-05-28T21:45:22.490Z,1.90
2019-05-28T21:47:52.438Z,1.97
2019-05-28T21:50:22.191Z,1.70
2019-05-28T21:52:52.859Z,1.80
2019-05-28T21:55:22.421Z,1.83
2019-05-28T21:57:51.861Z,1.80
2019-05-28T22:00:44.190Z,1.90
2019-05-28T22:03:13.772Z,2.10
2019-05-28T22:05:43.224Z,2.33
2019-05-28T22:08:12.997Z,2.30
2019-05-28T22:10:42.449Z,2.57
2019-05-28T22:13:21.527Z,2.43
2019-05-28T22:15:43.184Z,2.40
2019-05-28T22:18:12.620Z,2.20
2019-05-28T22:20:42.060Z,2.27
2019-05-28T22:23:11.648Z,2.67
2019-05-28T22:25:41.229Z,2.10
2019-05-28T22:28:10.731Z,2.10
2019-05-28T22:30:40.134Z,2.30
2019-05-28T22:33:09.660Z,2.27
2019-05-28T22:35:39.141Z,2.53
2019-05-28T22:38:08.639Z,2.60
2019-05-28T22:40:38.109Z,2.30
2019-05-28T22:43:07.527Z,2.07
2019-05-28T22:45:41.773Z,2.47
2019-05-28T22:48:15.319Z,2.43
2019-05-28T22:50:39.450Z,2.43
2019-05-28T22:53:08.899Z,2.30
2019-05-28T22:55:38.372Z,2.47
2019-05-28T22:58:08.663Z,2.60
2019-05-28T23:00:38.269Z,2.57
2019-05-28T23:03:09.061Z,2.63
2019-05-28T23:05:39.169Z,2.40
2019-05-28T23:08:09.886Z,2.10
2019-05-28T23:10:39.541Z,2.80
2019-05-28T23:13:09.192Z,2.37
2019-05-28T23:15:38.663Z,2.80
2019-05-28T23:18:09.279Z,3.00
2019-05-28T23:20:39.333Z,2.70
2019-05-28T23:23:09.389Z,2.97
2019-05-28T23:25:38.863Z,2.83
2019-05-28T23:28:09.699Z,2.90
2019-05-28T23:30:39.366Z,3.10
2019-05-28T23:33:10.404Z,3.00
2019-05-28T23:35:40.004Z,2.80
2019-05-28T23:38:09.428Z,2.70
2019-05-28T23:40:38.961Z,2.60
2019-05-28T23:43:09.529Z,3.10
2019-05-28T23:45:39.059Z,2.80
2019-05-28T23:48:13.292Z,2.83
2019-05-28T23:50:39.834Z,2.60
2019-05-28T23:53:09.634Z,2.53
2019-05-28T23:55:39.332Z,2.70
2019-05-28T23:58:10.299Z,2.73
