createdAt,value
2023-04-16T00:00:42.027Z,100138.88
2023-04-16T00:03:09.567Z,100135.78
2023-04-16T00:05:37.152Z,100142.97
2023-04-16T00:08:05.854Z,100144.94
2023-04-16T00:10:33.453Z,100152.78
2023-04-16T00:13:00.809Z,100145.25
2023-04-16T00:15:28.352Z,100141.34
2023-04-16T00:17:55.740Z,100153.09
2023-04-16T00:20:23.252Z,100153.38
2023-04-16T00:22:52.318Z,100160.06
2023-04-16T00:25:21.544Z,100159.44
2023-04-16T00:27:48.918Z,100164.16
2023-04-16T00:30:16.605Z,100163.19
2023-04-16T00:32:44.027Z,100162.38
2023-04-16T00:35:11.483Z,100163.50
2023-04-16T00:37:38.833Z,100166.28
2023-04-16T00:40:07.572Z,100171.47
2023-04-16T00:42:37.022Z,100175.25
2023-04-16T00:45:05.143Z,100171.63
2023-04-16T00:47:32.768Z,100171.81
2023-04-16T00:50:00.446Z,100167.22
2023-04-16T00:52:29.439Z,100169.63
2023-04-16T00:54:56.989Z,100163.59
2023-04-16T00:57:24.561Z,100166.38
2023-04-16T00:59:53.634Z,100166.38
2023-04-16T01:02:21.230Z,100176.66
2023-04-16T01:04:48.845Z,100173.69
2023-04-16T01:07:16.287Z,100168.94
2023-04-16T01:09:43.649Z,100171.84
2023-04-16T01:12:11.124Z,100169.88
2023-04-16T01:14:38.525Z,100176.09
2023-04-16T01:17:07.282Z,100185.38
2023-04-16T01:19:36.249Z,100161.22
2023-04-16T01:22:05.161Z,100174.56
2023-04-16T01:24:32.793Z,100180.47
2023-04-16T01:27:00.181Z,100170.19
2023-04-16T01:29:27.993Z,100175.72
2023-04-16T01:31:55.378Z,100174.41
2023-04-16T01:34:23.104Z,100182.03
2023-04-16T01:36:51.910Z,100184.28
2023-04-16T01:39:20.954Z,100186.56
2023-04-16T01:41:48.359Z,100181.63
2023-04-16T01:44:15.723Z,100182.25
2023-04-16T01:46:44.616Z,100185.69
2023-04-16T01:49:12.253Z,100191.84
2023-04-16T01:51:39.771Z,100189.34
2023-04-16T01:54:07.159Z,100187.47
2023-04-16T01:56:35.887Z,100188.53
2023-04-16T01:59:03.255Z,100189.81
2023-04-16T02:01:30.766Z,100192.41
2023-04-16T02:03:58.684Z,100190.88
2023-04-16T02:06:27.350Z,100192.31
2023-04-16T02:08:54.762Z,100191.09
2023-04-16T02:11:22.199Z,100195.16
2023-04-16T02:13:50.917Z,100197.94
2023-04-16T02:16:18.321Z,100197.44
2023-04-16T02:18:45.861Z,100203.91
2023-04-16T02:21:13.934Z,100199.00
2023-04-16T02:23:41.648Z,100198.72
2023-04-16T02:26:09.002Z,100209.59
2023-04-16T02:28:36.447Z,100209.59
2023-04-16T02:31:05.450Z,100210.09
2023-04-16T02:33:32.984Z,100209.00
2023-04-16T02:36:00.405Z,100217.72
2023-04-16T02:38:27.763Z,100213.81
2023-04-16T02:40:55.151Z,100218.13
2023-04-16T02:43:22.645Z,100218.94
2023-04-16T02:45:50.118Z,100226.72
2023-04-16T02:48:18.904Z,100221.81
2023-04-16T02:50:46.294Z,100220.06
2023-04-16T02:53:14.037Z,100231.84
2023-04-16T02:55:41.445Z,100230.72
2023-04-16T02:58:09.174Z,100229.69
2023-04-16T03:00:36.549Z,100229.59
2023-04-16T03:03:04.462Z,100237.72
2023-04-16T03:05:33.206Z,100230.13
2023-04-16T03:08:00.564Z,100233.41
2023-04-16T03:10:28.194Z,100232.31
2023-04-16T03:12:55.620Z,100232.19
2023-04-16T03:15:22.997Z,100232.00
2023-04-16T03:17:50.718Z,100243.66
2023-04-16T03:20:19.109Z,100239.28
2023-04-16T03:22:48.439Z,100240.78
2023-04-16T03:25:15.885Z,100248.50
2023-04-16T03:27:43.332Z,100251.88
2023-04-16T03:30:13.040Z,100264.06
2023-04-16T03:32:41.176Z,100261.81
2023-04-16T03:35:10.377Z,100264.16
2023-04-16T03:37:37.834Z,100257.81
2023-04-16T03:40:08.301Z,100262.53
2023-04-16T03:42:36.082Z,100270.50
2023-04-16T03:45:03.733Z,100276.13
2023-04-16T03:47:31.162Z,100268.75
2023-04-16T03:49:58.577Z,100264.34
2023-04-16T03:52:25.967Z,100268.22
2023-04-16T03:54:53.559Z,100281.03
2023-04-16T03:57:22.279Z,100280.09
2023-04-16T03:59:49.646Z,100282.28
2023-04-16T04:02:17.149Z,100288.00
2023-04-16T04:04:44.704Z,100296.44
2023-04-16T04:07:12.184Z,100293.56
2023-04-16T04:09:39.554Z,100299.66
2023-04-16T04:12:06.918Z,100301.59
2023-04-16T04:14:39.674Z,100302.09
2023-04-16T04:17:07.188Z,100307.25
2023-04-16T04:19:34.584Z,100307.97
2023-04-16T04:22:01.977Z,100300.41
2023-04-16T04:24:29.398Z,100312.81
2023-04-16T04:26:57.430Z,100301.81
2023-04-16T04:29:24.900Z,100304.53
2023-04-16T04:31:55.147Z,100310.69
2023-04-16T04:34:22.618Z,100306.06
2023-04-16T04:36:49.979Z,100315.00
2023-04-16T04:39:17.370Z,100317.97
2023-04-16T04:41:44.771Z,100315.50
2023-04-16T04:44:12.209Z,100320.31
2023-04-16T04:46:40.985Z,100319.19
2023-04-16T04:49:09.909Z,100322.72
2023-04-16T04:51:37.526Z,100318.72
2023-04-16T04:54:05.400Z,100317.09
2023-04-16T04:56:32.793Z,100319.31
2023-04-16T04:59:00.183Z,100317.78
2023-04-16T05:01:27.580Z,100320.16
2023-04-16T05:03:55.086Z,100322.41
2023-04-16T05:06:24.202Z,100323.63
2023-04-16T05:08:51.552Z,100328.88
2023-04-16T05:11:18.898Z,100328.66
2023-04-16T05:13:46.519Z,100346.69
2023-04-16T05:16:13.952Z,100344.13
2023-04-16T05:18:41.390Z,100347.41
2023-04-16T05:21:08.747Z,100347.41
2023-04-16T05:23:37.470Z,100345.47
2023-04-16T05:26:04.907Z,100346.31
2023-04-16T05:28:32.359Z,100345.44
2023-04-16T05:30:59.728Z,100353.84
2023-04-16T05:33:27.148Z,100353.25
2023-04-16T05:35:54.514Z,100357.28
2023-04-16T05:38:21.892Z,100353.84
2023-04-16T05:40:50.661Z,100361.06
2023-04-16T05:43:18.449Z,100367.59
2023-04-16T05:45:45.836Z,100364.31
2023-04-16T05:48:13.828Z,100366.91
2023-04-16T05:50:41.262Z,100372.84
2023-04-16T05:53:09.816Z,100373.88
2023-04-16T05:55:37.572Z,100377.06
2023-04-16T05:58:06.387Z,100378.44
2023-04-16T06:00:34.095Z,100381.44
2023-04-16T06:03:01.828Z,100387.34
2023-04-16T06:05:30.200Z,100380.09
2023-04-16T06:07:57.776Z,100388.91
2023-04-16T06:10:25.292Z,100397.56
2023-04-16T06:12:52.654Z,100387.28
2023-04-16T06:15:21.350Z,100389.94
2023-04-16T06:17:48.783Z,100390.19
2023-04-16T06:20:16.479Z,100398.34
2023-04-16T06:22:43.986Z,100399.16
2023-04-16T06:25:11.586Z,100395.78
2023-04-16T06:27:39.124Z,100397.19
2023-04-16T06:30:12.412Z,100409.97
2023-04-16T06:32:41.381Z,100402.84
2023-04-16T06:35:09.578Z,100408.78
2023-04-16T06:37:36.965Z,100413.31
2023-04-16T06:40:05.406Z,100411.56
2023-04-16T06:42:32.886Z,100409.19
2023-04-16T06:45:00.602Z,100407.94
2023-04-16T06:47:28.034Z,100403.94
2023-04-16T06:49:56.850Z,100407.06
2023-04-16T06:52:24.324Z,100403.38
2023-04-16T06:54:51.798Z,100399.09
2023-04-16T06:57:19.198Z,100400.38
2023-04-16T06:59:46.579Z,100403.78
2023-04-16T07:02:14.229Z,100397.41
2023-04-16T07:04:41.808Z,100396.59
2023-04-16T07:07:10.737Z,100410.50
2023-04-16T07:09:38.120Z,100403.31
2023-04-16T07:12:05.754Z,100406.47
2023-04-16T07:14:33.096Z,100400.84
2023-04-16T07:17:00.477Z,100411.41
2023-04-16T07:19:30.494Z,100410.81
2023-04-16T07:21:57.869Z,100407.66
2023-04-16T07:24:26.643Z,100420.63
2023-04-16T07:26:54.089Z,100413.13
2023-04-16T07:29:21.515Z,100414.94
2023-04-16T07:31:49.054Z,100421.06
2023-04-16T07:34:16.540Z,100414.59
2023-04-16T07:36:43.921Z,100414.44
2023-04-16T07:39:13.077Z,100414.66
2023-04-16T07:41:41.911Z,100422.41
2023-04-16T07:44:09.334Z,100418.56
2023-04-16T07:46:46.218Z,100428.22
2023-04-16T07:49:15.122Z,100425.81
2023-04-16T07:51:42.621Z,100423.19
2023-04-16T07:54:10.065Z,100423.50
2023-04-16T07:56:37.444Z,100424.94
2023-04-16T07:59:19.086Z,100428.28
2023-04-16T08:01:50.090Z,100434.50
2023-04-16T08:04:23.028Z,100426.03
2023-04-16T08:06:50.740Z,100430.03
2023-04-16T08:09:18.854Z,100426.84
2023-04-16T08:11:49.308Z,100428.13
2023-04-16T08:14:18.946Z,100429.50
2023-04-16T08:16:47.325Z,100432.78
2023-04-16T08:19:15.132Z,100433.84
2023-04-16T08:21:43.248Z,100428.25
2023-04-16T08:24:11.576Z,100434.53
2023-04-16T08:26:39.476Z,100426.59
2023-04-16T08:29:07.487Z,100440.59
2023-04-16T08:31:36.935Z,100445.75
2023-04-16T08:34:04.849Z,100441.53
2023-04-16T08:36:36.049Z,100450.88
2023-04-16T08:39:04.254Z,100454.91
2023-04-16T08:41:34.133Z,100457.13
2023-04-16T08:44:10.185Z,100462.72
2023-04-16T08:46:40.338Z,100465.84
2023-04-16T08:49:09.741Z,100459.41
2023-04-16T08:51:40.633Z,100450.75
2023-04-16T08:54:13.301Z,100461.09
2023-04-16T08:56:43.322Z,100454.16
2023-04-16T08:59:12.019Z,100459.94
2023-04-16T09:01:42.137Z,100469.09
2023-04-16T09:04:10.212Z,100465.22
2023-04-16T09:06:38.906Z,100458.69
2023-04-16T09:09:08.157Z,100461.06
2023-04-16T09:11:36.050Z,100470.06
2023-04-16T09:14:04.526Z,100463.28
2023-04-16T09:16:34.773Z,100469.81
2023-04-16T09:19:03.815Z,100466.00
2023-04-16T09:21:32.162Z,100474.22
2023-04-16T09:24:01.004Z,100478.41
2023-04-16T09:26:28.934Z,100479.66
2023-04-16T09:28:56.345Z,100478.13
2023-04-16T09:31:23.937Z,100471.72
2023-04-16T09:34:06.476Z,100483.00
2023-04-16T09:36:34.995Z,100473.75
2023-04-16T09:39:03.673Z,100480.72
2023-04-16T09:41:32.827Z,100476.97
2023-04-16T09:44:01.929Z,100482.44
2023-04-16T09:46:31.940Z,100483.84
2023-04-16T09:48:59.386Z,100481.03
2023-04-16T09:51:37.824Z,100486.91
2023-04-16T09:54:06.064Z,100484.31
2023-04-16T09:56:33.593Z,100488.47
2023-04-16T09:59:01.538Z,100487.72
2023-04-16T10:01:29.183Z,100487.16
2023-04-16T10:03:56.709Z,100489.47
2023-04-16T10:06:27.128Z,100490.16
2023-04-16T10:08:57.049Z,100495.59
2023-04-16T10:11:25.110Z,100495.09
2023-04-16T10:13:52.544Z,100498.94
2023-04-16T10:16:20.071Z,100488.47
2023-04-16T10:18:47.979Z,100491.34
2023-04-16T10:21:16.306Z,100488.84
2023-04-16T10:23:44.820Z,100489.84
2023-04-16T10:26:14.719Z,100496.19
2023-04-16T10:28:43.109Z,100491.03
2023-04-16T10:31:10.541Z,100489.75
2023-04-16T10:33:41.283Z,100495.91
2023-04-16T10:36:10.737Z,100491.16
2023-04-16T10:38:46.069Z,100491.56
2023-04-16T10:41:14.929Z,100495.69
2023-04-16T10:43:44.463Z,100503.97
2023-04-16T10:46:22.924Z,100496.59
2023-04-16T10:48:53.429Z,100498.88
2023-04-16T10:51:32.285Z,100497.88
2023-04-16T10:54:05.447Z,100505.91
2023-04-16T10:56:34.918Z,100501.50
2023-04-16T10:59:05.218Z,100504.78
2023-04-16T11:01:34.633Z,100496.78
2023-04-16T11:04:22.775Z,100500.41
2023-04-16T11:07:02.872Z,100503.75
2023-04-16T11:09:47.978Z,100506.19
2023-04-16T11:12:19.298Z,100508.41
2023-04-16T11:14:50.121Z,100504.13
2023-04-16T11:17:17.591Z,100505.53
2023-04-16T11:19:45.251Z,100502.00
2023-04-16T11:22:17.381Z,100507.31
2023-04-16T11:24:45.879Z,100498.59
2023-04-16T11:27:14.311Z,100502.97
2023-04-16T11:29:45.126Z,100500.28
2023-04-16T11:32:21.608Z,100499.38
2023-04-16T11:34:49.121Z,100509.75
2023-04-16T11:37:16.728Z,100500.56
2023-04-16T11:39:51.909Z,100500.94
2023-04-16T11:42:23.614Z,100504.13
2023-04-16T11:44:57.009Z,100508.50
2023-04-16T11:47:25.487Z,100505.16
2023-04-16T11:49:53.118Z,100507.09
2023-04-16T11:52:28.222Z,100502.44
2023-04-16T11:54:55.768Z,100505.81
2023-04-16T11:57:27.583Z,100501.09
2023-04-16T12:00:01.791Z,100493.25
2023-04-16T12:02:41.245Z,100502.56
2023-04-16T12:05:28.332Z,100504.22
2023-04-16T12:07:55.839Z,100499.19
2023-04-16T12:10:23.628Z,100499.53
2023-04-16T12:12:51.840Z,100498.06
2023-04-16T12:15:20.660Z,100496.75
2023-04-16T12:17:48.876Z,100504.06
2023-04-16T12:20:16.586Z,100505.78
2023-04-16T12:22:46.726Z,100495.25
2023-04-16T12:25:16.321Z,100500.53
2023-04-16T12:27:46.410Z,100499.91
2023-04-16T12:30:14.578Z,100513.47
2023-04-16T12:32:44.522Z,100508.59
2023-04-16T12:35:12.857Z,100503.66
2023-04-16T12:37:41.179Z,100502.09
2023-04-16T12:40:09.690Z,100497.97
2023-04-16T12:42:37.133Z,100499.91
2023-04-16T12:45:05.581Z,100496.66
2023-04-16T12:47:33.456Z,100494.66
2023-04-16T12:50:06.059Z,100492.69
2023-04-16T12:52:33.484Z,100489.13
2023-04-16T12:55:02.733Z,100483.59
2023-04-16T12:57:30.132Z,100487.81
2023-04-16T12:59:57.871Z,100495.84
2023-04-16T13:02:25.978Z,100495.44
2023-04-16T13:04:54.481Z,100487.72
2023-04-16T13:07:24.179Z,100492.38
2023-04-16T13:09:51.654Z,100494.59
2023-04-16T13:12:21.054Z,100490.69
2023-04-16T13:14:48.457Z,100497.78
2023-04-16T13:17:16.077Z,100494.66
2023-04-16T13:19:43.897Z,100494.50
2023-04-16T13:22:11.355Z,100504.41
2023-04-16T13:24:40.276Z,100488.06
2023-04-16T13:27:08.465Z,100499.31
2023-04-16T13:29:36.861Z,100501.91
2023-04-16T13:32:04.825Z,100496.34
2023-04-16T13:34:32.349Z,100505.13
2023-04-16T13:36:59.695Z,100501.50
2023-04-16T13:39:27.157Z,100497.59
2023-04-16T13:41:55.852Z,100505.63
2023-04-16T13:44:26.318Z,100493.63
2023-04-16T13:46:53.846Z,100495.94
2023-04-16T13:49:21.386Z,100498.97
2023-04-16T13:51:48.782Z,100513.31
2023-04-16T13:54:16.143Z,100507.91
2023-04-16T13:56:47.807Z,100509.66
2023-04-16T13:59:16.678Z,100504.56
2023-04-16T14:01:44.109Z,100503.25
2023-04-16T14:04:11.536Z,100508.34
2023-04-16T14:06:38.953Z,100521.31
2023-04-16T14:09:06.754Z,100509.47
2023-04-16T14:11:38.052Z,100520.50
2023-04-16T14:14:05.970Z,100523.75
2023-04-16T14:19:27.260Z,100518.84
2023-04-16T14:21:54.609Z,100511.53
2023-04-16T14:24:22.030Z,100506.00
2023-04-16T14:26:49.438Z,100510.03
2023-04-16T14:29:16.884Z,100517.88
2023-04-16T14:31:45.693Z,100520.84
2023-04-16T14:34:13.122Z,100523.16
2023-04-16T14:36:44.069Z,100521.06
2023-04-16T14:39:11.676Z,100530.00
2023-04-16T14:41:39.313Z,100522.56
2023-04-16T14:44:06.857Z,100528.47
2023-04-16T14:46:34.531Z,100523.63
2023-04-16T14:49:03.218Z,100537.75
2023-04-16T14:51:31.363Z,100537.94
2023-04-16T14:53:58.801Z,100537.03
2023-04-16T14:56:26.796Z,100538.69
2023-04-16T14:58:58.024Z,100537.09
2023-04-16T15:01:26.048Z,100540.69
2023-04-16T15:03:55.956Z,100547.44
2023-04-16T15:06:24.957Z,100556.53
2023-04-16T15:08:52.467Z,100544.53
2023-04-16T15:11:19.982Z,100559.69
2023-04-16T15:13:47.471Z,100559.34
2023-04-16T15:16:14.893Z,100550.06
2023-04-16T15:18:42.331Z,100555.84
2023-04-16T15:21:12.330Z,100558.28
2023-04-16T15:23:41.593Z,100564.69
2023-04-16T15:26:09.152Z,100564.78
2023-04-16T15:28:36.617Z,100551.59
2023-04-16T15:31:04.167Z,100554.19
2023-04-16T15:33:31.732Z,100554.63
2023-04-16T15:35:59.120Z,100562.69
2023-04-16T15:38:26.544Z,100563.88
2023-04-16T15:40:55.280Z,100574.13
2023-04-16T15:43:23.032Z,100568.38
2023-04-16T15:45:50.427Z,100571.91
2023-04-16T15:48:17.825Z,100576.47
2023-04-16T15:50:45.344Z,100582.91
2023-04-16T15:53:12.814Z,100576.84
2023-04-16T15:55:40.271Z,100587.41
2023-04-16T15:58:09.601Z,100594.72
2023-04-16T16:00:37.136Z,100585.53
2023-04-16T16:03:04.719Z,100599.34
2023-04-16T16:05:36.009Z,100597.50
2023-04-16T16:08:03.428Z,100590.50
2023-04-16T16:10:30.867Z,100599.25
2023-04-16T16:13:05.003Z,100599.56
2023-04-16T16:15:33.854Z,100597.34
2023-04-16T16:18:01.711Z,100601.56
2023-04-16T16:20:29.656Z,100605.63
2023-04-16T16:22:57.009Z,100606.97
2023-04-16T16:25:24.587Z,100612.53
2023-04-16T16:27:52.845Z,100613.69
2023-04-16T16:30:20.516Z,100617.03
2023-04-16T16:32:49.242Z,100622.03
2023-04-16T16:35:16.632Z,100618.72
2023-04-16T16:37:44.017Z,100621.53
2023-04-16T16:40:12.140Z,100630.53
2023-04-16T16:42:39.569Z,100626.69
2023-04-16T16:45:07.903Z,100627.69
2023-04-16T16:47:35.600Z,100623.13
2023-04-16T16:50:05.322Z,100636.06
2023-04-16T16:52:33.549Z,100631.38
2023-04-16T16:55:01.329Z,100638.13
2023-04-16T16:57:31.978Z,100643.66
2023-04-16T16:59:59.370Z,100643.53
2023-04-16T17:02:26.876Z,100652.84
2023-04-16T17:04:54.877Z,100645.78
2023-04-16T17:07:23.552Z,100642.00
2023-04-16T17:09:51.142Z,100649.84
2023-04-16T17:12:18.572Z,100649.25
2023-04-16T17:14:50.918Z,100647.25
2023-04-16T17:17:18.408Z,100643.78
2023-04-16T17:19:45.875Z,100660.06
2023-04-16T17:22:13.234Z,100661.09
2023-04-16T17:24:41.971Z,100657.41
2023-04-16T17:27:13.008Z,100667.19
2023-04-16T17:29:40.409Z,100662.66
2023-04-16T17:32:07.849Z,100664.50
2023-04-16T17:34:35.612Z,100668.06
2023-04-16T17:37:02.991Z,100674.69
2023-04-16T17:39:30.400Z,100674.59
2023-04-16T17:42:01.622Z,100674.31
2023-04-16T17:44:28.965Z,100675.09
2023-04-16T17:46:56.350Z,100680.81
2023-04-16T17:49:23.747Z,100687.72
2023-04-16T17:51:51.101Z,100677.94
2023-04-16T17:54:18.531Z,100689.78
2023-04-16T17:56:46.389Z,100690.09
2023-04-16T17:59:15.133Z,100688.34
2023-04-16T18:01:42.549Z,100693.97
2023-04-16T18:04:10.735Z,100698.63
2023-04-16T18:06:38.543Z,100694.50
2023-04-16T18:09:06.525Z,100698.88
2023-04-16T18:11:34.003Z,100707.53
2023-04-16T18:14:01.359Z,100704.25
2023-04-16T18:16:30.207Z,100703.56
2023-04-16T18:18:57.596Z,100709.34
2023-04-16T18:21:24.953Z,100707.13
2023-04-16T18:23:52.482Z,100711.81
2023-04-16T18:26:22.963Z,100717.53
2023-04-16T18:28:50.546Z,100717.09
2023-04-16T18:31:20.847Z,100717.31
2023-04-16T18:33:57.301Z,100716.88
2023-04-16T18:36:25.940Z,100719.44
2023-04-16T18:39:01.502Z,100729.41
2023-04-16T18:41:30.664Z,100733.41
2023-04-16T18:44:01.955Z,100729.25
2023-04-16T18:46:29.428Z,100733.69
2023-04-16T18:49:01.964Z,100736.63
2023-04-16T18:51:29.328Z,100745.84
2023-04-16T18:53:56.775Z,100740.03
2023-04-16T18:56:24.148Z,100735.03
2023-04-16T18:58:51.671Z,100745.84
2023-04-16T19:01:23.112Z,100740.66
2023-04-16T19:03:54.032Z,100748.38
2023-04-16T19:06:25.968Z,100746.69
2023-04-16T19:08:53.382Z,100743.81
2023-04-16T19:11:20.826Z,100747.56
2023-04-16T19:13:48.628Z,100747.69
2023-04-16T19:16:16.855Z,100748.88
2023-04-16T19:18:44.268Z,100755.81
2023-04-16T19:21:11.870Z,100759.63
2023-04-16T19:23:40.572Z,100761.03
2023-04-16T19:26:07.981Z,100757.94
2023-04-16T19:28:35.520Z,100761.00
2023-04-16T19:31:02.966Z,100763.56
2023-04-16T19:33:31.330Z,100756.94
2023-04-16T19:35:58.813Z,100761.00
2023-04-16T19:38:26.197Z,100769.13
2023-04-16T19:40:55.234Z,100751.72
2023-04-16T19:43:25.970Z,100757.63
2023-04-16T19:45:55.032Z,100766.63
2023-04-16T19:48:22.607Z,100764.03
2023-04-16T19:50:50.010Z,100767.63
2023-04-16T19:53:17.623Z,100772.53
2023-04-16T19:55:45.165Z,100765.44
2023-04-16T19:58:14.572Z,100767.75
2023-04-16T20:00:42.184Z,100761.53
2023-04-16T20:03:10.266Z,100767.09
2023-04-16T20:05:37.654Z,100762.53
2023-04-16T20:08:05.497Z,100768.66
2023-04-16T20:10:33.198Z,100774.91
2023-04-16T20:13:00.733Z,100772.56
2023-04-16T20:15:29.529Z,100772.91
2023-04-16T20:17:56.975Z,100777.69
2023-04-16T20:20:24.443Z,100775.69
2023-04-16T20:22:51.853Z,100768.50
2023-04-16T20:25:19.812Z,100772.56
2023-04-16T20:27:47.215Z,100769.78
2023-04-16T20:30:15.182Z,100774.38
2023-04-16T20:32:44.009Z,100766.53
2023-04-16T20:35:12.114Z,100768.16
2023-04-16T20:37:41.844Z,100769.59
2023-04-16T20:40:10.651Z,100771.56
2023-04-16T20:42:38.130Z,100772.38
2023-04-16T21:02:03.203Z,100782.00
2023-04-16T21:04:30.998Z,100776.75
2023-04-16T21:06:58.497Z,100783.13
2023-04-16T21:09:25.949Z,100787.22
2023-04-16T21:11:53.324Z,100791.00
2023-04-16T21:14:20.801Z,100788.38
2023-04-16T21:16:48.208Z,100790.19
2023-04-16T21:19:16.918Z,100791.47
2023-04-16T21:21:44.294Z,100796.22
2023-04-16T21:24:11.664Z,100785.75
2023-04-16T21:26:39.045Z,100794.94
2023-04-16T21:29:06.460Z,100789.69
2023-04-16T21:31:33.897Z,100792.97
2023-04-16T21:34:01.299Z,100786.09
2023-04-16T21:36:31.948Z,100787.53
2023-04-16T21:38:59.358Z,100792.34
2023-04-16T21:41:26.781Z,100789.03
2023-04-16T21:43:54.158Z,100800.72
2023-04-16T21:46:21.680Z,100786.72
2023-04-16T21:48:49.652Z,100794.44
2023-04-16T21:51:17.975Z,100791.34
2023-04-16T21:53:46.896Z,100799.03
2023-04-16T21:56:14.786Z,100787.91
2023-04-16T21:58:42.205Z,100799.22
2023-04-16T22:01:10.967Z,100790.31
2023-04-16T22:03:40.277Z,100796.41
2023-04-16T22:06:08.682Z,100794.25
2023-04-16T22:08:36.053Z,100788.69
2023-04-16T22:11:04.743Z,100782.00
2023-04-16T22:13:33.064Z,100795.13
2023-04-16T22:16:02.053Z,100787.72
2023-04-16T22:18:32.661Z,100790.03
2023-04-16T22:21:00.220Z,100784.78
2023-04-16T22:23:27.613Z,100796.91
2023-04-16T22:25:56.701Z,100795.59
2023-04-16T22:28:25.374Z,100802.50
2023-04-16T22:30:52.745Z,100791.00
2023-04-16T22:33:20.264Z,100791.81
2023-04-16T22:35:47.636Z,100789.34
2023-04-16T22:38:16.391Z,100794.44
2023-04-16T22:40:43.783Z,100787.72
2023-04-16T22:43:11.219Z,100792.00
2023-04-16T22:45:41.067Z,100796.91
2023-04-16T22:48:08.502Z,100791.00
2023-04-16T22:50:35.924Z,100789.03
2023-04-16T22:53:03.353Z,100791.31
2023-04-16T22:55:30.963Z,100795.25
2023-04-16T22:57:58.381Z,100788.69
2023-04-16T23:00:25.792Z,100791.13
2023-04-16T23:02:54.582Z,100786.72
2023-04-16T23:05:22.181Z,100789.00
2023-04-16T23:07:49.550Z,100796.72
2023-04-16T23:10:17.174Z,100792.63
2023-04-16T23:12:44.539Z,100789.38
2023-04-16T23:15:12.299Z,100780.50
2023-04-16T23:17:39.720Z,100791.81
2023-04-16T23:20:10.025Z,100782.78
2023-04-16T23:22:37.409Z,100793.13
2023-04-16T23:25:05.385Z,100791.47
2023-04-16T23:27:33.160Z,100791.47
2023-04-16T23:30:00.592Z,100790.66
2023-04-16T23:32:28.180Z,100799.34
2023-04-16T23:34:55.605Z,100790.97
2023-04-16T23:37:24.314Z,100794.59
2023-04-16T23:39:51.708Z,100791.47
2023-04-16T23:42:19.675Z,100788.84
2023-04-16T23:44:47.128Z,100793.44
2023-04-16T23:47:14.487Z,100791.31
2023-04-16T23:49:41.891Z,100795.06
2023-04-16T23:52:09.291Z,100786.03
2023-04-16T23:54:38.008Z,100789.38
2023-04-16T23:57:05.611Z,100782.78
2023-04-16T23:59:32.958Z,100792.97
