createdAt,value
2023-03-25T00:01:37.811Z,100.00
2023-03-25T00:04:45.322Z,100.00
2023-03-25T00:07:53.933Z,100.00
2023-03-25T00:11:03.411Z,100.00
2023-03-25T00:14:12.326Z,100.00
2023-03-25T00:17:20.612Z,100.00
2023-03-25T00:20:28.149Z,100.00
2023-03-25T00:23:34.106Z,100.00
2023-03-25T00:26:42.732Z,100.00
2023-03-25T00:29:48.701Z,100.00
2023-03-25T00:32:54.890Z,100.00
2023-03-25T00:36:05.564Z,100.00
2023-03-25T00:39:11.931Z,100.00
2023-03-25T00:42:26.212Z,100.00
2023-03-25T00:45:33.000Z,100.00
2023-03-25T00:48:39.422Z,100.00
2023-03-25T00:51:53.018Z,100.00
2023-03-25T00:54:59.996Z,100.00
2023-03-25T00:58:06.550Z,100.00
2023-03-25T01:01:14.442Z,100.00
2023-03-25T01:04:20.704Z,100.00
2023-03-25T01:07:29.497Z,100.00
2023-03-25T01:10:36.871Z,100.00
2023-03-25T01:13:42.797Z,100.00
2023-03-25T01:16:49.046Z,100.00
2023-03-25T01:19:55.238Z,100.00
2023-03-25T01:23:02.604Z,100.00
2023-03-25T01:26:09.322Z,100.00
2023-03-25T01:29:17.337Z,100.00
2023-03-25T01:32:23.588Z,100.00
2023-03-25T01:35:29.603Z,100.00
2023-03-25T01:38:37.241Z,100.00
2023-03-25T01:41:49.729Z,100.00
2023-03-25T01:45:18.019Z,100.00
2023-03-25T01:48:28.657Z,100.00
2023-03-25T01:51:40.507Z,100.00
2023-03-25T01:54:52.159Z,100.00
2023-03-25T01:58:01.634Z,100.00
2023-03-25T02:01:11.608Z,100.00
2023-03-25T02:04:27.418Z,100.00
2023-03-25T02:07:36.821Z,100.00
2023-03-25T02:10:47.289Z,100.00
2023-03-25T02:13:53.624Z,100.00
2023-03-25T02:17:09.448Z,100.00
2023-03-25T02:20:48.919Z,100.00
2023-03-25T02:24:35.534Z,100.00
2023-03-25T02:28:03.226Z,100.00
2023-03-25T02:31:45.472Z,100.00
2023-03-25T02:35:11.929Z,100.00
2023-03-25T02:38:36.872Z,100.00
2023-03-25T02:41:52.350Z,100.00
2023-03-25T02:45:03.478Z,100.00
2023-03-25T02:48:17.241Z,100.00
2023-03-25T02:51:29.631Z,100.00
2023-03-25T02:54:39.420Z,100.00
2023-03-25T02:57:47.851Z,100.00
2023-03-25T03:00:59.223Z,100.00
2023-03-25T03:04:05.997Z,100.00
2023-03-25T03:07:14.278Z,100.00
2023-03-25T03:10:27.324Z,100.00
2023-03-25T03:13:43.769Z,100.00
2023-03-25T03:17:00.767Z,100.00
2023-03-25T03:20:19.350Z,100.00
2023-03-25T03:23:29.266Z,100.00
2023-03-25T03:26:41.910Z,100.00
2023-03-25T03:29:51.178Z,100.00
2023-03-25T03:33:09.978Z,100.00
2023-03-25T03:36:19.079Z,100.00
2023-03-25T03:39:29.073Z,100.00
2023-03-25T03:42:41.888Z,100.00
2023-03-25T03:45:51.661Z,100.00
2023-03-25T03:49:01.171Z,100.00
2023-03-25T03:52:12.764Z,100.00
2023-03-25T03:55:24.962Z,100.00
2023-03-25T03:58:37.066Z,100.00
2023-03-25T04:01:47.070Z,100.00
2023-03-25T04:04:53.959Z,100.00
2023-03-25T04:08:03.953Z,100.00
2023-03-25T04:11:13.557Z,100.00
2023-03-25T04:14:21.886Z,100.00
2023-03-25T04:17:30.324Z,100.00
2023-03-25T04:20:37.243Z,100.00
2023-03-25T04:23:43.317Z,100.00
2023-03-25T04:26:50.038Z,100.00
2023-03-25T04:29:58.345Z,100.00
2023-03-25T04:33:04.755Z,100.00
2023-03-25T04:36:12.071Z,100.00
2023-03-25T04:39:22.550Z,100.00
2023-03-25T04:42:32.891Z,100.00
2023-03-25T04:45:42.908Z,100.00
2023-03-25T04:48:49.005Z,100.00
2023-03-25T04:51:57.100Z,100.00
2023-03-25T04:55:05.387Z,100.00
2023-03-25T04:58:11.485Z,100.00
2023-03-25T05:01:24.292Z,100.00
2023-03-25T05:04:30.500Z,100.00
2023-03-25T05:07:36.708Z,100.00
2023-03-25T05:10:43.387Z,100.00
2023-03-25T05:13:49.522Z,100.00
2023-03-25T05:16:59.396Z,100.00
2023-03-25T05:20:08.491Z,100.00
2023-03-25T05:23:18.017Z,100.00
2023-03-25T05:26:25.052Z,100.00
2023-03-25T05:29:34.138Z,100.00
2023-03-25T05:32:42.308Z,100.00
2023-03-25T05:35:49.580Z,100.00
2023-03-25T05:38:56.996Z,100.00
2023-03-25T05:42:03.513Z,100.00
2023-03-25T05:45:11.844Z,100.00
2023-03-25T05:48:19.509Z,100.00
2023-03-25T05:51:26.981Z,100.00
2023-03-25T05:54:33.455Z,100.00
2023-03-25T05:57:39.835Z,100.00
2023-03-25T06:00:47.247Z,100.00
2023-03-25T06:03:55.668Z,100.00
2023-03-25T06:07:01.834Z,100.00
2023-03-25T06:10:08.769Z,100.00
2023-03-25T06:13:15.205Z,100.00
2023-03-25T06:16:23.107Z,100.00
2023-03-25T06:19:30.917Z,100.00
2023-03-25T06:22:39.179Z,100.00
2023-03-25T06:25:46.159Z,100.00
2023-03-25T06:28:52.788Z,100.00
2023-03-25T06:31:58.977Z,100.00
2023-03-25T06:35:09.315Z,97.93
2023-03-25T06:38:15.570Z,96.62
2023-03-25T06:41:26.041Z,93.33
2023-03-25T06:44:33.788Z,93.36
2023-03-25T06:47:40.132Z,94.41
2023-03-25T06:50:47.839Z,94.19
2023-03-25T06:53:54.336Z,90.34
2023-03-25T06:57:00.594Z,88.44
2023-03-25T07:00:08.257Z,88.45
2023-03-25T07:03:14.441Z,89.49
2023-03-25T07:06:23.748Z,83.96
2023-03-25T07:09:29.918Z,84.84
2023-03-25T07:12:36.604Z,83.97
2023-03-25T07:15:42.931Z,82.02
2023-03-25T07:18:50.367Z,81.15
2023-03-25T07:21:58.106Z,82.36
2023-03-25T07:25:04.677Z,83.45
2023-03-25T07:28:10.732Z,82.08
2023-03-25T07:31:18.052Z,79.59
2023-03-25T07:34:25.007Z,78.35
2023-03-25T07:37:32.741Z,76.07
2023-03-25T07:40:39.347Z,78.32
2023-03-25T07:43:46.276Z,77.97
2023-03-25T07:46:52.435Z,76.34
2023-03-25T07:49:58.699Z,71.87
2023-03-25T07:53:06.602Z,69.86
2023-03-25T07:56:13.486Z,67.24
2023-03-25T07:59:19.951Z,69.70
2023-03-25T08:02:26.378Z,65.98
2023-03-25T08:05:32.988Z,67.57
2023-03-25T08:08:40.817Z,68.35
2023-03-25T08:11:48.650Z,63.37
2023-03-25T08:14:54.758Z,65.04
2023-03-25T08:18:01.906Z,64.14
2023-03-25T08:21:10.096Z,64.97
2023-03-25T08:24:17.557Z,63.70
2023-03-25T08:27:23.970Z,62.23
2023-03-25T08:30:30.125Z,59.72
2023-03-25T08:33:41.196Z,57.78
2023-03-25T08:36:47.676Z,57.99
2023-03-25T08:39:56.212Z,53.96
2023-03-25T08:43:05.338Z,52.48
2023-03-25T08:46:11.722Z,53.57
2023-03-25T08:49:18.220Z,50.07
2023-03-25T08:52:25.065Z,49.01
2023-03-25T08:55:32.609Z,48.38
2023-03-25T08:58:39.283Z,49.55
2023-03-25T09:01:46.019Z,49.61
2023-03-25T09:04:52.472Z,48.53
2023-03-25T09:07:59.000Z,49.71
2023-03-25T09:11:07.275Z,48.15
2023-03-25T09:14:13.349Z,49.06
2023-03-25T09:17:19.889Z,47.01
2023-03-25T09:20:26.621Z,46.11
2023-03-25T09:23:33.247Z,46.19
2023-03-25T09:26:41.046Z,44.29
2023-03-25T09:29:47.366Z,44.01
2023-03-25T09:32:53.468Z,44.16
2023-03-25T09:35:59.520Z,43.56
2023-03-25T09:39:05.776Z,43.68
2023-03-25T09:42:38.827Z,43.44
2023-03-25T09:45:47.330Z,43.36
2023-03-25T09:48:55.633Z,42.07
2023-03-25T09:52:02.528Z,41.24
2023-03-25T09:55:16.226Z,41.51
2023-03-25T09:58:33.359Z,41.07
2023-03-25T10:01:47.593Z,40.04
2023-03-25T10:05:14.550Z,40.56
2023-03-25T10:08:32.513Z,40.12
2023-03-25T10:11:45.409Z,39.17
2023-03-25T10:15:05.230Z,39.08
2023-03-25T10:18:32.653Z,39.33
2023-03-25T10:21:45.751Z,38.84
2023-03-25T10:24:56.140Z,37.38
2023-03-25T10:28:03.381Z,37.27
2023-03-25T10:31:17.727Z,37.40
2023-03-25T10:34:31.995Z,36.81
2023-03-25T10:37:42.133Z,35.77
2023-03-25T10:40:53.482Z,35.14
2023-03-25T10:43:59.602Z,34.16
2023-03-25T10:47:12.965Z,32.95
2023-03-25T10:50:21.877Z,34.20
2023-03-25T10:53:29.810Z,33.44
2023-03-25T10:56:41.529Z,33.15
2023-03-25T10:59:59.324Z,34.05
2023-03-25T11:03:11.306Z,33.26
2023-03-25T11:06:25.475Z,33.57
2023-03-25T11:09:32.922Z,34.93
2023-03-25T11:12:43.320Z,33.03
2023-03-25T11:15:50.946Z,32.56
2023-03-25T11:19:03.141Z,32.38
2023-03-25T11:22:13.976Z,32.27
2023-03-25T11:25:24.865Z,31.71
2023-03-25T11:28:40.246Z,32.05
2023-03-25T11:31:57.794Z,32.59
2023-03-25T11:35:17.576Z,32.54
2023-03-25T11:38:25.288Z,31.81
2023-03-25T11:41:38.154Z,31.78
2023-03-25T11:44:51.138Z,32.36
2023-03-25T11:48:01.558Z,31.26
2023-03-25T11:51:16.605Z,31.67
2023-03-25T11:54:23.213Z,31.69
2023-03-25T11:57:36.339Z,31.69
2023-03-25T12:00:47.885Z,31.47
2023-03-25T12:04:06.979Z,31.13
2023-03-25T12:07:21.697Z,30.75
2023-03-25T12:10:41.007Z,29.80
2023-03-25T12:14:09.217Z,30.27
2023-03-25T12:17:24.482Z,31.44
2023-03-25T12:20:38.573Z,31.59
2023-03-25T12:23:54.090Z,31.33
2023-03-25T12:27:15.387Z,31.68
2023-03-25T12:30:32.961Z,30.36
2023-03-25T12:33:52.048Z,30.61
2023-03-25T12:37:11.247Z,31.26
2023-03-25T12:40:41.907Z,31.09
2023-03-25T12:44:01.569Z,31.00
2023-03-25T12:47:20.541Z,31.98
2023-03-25T12:50:38.943Z,32.72
2023-03-25T12:53:59.952Z,32.14
2023-03-25T12:57:19.126Z,31.76
2023-03-25T13:00:42.012Z,31.69
2023-03-25T13:04:21.865Z,32.51
2023-03-25T13:07:33.394Z,33.12
2023-03-25T13:10:44.808Z,32.91
2023-03-25T13:13:57.320Z,33.15
2023-03-25T13:17:09.386Z,31.83
2023-03-25T13:20:18.145Z,32.32
2023-03-25T13:23:25.752Z,31.93
2023-03-25T13:26:33.671Z,32.75
2023-03-25T13:29:44.585Z,33.77
2023-03-25T13:32:55.710Z,34.62
2023-03-25T13:36:09.616Z,34.70
2023-03-25T13:39:20.526Z,34.75
2023-03-25T13:42:34.285Z,35.60
2023-03-25T13:45:49.015Z,35.95
2023-03-25T13:48:59.512Z,36.07
2023-03-25T13:52:07.860Z,36.35
2023-03-25T13:55:17.222Z,35.91
2023-03-25T13:58:43.313Z,36.15
2023-03-25T14:02:31.954Z,36.47
2023-03-25T14:05:56.391Z,36.59
2023-03-25T14:09:34.682Z,37.44
2023-03-25T14:12:45.662Z,37.69
2023-03-25T14:15:59.920Z,37.77
2023-03-25T14:19:12.733Z,37.38
2023-03-25T14:22:22.869Z,38.37
2023-03-25T14:25:34.778Z,38.49
2023-03-25T14:28:43.941Z,39.01
2023-03-25T14:32:26.207Z,39.64
2023-03-25T14:35:51.524Z,39.99
2023-03-25T14:38:59.646Z,40.42
2023-03-25T14:42:13.533Z,40.80
2023-03-25T14:45:42.979Z,40.72
2023-03-25T14:48:54.821Z,41.35
2023-03-25T14:52:02.927Z,42.10
2023-03-25T14:55:16.263Z,43.06
2023-03-25T14:58:26.362Z,43.54
2023-03-25T15:01:36.971Z,44.93
2023-03-25T15:04:44.395Z,47.64
2023-03-25T15:07:56.913Z,49.82
2023-03-25T15:11:10.608Z,51.31
2023-03-25T15:14:22.578Z,52.59
2023-03-25T15:17:44.941Z,54.11
2023-03-25T15:20:51.868Z,55.41
2023-03-25T15:24:05.855Z,55.94
2023-03-25T15:27:26.049Z,56.09
2023-03-25T15:30:59.401Z,57.32
2023-03-25T15:34:16.856Z,56.99
2023-03-25T15:37:47.253Z,58.18
2023-03-25T15:41:12.973Z,57.51
2023-03-25T15:45:02.012Z,56.47
2023-03-25T15:48:28.767Z,54.60
2023-03-25T15:51:57.824Z,53.98
2023-03-25T15:55:08.929Z,53.70
2023-03-25T15:58:25.113Z,54.35
2023-03-25T16:01:33.946Z,54.96
2023-03-25T16:04:44.252Z,54.62
2023-03-25T16:07:51.266Z,54.38
2023-03-25T16:10:57.722Z,54.90
2023-03-25T16:14:09.591Z,55.24
2023-03-25T16:17:17.163Z,56.05
2023-03-25T16:20:26.129Z,56.72
2023-03-25T16:23:32.589Z,56.78
2023-03-25T16:26:42.684Z,57.65
2023-03-25T16:29:52.946Z,57.96
2023-03-25T16:33:13.952Z,56.59
2023-03-25T16:36:20.901Z,58.85
2023-03-25T16:39:28.253Z,59.24
2023-03-25T16:42:35.620Z,59.43
2023-03-25T16:45:44.394Z,60.57
2023-03-25T16:48:53.879Z,61.61
2023-03-25T16:52:03.410Z,62.00
2023-03-25T16:55:28.821Z,62.53
2023-03-25T16:58:37.692Z,65.01
2023-03-25T17:01:53.144Z,65.02
2023-03-25T17:05:17.147Z,66.00
2023-03-25T17:08:23.986Z,64.89
2023-03-25T17:11:32.462Z,64.40
2023-03-25T17:14:42.082Z,63.72
2023-03-25T17:17:53.853Z,65.29
2023-03-25T17:21:01.553Z,68.67
2023-03-25T17:24:24.056Z,69.22
2023-03-25T17:27:36.249Z,71.08
2023-03-25T17:30:44.417Z,72.56
2023-03-25T17:33:53.665Z,69.63
2023-03-25T17:37:03.756Z,68.45
2023-03-25T17:40:12.685Z,68.57
2023-03-25T17:43:21.215Z,70.53
2023-03-25T17:46:29.720Z,77.08
2023-03-25T17:49:37.545Z,80.13
2023-03-25T17:52:43.884Z,82.46
2023-03-25T17:55:51.258Z,83.09
2023-03-25T17:59:01.608Z,83.12
2023-03-25T18:02:12.375Z,82.99
2023-03-25T18:05:20.111Z,81.83
2023-03-25T18:08:26.661Z,84.43
2023-03-25T18:11:32.858Z,83.32
2023-03-25T18:14:39.144Z,84.13
2023-03-25T18:17:45.610Z,83.99
2023-03-25T18:20:54.661Z,84.95
2023-03-25T18:24:00.811Z,83.28
2023-03-25T18:27:08.232Z,85.12
2023-03-25T18:30:21.358Z,85.90
2023-03-25T18:33:27.830Z,88.51
2023-03-25T18:36:35.154Z,86.85
2023-03-25T18:39:41.192Z,86.57
2023-03-25T18:42:47.985Z,88.53
2023-03-25T18:45:54.352Z,89.70
2023-03-25T18:49:02.646Z,94.46
2023-03-25T18:52:10.154Z,90.44
2023-03-25T18:55:16.241Z,92.43
2023-03-25T18:58:24.433Z,90.88
2023-03-25T19:01:30.634Z,89.27
2023-03-25T19:04:36.893Z,92.88
2023-03-25T19:07:44.454Z,92.57
2023-03-25T19:10:51.264Z,93.10
2023-03-25T19:13:57.529Z,92.56
2023-03-25T19:17:04.549Z,96.28
2023-03-25T19:20:17.649Z,100.00
2023-03-25T19:23:25.841Z,100.00
2023-03-25T19:26:31.838Z,100.00
2023-03-25T19:29:38.139Z,99.35
2023-03-25T19:32:47.216Z,99.39
2023-03-25T19:35:55.526Z,100.00
2023-03-25T19:39:05.747Z,100.00
2023-03-25T19:42:12.139Z,100.00
2023-03-25T19:45:18.872Z,100.00
2023-03-25T19:48:24.992Z,100.00
2023-03-25T19:51:31.802Z,100.00
2023-03-25T19:54:39.412Z,100.00
2023-03-25T19:57:47.589Z,100.00
2023-03-25T20:00:54.173Z,100.00
2023-03-25T20:04:00.313Z,100.00
2023-03-25T20:07:06.303Z,100.00
2023-03-25T20:10:20.194Z,100.00
2023-03-25T20:13:26.856Z,100.00
2023-03-25T20:16:35.002Z,100.00
2023-03-25T20:19:41.460Z,100.00
2023-03-25T20:22:48.351Z,100.00
2023-03-25T20:25:56.209Z,100.00
2023-03-25T20:29:02.402Z,100.00
2023-03-25T20:32:08.776Z,100.00
2023-03-25T20:35:16.496Z,100.00
2023-03-25T20:38:22.878Z,100.00
2023-03-25T20:41:30.736Z,100.00
2023-03-25T20:44:36.829Z,100.00
2023-03-25T20:47:43.385Z,100.00
2023-03-25T20:50:49.812Z,100.00
2023-03-25T20:53:57.053Z,100.00
2023-03-25T20:57:04.747Z,100.00
2023-03-25T21:00:14.357Z,100.00
2023-03-25T21:03:21.031Z,100.00
2023-03-25T21:06:28.553Z,100.00
2023-03-25T21:09:34.866Z,100.00
2023-03-25T21:12:44.715Z,100.00
2023-03-25T21:15:54.539Z,100.00
2023-03-25T21:19:02.493Z,100.00
2023-03-25T21:22:08.683Z,100.00
2023-03-25T21:25:16.919Z,100.00
2023-03-25T21:28:24.521Z,100.00
2023-03-25T21:31:30.986Z,100.00
2023-03-25T21:34:37.465Z,100.00
2023-03-25T21:37:44.337Z,100.00
2023-03-25T21:40:55.934Z,100.00
2023-03-25T21:44:03.696Z,100.00
2023-03-25T21:47:09.912Z,100.00
2023-03-25T21:50:16.625Z,100.00
2023-03-25T21:53:22.935Z,100.00
2023-03-25T21:56:31.519Z,100.00
2023-03-25T21:59:39.176Z,100.00
2023-03-25T22:02:47.229Z,100.00
2023-03-25T22:05:54.074Z,100.00
2023-03-25T22:09:05.240Z,100.00
2023-03-25T22:12:11.326Z,100.00
2023-03-25T22:15:18.759Z,100.00
2023-03-25T22:18:25.518Z,100.00
2023-03-25T22:21:34.569Z,100.00
2023-03-25T22:24:41.744Z,100.00
2023-03-25T22:27:48.130Z,100.00
2023-03-25T22:30:55.740Z,100.00
2023-03-25T22:34:03.963Z,100.00
2023-03-25T22:37:10.052Z,100.00
2023-03-25T22:40:16.369Z,100.00
2023-03-25T22:43:22.645Z,100.00
2023-03-25T22:46:32.368Z,100.00
2023-03-25T22:49:38.953Z,100.00
2023-03-25T22:52:45.093Z,100.00
2023-03-25T22:55:55.050Z,100.00
2023-03-25T22:59:02.117Z,100.00
2023-03-25T23:02:09.593Z,100.00
2023-03-25T23:05:18.583Z,100.00
2023-03-25T23:08:26.069Z,100.00
2023-03-25T23:11:32.623Z,100.00
2023-03-25T23:14:40.459Z,100.00
2023-03-25T23:17:48.101Z,100.00
2023-03-25T23:20:55.208Z,100.00
2023-03-25T23:24:04.139Z,100.00
2023-03-25T23:27:12.259Z,100.00
2023-03-25T23:30:19.550Z,100.00
2023-03-25T23:33:27.211Z,100.00
2023-03-25T23:36:36.530Z,100.00
2023-03-25T23:39:46.322Z,100.00
2023-03-25T23:42:52.585Z,100.00
2023-03-25T23:45:59.510Z,100.00
2023-03-25T23:49:07.245Z,100.00
2023-03-25T23:52:13.797Z,100.00
2023-03-25T23:55:20.684Z,100.00
2023-03-25T23:58:27.481Z,100.00
