createdAt,value
2018-05-02T00:01:47.140Z,12.30
2018-05-02T00:04:14.742Z,17.50
2018-05-02T00:06:42.304Z,15.13
2018-05-02T00:09:09.845Z,12.27
2018-05-02T00:11:37.422Z,7.70
2018-05-02T00:14:04.987Z,14.60
2018-05-02T00:16:32.562Z,12.37
2018-05-02T00:19:00.429Z,17.37
2018-05-02T00:21:27.974Z,14.60
2018-05-02T00:23:55.518Z,12.07
2018-05-02T00:26:23.252Z,14.60
2018-05-02T00:35:32.908Z,15.90
2018-05-02T00:38:00.465Z,14.43
2018-05-02T00:40:28.004Z,23.07
2018-05-02T00:42:55.577Z,15.07
2018-05-02T00:45:23.140Z,14.23
2018-05-02T00:47:50.702Z,12.30
2018-05-02T00:50:18.403Z,14.03
2018-05-02T00:52:45.948Z,15.10
2018-05-02T00:55:13.502Z,16.87
2018-05-02T00:57:41.265Z,15.00
2018-05-02T01:00:08.848Z,24.87
2018-05-02T01:02:36.423Z,16.87
2018-05-02T01:05:04.002Z,20.27
2018-05-02T01:07:31.533Z,12.83
2018-05-02T01:09:59.207Z,18.73
2018-05-02T01:12:26.752Z,13.57
2018-05-02T01:14:54.291Z,13.20
2018-05-02T01:17:21.872Z,16.03
2018-05-02T01:19:49.409Z,15.67
2018-05-02T01:22:16.963Z,18.20
2018-05-02T01:24:44.548Z,19.57
2018-05-02T01:27:12.109Z,16.10
2018-05-02T01:29:39.671Z,15.93
2018-05-02T01:32:07.360Z,15.73
2018-05-02T01:34:34.908Z,23.10
2018-05-02T01:37:02.466Z,18.43
2018-05-02T01:39:30.179Z,17.77
2018-05-02T01:41:57.723Z,18.33
2018-05-02T01:44:25.266Z,14.43
2018-05-02T01:46:52.867Z,14.97
2018-05-02T01:49:23.928Z,14.33
2018-05-02T01:51:51.508Z,19.87
2018-05-02T01:54:19.242Z,15.70
2018-05-02T01:56:46.801Z,27.33
2018-05-02T01:59:14.362Z,20.30
2018-05-02T02:01:42.236Z,18.40
2018-05-02T02:04:09.780Z,14.10
2018-05-02T02:06:37.384Z,15.47
2018-05-02T02:09:05.830Z,12.53
2018-05-02T02:11:33.379Z,20.00
2018-05-02T02:14:00.935Z,16.53
2018-05-02T02:16:28.521Z,11.80
2018-05-02T02:18:56.055Z,12.63
2018-05-02T02:21:23.612Z,16.90
2018-05-02T02:23:51.193Z,15.73
2018-05-02T02:26:18.730Z,14.53
2018-05-02T02:28:46.282Z,15.77
2018-05-02T02:31:13.898Z,18.60
2018-05-02T02:33:41.446Z,18.77
2018-05-02T02:36:08.989Z,9.10
2018-05-02T02:38:36.552Z,21.27
2018-05-02T02:41:04.100Z,18.53
2018-05-02T02:43:31.649Z,16.43
2018-05-02T02:45:59.239Z,22.50
2018-05-02T02:48:26.790Z,12.53
2018-05-02T02:50:54.345Z,10.20
2018-05-02T02:53:22.229Z,19.07
2018-05-02T02:55:49.776Z,15.83
2018-05-02T02:58:17.320Z,17.47
2018-05-02T03:00:44.916Z,22.10
2018-05-02T03:03:12.456Z,15.90
2018-05-02T03:05:40.025Z,14.60
2018-05-02T03:08:07.693Z,19.27
2018-05-02T03:10:35.229Z,20.30
2018-05-02T03:13:02.772Z,16.60
2018-05-02T03:15:30.496Z,16.27
2018-05-02T03:17:58.043Z,26.20
2018-05-02T03:20:25.590Z,10.00
2018-05-02T03:22:53.185Z,17.80
2018-05-02T03:25:20.748Z,16.10
2018-05-02T03:27:48.295Z,13.30
2018-05-02T03:30:16.159Z,16.03
2018-05-02T03:32:43.711Z,19.33
2018-05-02T03:35:11.247Z,15.00
2018-05-02T03:37:38.806Z,13.60
2018-05-02T03:40:06.374Z,18.63
2018-05-02T03:42:33.922Z,12.50
2018-05-02T03:45:01.597Z,12.87
2018-05-02T03:47:29.136Z,9.17
2018-05-02T03:49:56.711Z,13.63
2018-05-02T03:52:24.329Z,17.03
2018-05-02T03:54:51.882Z,16.37
2018-05-02T03:57:19.447Z,16.73
2018-05-02T03:59:58.857Z,14.17
2018-05-02T04:02:38.035Z,19.90
2018-05-02T04:05:17.405Z,19.10
2018-05-02T04:07:44.972Z,16.63
2018-05-02T04:10:12.691Z,10.93
2018-05-02T04:12:40.268Z,21.17
2018-05-02T04:15:07.807Z,14.40
2018-05-02T04:17:35.521Z,16.87
2018-05-02T04:20:03.081Z,24.83
2018-05-02T04:22:30.632Z,21.73
2018-05-02T04:24:58.376Z,19.23
2018-05-02T04:27:25.909Z,14.30
2018-05-02T04:29:53.441Z,13.60
2018-05-02T04:32:21.004Z,19.13
2018-05-02T04:34:48.541Z,19.30
2018-05-02T04:37:16.074Z,18.83
2018-05-02T04:39:43.677Z,18.57
2018-05-02T04:42:11.225Z,13.93
2018-05-02T04:44:38.768Z,13.75
2018-05-02T04:47:06.356Z,25.70
2018-05-02T04:49:33.903Z,14.73
2018-05-02T04:52:01.443Z,21.50
2018-05-02T04:54:29.336Z,16.52
2018-05-02T04:56:56.895Z,19.27
2018-05-02T04:59:24.498Z,16.62
2018-05-02T05:01:52.081Z,17.27
2018-05-02T05:04:19.627Z,18.17
2018-05-02T05:06:47.159Z,18.33
2018-05-02T05:09:15.057Z,17.45
2018-05-02T05:11:43.376Z,18.95
2018-05-02T05:14:10.923Z,24.92
2018-05-02T05:16:38.592Z,21.90
2018-05-02T05:19:06.129Z,24.95
2018-05-02T05:21:33.674Z,22.27
2018-05-02T05:24:01.431Z,34.60
2018-05-02T05:26:29.024Z,16.60
2018-05-02T05:28:56.569Z,22.65
2018-05-02T05:31:24.149Z,53.20
2018-05-02T05:33:51.703Z,22.20
2018-05-02T05:36:19.239Z,18.13
2018-05-02T05:38:46.970Z,12.03
2018-05-02T05:41:14.529Z,19.53
2018-05-02T05:43:42.179Z,18.87
2018-05-02T05:46:09.693Z,19.07
2018-05-02T05:48:37.230Z,15.37
2018-05-02T05:51:04.810Z,11.50
2018-05-02T05:53:32.384Z,26.27
2018-05-02T05:55:59.927Z,19.50
2018-05-02T05:58:27.579Z,18.57
2018-05-02T06:00:55.174Z,17.83
2018-05-02T06:03:22.711Z,17.47
2018-05-02T06:05:50.285Z,22.33
2018-05-02T06:08:19.054Z,18.03
2018-05-02T06:10:46.583Z,19.30
2018-05-02T06:13:14.136Z,20.13
2018-05-02T06:15:41.809Z,22.53
2018-05-02T06:18:09.353Z,31.00
2018-05-02T06:20:36.944Z,27.80
2018-05-02T06:23:04.522Z,19.97
2018-05-02T06:25:32.986Z,40.53
2018-05-02T06:28:00.541Z,23.10
2018-05-02T06:30:28.509Z,28.40
2018-05-02T06:32:56.060Z,28.30
2018-05-02T06:35:23.633Z,19.43
2018-05-02T06:37:51.445Z,33.67
2018-05-02T06:40:18.993Z,31.67
2018-05-02T06:42:46.551Z,24.23
2018-05-02T06:45:14.153Z,34.97
2018-05-02T06:47:41.712Z,22.70
2018-05-02T06:50:09.255Z,36.83
2018-05-02T06:52:36.891Z,29.33
2018-05-02T06:55:04.431Z,24.37
2018-05-02T06:57:32.007Z,29.30
2018-05-02T06:59:59.612Z,23.33
2018-05-02T07:02:27.176Z,18.93
2018-05-02T07:04:54.748Z,23.93
2018-05-02T07:07:22.305Z,30.87
2018-05-02T07:09:49.865Z,24.40
2018-05-02T07:12:17.460Z,22.27
2018-05-02T07:14:45.024Z,23.30
2018-05-02T07:17:12.574Z,27.20
2018-05-02T07:19:40.167Z,24.27
2018-05-02T07:22:07.722Z,26.53
2018-05-02T07:24:35.283Z,23.67
2018-05-02T07:27:03.135Z,25.97
2018-05-02T07:29:30.675Z,18.10
2018-05-02T07:31:58.246Z,33.47
2018-05-02T07:34:25.815Z,26.87
2018-05-02T07:36:53.368Z,37.23
2018-05-02T07:39:20.931Z,14.07
2018-05-02T07:41:48.512Z,23.90
2018-05-02T07:44:16.060Z,21.33
2018-05-02T07:46:43.611Z,26.23
2018-05-02T07:49:11.341Z,13.10
2018-05-02T09:00:18.204Z,13.33
2018-05-02T09:02:45.749Z,18.30
2018-05-02T09:05:13.292Z,12.43
2018-05-02T09:07:40.844Z,13.83
2018-05-02T09:10:08.396Z,12.30
2018-05-02T09:12:35.991Z,7.60
2018-05-02T09:15:03.575Z,15.67
2018-05-02T09:17:31.120Z,8.33
2018-05-02T09:19:58.696Z,22.93
2018-05-02T09:22:26.272Z,9.50
2018-05-02T09:24:53.826Z,8.37
2018-05-02T09:27:21.555Z,5.17
2018-05-02T09:29:49.086Z,13.00
2018-05-02T09:32:16.623Z,8.33
2018-05-02T09:34:44.199Z,8.50
2018-05-02T09:37:11.736Z,17.93
2018-05-02T09:39:39.286Z,10.87
2018-05-02T09:54:51.480Z,10.47
2018-05-02T09:57:19.030Z,9.20
2018-05-02T09:59:46.592Z,8.07
2018-05-02T10:02:14.169Z,14.60
2018-05-02T10:04:41.715Z,13.90
2018-05-02T10:07:09.243Z,7.07
2018-05-02T10:09:37.107Z,10.93
2018-05-02T10:12:04.687Z,8.13
2018-05-02T10:14:32.227Z,12.43
2018-05-02T10:16:59.816Z,11.93
2018-05-02T10:19:27.357Z,10.50
2018-05-02T10:21:54.895Z,8.07
2018-05-02T10:24:22.807Z,13.20
2018-05-02T10:26:50.372Z,12.47
2018-05-02T10:29:17.933Z,15.23
2018-05-02T10:31:45.705Z,14.83
2018-05-02T10:34:13.259Z,12.10
2018-05-02T10:36:40.817Z,19.97
2018-05-02T10:39:08.567Z,8.70
2018-05-02T10:41:36.118Z,12.40
2018-05-02T10:44:03.678Z,14.83
2018-05-02T10:46:31.407Z,11.30
2018-05-02T10:48:58.962Z,12.07
2018-05-02T10:51:26.526Z,10.70
2018-05-02T10:53:54.204Z,13.37
2018-05-02T10:56:21.753Z,24.90
2018-05-02T10:58:49.316Z,13.33
2018-05-02T11:01:16.952Z,16.70
2018-05-02T11:03:44.506Z,7.30
2018-05-02T11:06:12.083Z,14.37
2018-05-02T11:08:39.693Z,13.00
2018-05-02T11:11:07.235Z,19.23
2018-05-02T11:13:34.809Z,12.73
2018-05-02T11:16:02.572Z,17.23
2018-05-02T11:18:30.116Z,12.43
2018-05-02T11:20:57.679Z,15.97
2018-05-02T11:23:25.252Z,13.70
2018-05-02T11:25:52.798Z,17.53
2018-05-02T11:28:20.383Z,14.93
2018-05-02T11:30:47.942Z,9.97
2018-05-02T11:33:15.499Z,17.87
2018-05-02T11:35:43.056Z,17.27
2018-05-02T11:38:10.631Z,10.37
2018-05-02T11:40:38.199Z,18.57
2018-05-02T11:43:05.750Z,11.27
2018-05-02T11:45:33.355Z,9.87
2018-05-02T11:48:00.911Z,21.57
2018-05-02T11:50:28.449Z,15.10
2018-05-02T11:52:56.027Z,18.27
2018-05-02T11:55:23.590Z,16.00
2018-05-02T11:57:51.223Z,24.20
2018-05-02T12:00:18.898Z,12.13
2018-05-02T12:02:46.460Z,9.53
2018-05-02T12:05:14.032Z,15.47
2018-05-02T12:07:41.593Z,20.33
2018-05-02T12:10:09.142Z,17.70
2018-05-02T12:12:36.742Z,13.67
2018-05-02T12:15:04.350Z,14.50
2018-05-02T12:17:31.903Z,7.10
2018-05-02T12:19:59.506Z,14.83
2018-05-02T12:22:27.056Z,14.77
2018-05-02T12:24:54.591Z,11.07
2018-05-02T12:27:22.167Z,10.20
2018-05-02T12:29:49.754Z,7.70
2018-05-02T12:32:17.352Z,10.17
2018-05-02T12:34:45.046Z,7.03
2018-05-02T12:37:12.586Z,9.93
2018-05-02T12:39:40.147Z,7.43
2018-05-02T12:42:07.875Z,8.13
2018-05-02T12:44:35.425Z,5.63
2018-05-02T12:47:03.015Z,14.23
2018-05-02T12:49:30.738Z,7.67
2018-05-02T12:51:58.295Z,6.50
2018-05-02T12:54:25.842Z,8.00
2018-05-02T12:56:53.413Z,8.93
2018-05-02T12:59:20.972Z,9.13
2018-05-02T13:01:48.519Z,5.23
2018-05-02T13:04:16.103Z,8.07
2018-05-02T13:06:43.653Z,8.73
2018-05-02T13:09:11.191Z,3.63
2018-05-02T13:11:38.919Z,7.27
2018-05-02T13:14:06.466Z,6.80
2018-05-02T13:16:34.004Z,10.73
2018-05-02T13:19:01.560Z,7.83
2018-05-02T13:21:29.100Z,7.33
2018-05-02T13:23:56.661Z,4.90
2018-05-02T13:26:24.254Z,10.50
2018-05-02T13:28:51.806Z,2.27
2018-05-02T13:31:19.345Z,7.53
2018-05-02T13:33:47.110Z,4.70
2018-05-02T13:36:14.656Z,20.00
2018-05-02T13:38:42.208Z,7.37
2018-05-02T13:41:10.084Z,4.47
2018-05-02T13:43:37.620Z,4.63
2018-05-02T13:46:05.161Z,2.80
2018-05-02T13:48:32.753Z,6.03
2018-05-02T13:51:00.310Z,9.60
2018-05-02T13:53:27.850Z,2.60
2018-05-02T13:55:55.529Z,7.43
2018-05-02T13:58:23.103Z,7.63
2018-05-02T14:00:50.679Z,3.17
2018-05-02T14:03:18.434Z,5.13
2018-05-02T14:05:45.971Z,3.17
2018-05-02T14:08:13.534Z,3.67
2018-05-02T14:10:41.152Z,7.23
2018-05-02T14:13:08.707Z,14.07
2018-05-02T14:15:36.239Z,4.70
2018-05-02T14:18:03.960Z,9.20
2018-05-02T14:20:31.637Z,10.67
2018-05-02T14:22:59.188Z,10.00
2018-05-02T14:25:27.096Z,10.77
2018-05-02T14:27:54.641Z,10.70
2018-05-02T14:30:22.194Z,5.23
2018-05-02T14:32:49.821Z,6.90
2018-05-02T14:35:17.359Z,4.60
2018-05-02T14:37:44.911Z,10.33
2018-05-02T14:40:12.475Z,5.97
2018-05-02T14:42:40.016Z,10.63
2018-05-02T14:45:07.547Z,5.83
2018-05-02T14:47:35.499Z,9.20
2018-05-02T14:50:03.082Z,8.93
2018-05-02T14:52:30.627Z,3.97
2018-05-02T14:54:58.236Z,2.40
2018-05-02T14:57:25.784Z,7.47
2018-05-02T14:59:53.346Z,5.87
2018-05-02T15:02:21.001Z,4.87
2018-05-02T15:04:48.540Z,5.30
2018-05-02T15:07:16.083Z,6.77
2018-05-02T15:09:43.682Z,12.67
2018-05-02T15:12:11.237Z,2.40
2018-05-02T15:14:38.777Z,4.80
2018-05-02T15:17:06.447Z,6.20
2018-05-02T15:19:33.991Z,2.50
2018-05-02T15:22:01.564Z,4.80
2018-05-02T15:24:29.137Z,5.13
2018-05-02T15:26:56.724Z,3.07
2018-05-02T15:29:24.274Z,5.10
2018-05-02T15:31:52.051Z,5.63
2018-05-02T15:34:19.618Z,9.73
2018-05-02T15:36:47.186Z,5.97
2018-05-02T15:39:14.798Z,2.90
2018-05-02T15:41:42.348Z,7.03
2018-05-02T15:44:09.913Z,6.43
2018-05-02T15:46:37.580Z,5.60
2018-05-02T15:49:05.157Z,7.87
2018-05-02T15:51:32.695Z,7.73
2018-05-02T15:54:00.380Z,9.43
2018-05-02T15:56:27.941Z,10.50
2018-05-02T15:58:55.486Z,9.43
2018-05-02T16:01:23.645Z,8.73
2018-05-02T16:03:51.182Z,9.13
2018-05-02T16:06:18.742Z,10.57
2018-05-02T16:08:46.324Z,5.37
2018-05-02T16:11:13.875Z,5.50
2018-05-02T16:13:41.439Z,5.50
2018-05-02T16:16:09.137Z,6.40
2018-05-02T16:18:36.684Z,2.83
2018-05-02T16:21:04.232Z,2.37
2018-05-02T16:23:32.093Z,12.87
2018-05-02T16:25:59.637Z,7.03
2018-05-02T16:28:27.180Z,18.90
2018-05-02T16:30:54.915Z,7.50
2018-05-02T16:33:22.511Z,12.70
2018-05-02T16:35:50.041Z,9.50
2018-05-02T16:38:17.838Z,11.53
2018-05-02T16:40:45.338Z,14.03
2018-05-02T16:43:12.865Z,8.73
2018-05-02T16:45:40.723Z,9.43
2018-05-02T16:48:08.260Z,10.57
2018-05-02T16:50:35.806Z,10.30
2018-05-02T16:53:03.404Z,5.23
2018-05-02T16:55:30.969Z,9.50
2018-05-02T16:57:58.524Z,6.67
2018-05-02T17:00:26.391Z,9.97
2018-05-02T17:02:53.945Z,5.20
2018-05-02T17:05:21.497Z,5.33
2018-05-02T17:07:49.041Z,6.93
2018-05-02T17:10:16.600Z,10.40
2018-05-02T17:12:44.330Z,8.00
2018-05-02T17:15:11.899Z,6.73
2018-05-02T17:17:39.444Z,4.33
2018-05-02T17:20:07.054Z,5.03
2018-05-02T17:22:34.624Z,4.73
2018-05-02T17:25:02.180Z,4.27
2018-05-02T17:27:29.912Z,3.73
2018-05-02T17:29:57.455Z,2.40
2018-05-02T17:32:25.004Z,2.67
2018-05-02T17:34:52.700Z,11.60
2018-05-02T17:37:20.250Z,9.47
2018-05-02T17:39:47.816Z,5.13
2018-05-02T17:42:15.769Z,5.33
2018-05-02T17:44:43.307Z,5.63
2018-05-02T17:47:10.859Z,4.30
2018-05-02T17:49:38.601Z,12.17
2018-05-02T17:52:06.249Z,5.83
2018-05-02T17:54:33.819Z,6.77
2018-05-02T17:57:01.411Z,7.07
2018-05-02T17:59:28.967Z,6.93
2018-05-02T18:01:56.541Z,10.53
2018-05-02T18:04:24.129Z,7.80
2018-05-02T18:06:51.726Z,10.03
2018-05-02T18:09:19.283Z,8.67
2018-05-02T18:11:47.005Z,17.20
2018-05-02T18:14:14.583Z,10.10
2018-05-02T18:16:42.173Z,13.57
2018-05-02T18:19:09.921Z,10.30
2018-05-02T18:21:37.561Z,13.87
2018-05-02T18:24:05.093Z,8.10
2018-05-02T18:26:32.777Z,6.93
2018-05-02T18:29:00.353Z,10.50
2018-05-02T18:31:27.925Z,10.80
2018-05-02T18:33:55.955Z,6.27
2018-05-02T18:36:23.568Z,13.17
2018-05-02T18:38:51.106Z,4.50
2018-05-02T18:41:18.712Z,4.27
2018-05-02T18:43:46.278Z,4.23
2018-05-02T18:46:13.872Z,7.00
2018-05-02T18:48:41.791Z,6.87
2018-05-02T18:51:09.412Z,7.37
2018-05-02T18:53:36.994Z,5.83
2018-05-02T18:56:04.753Z,6.23
2018-05-02T18:58:32.323Z,4.70
2018-05-02T19:00:59.890Z,7.93
2018-05-02T19:03:27.500Z,7.23
2018-05-02T19:05:55.070Z,5.47
2018-05-02T19:08:22.680Z,5.40
2018-05-02T19:10:50.263Z,7.40
2018-05-02T19:13:17.836Z,6.93
2018-05-02T19:15:45.417Z,4.73
2018-05-02T19:18:18.506Z,8.70
2018-05-02T19:20:46.095Z,7.50
2018-05-02T19:23:13.644Z,5.83
2018-05-02T19:25:46.707Z,6.70
2018-05-02T19:28:14.354Z,10.77
2018-05-02T19:30:42.036Z,6.97
2018-05-02T19:33:15.095Z,6.40
2018-05-02T19:35:42.726Z,8.83
2018-05-02T19:38:11.309Z,9.37
2018-05-02T19:40:44.499Z,5.93
2018-05-02T19:43:17.681Z,4.93
2018-05-02T19:45:45.390Z,8.13
2018-05-02T19:48:13.569Z,9.83
2018-05-02T19:50:41.268Z,12.00
2018-05-02T19:53:08.906Z,6.30
2018-05-02T19:55:36.475Z,6.53
2018-05-02T19:58:04.050Z,6.17
2018-05-02T20:00:37.062Z,6.43
2018-05-02T20:03:04.644Z,6.77
2018-05-02T20:05:32.198Z,8.87
2018-05-02T20:07:59.757Z,8.27
2018-05-02T20:10:32.714Z,11.93
2018-05-02T20:13:05.883Z,6.37
2018-05-02T20:15:33.440Z,7.17
2018-05-02T20:18:01.009Z,9.87
2018-05-02T20:20:28.589Z,7.30
2018-05-02T20:22:56.131Z,6.43
2018-05-02T20:25:23.720Z,8.37
2018-05-02T20:27:51.283Z,6.33
2018-05-02T20:30:18.831Z,6.20
2018-05-02T20:32:46.384Z,8.90
2018-05-02T20:35:13.951Z,9.20
2018-05-02T20:37:41.505Z,8.27
2018-05-02T20:40:09.050Z,7.63
2018-05-02T20:42:36.968Z,9.27
2018-05-02T20:45:04.538Z,7.23
2018-05-02T20:47:32.111Z,8.77
2018-05-02T20:49:59.693Z,18.33
2018-05-02T20:52:27.227Z,10.30
2018-05-02T20:54:54.896Z,14.47
2018-05-02T20:57:22.433Z,12.73
2018-05-02T20:59:50.004Z,12.70
2018-05-02T21:02:17.559Z,11.73
2018-05-02T21:04:45.168Z,12.40
2018-05-02T21:07:12.718Z,14.10
2018-05-02T21:09:40.264Z,20.37
2018-05-02T21:12:07.998Z,15.37
2018-05-02T21:14:35.629Z,10.47
2018-05-02T21:17:03.153Z,13.93
2018-05-02T21:19:30.731Z,13.87
2018-05-02T21:21:58.263Z,28.87
2018-05-02T21:24:25.815Z,10.37
2018-05-02T21:26:53.559Z,14.27
2018-05-02T21:29:21.114Z,15.87
2018-05-02T21:31:48.654Z,16.70
2018-05-02T21:34:16.332Z,15.40
2018-05-02T21:36:43.867Z,13.80
2018-05-02T21:39:11.434Z,18.07
2018-05-02T21:41:39.141Z,18.47
2018-05-02T21:44:06.680Z,19.33
2018-05-02T21:46:34.215Z,15.33
2018-05-02T21:49:02.082Z,16.10
2018-05-02T21:51:29.630Z,13.47
2018-05-02T21:53:57.207Z,14.37
2018-05-02T21:56:24.937Z,17.07
2018-05-02T21:58:52.486Z,22.13
2018-05-02T22:01:20.044Z,18.73
2018-05-02T22:03:47.629Z,11.20
2018-05-02T22:06:15.167Z,16.60
2018-05-02T22:08:42.713Z,12.63
2018-05-02T22:11:10.476Z,12.53
2018-05-02T22:13:38.026Z,13.73
2018-05-02T22:16:05.582Z,16.90
2018-05-02T22:18:33.154Z,15.00
2018-05-02T22:21:00.712Z,12.97
2018-05-02T22:23:28.254Z,13.57
2018-05-02T22:25:55.900Z,15.27
2018-05-02T22:28:23.439Z,14.97
2018-05-02T22:30:50.989Z,12.87
2018-05-02T22:33:18.562Z,13.83
2018-05-02T22:35:46.096Z,9.23
2018-05-02T22:38:13.640Z,11.67
2018-05-02T22:40:41.320Z,12.10
2018-05-02T22:43:08.868Z,13.67
2018-05-02T22:45:36.417Z,10.67
2018-05-02T22:48:04.138Z,13.47
2018-05-02T22:50:31.666Z,15.00
2018-05-02T22:52:59.210Z,16.60
2018-05-02T22:55:26.928Z,19.67
2018-05-02T22:57:54.476Z,14.00
2018-05-02T23:00:22.028Z,10.47
2018-05-02T23:02:49.608Z,13.90
2018-05-02T23:05:17.147Z,14.17
2018-05-02T23:07:44.705Z,12.77
2018-05-02T23:10:12.618Z,13.47
2018-05-02T23:12:40.163Z,13.10
2018-05-02T23:15:07.707Z,11.23
2018-05-02T23:17:35.604Z,15.07
2018-05-02T23:20:03.142Z,12.87
2018-05-02T23:36:15.348Z,15.43
2018-05-02T23:38:42.904Z,12.17
2018-05-02T23:41:10.447Z,13.53
2018-05-02T23:43:38.122Z,12.23
2018-05-02T23:46:05.667Z,16.13
2018-05-02T23:48:33.204Z,14.53
2018-05-02T23:51:00.779Z,16.87
2018-05-02T23:53:28.320Z,12.70
2018-05-02T23:55:55.877Z,14.77
2018-05-02T23:58:23.611Z,20.93
