createdAt,value
2018-11-26T00:00:35.153Z,8.30
2018-11-26T00:03:10.078Z,8.20
2018-11-26T00:05:40.420Z,8.20
2018-11-26T00:08:12.271Z,8.10
2018-11-26T00:11:49.421Z,8.10
2018-11-26T00:14:18.292Z,8.00
2018-11-26T00:16:47.210Z,7.90
2018-11-26T00:19:15.994Z,7.80
2018-11-26T00:21:44.805Z,7.80
2018-11-26T00:24:13.609Z,7.70
2018-11-26T00:26:42.464Z,7.70
2018-11-26T00:29:11.306Z,7.60
2018-11-26T00:31:40.116Z,7.60
2018-11-26T00:34:09.124Z,7.50
2018-11-26T00:36:38.049Z,7.50
2018-11-26T00:39:09.901Z,7.40
2018-11-26T00:41:38.785Z,7.40
2018-11-26T00:44:08.151Z,7.30
2018-11-26T00:46:36.960Z,7.30
2018-11-26T00:49:05.828Z,7.20
2018-11-26T00:51:37.935Z,7.20
2018-11-26T00:54:06.831Z,7.10
2018-11-26T00:56:35.663Z,7.10
2018-11-26T00:59:04.492Z,7.00
2018-11-26T01:01:33.292Z,7.00
2018-11-26T01:04:02.091Z,6.70
2018-11-26T01:06:31.331Z,6.90
2018-11-26T01:09:00.171Z,6.80
2018-11-26T01:11:28.959Z,6.80
2018-11-26T01:13:57.779Z,6.70
2018-11-26T01:16:26.667Z,6.70
2018-11-26T01:18:55.484Z,6.70
2018-11-26T01:21:24.329Z,6.60
2018-11-26T01:23:53.115Z,6.60
2018-11-26T01:26:21.899Z,6.60
2018-11-26T01:28:50.695Z,6.50
2018-11-26T01:31:19.486Z,6.50
2018-11-26T01:33:48.295Z,6.40
2018-11-26T01:36:17.288Z,6.40
2018-11-26T01:38:46.075Z,6.40
2018-11-26T01:41:14.927Z,6.40
2018-11-26T01:43:43.748Z,6.30
2018-11-26T01:46:12.545Z,6.30
2018-11-26T01:48:41.333Z,6.30
2018-11-26T01:51:10.155Z,6.30
2018-11-26T01:53:38.973Z,6.30
2018-11-26T01:56:07.763Z,6.30
2018-11-26T01:58:36.752Z,6.30
2018-11-26T02:01:05.797Z,6.20
2018-11-26T02:03:34.575Z,6.20
2018-11-26T02:06:03.394Z,6.20
2018-11-26T02:08:32.556Z,6.20
2018-11-26T02:11:01.360Z,6.20
2018-11-26T02:13:30.182Z,6.20
2018-11-26T02:15:59.028Z,6.20
2018-11-26T02:18:27.870Z,6.20
2018-11-26T02:20:57.150Z,6.20
2018-11-26T02:23:25.982Z,6.20
2018-11-26T02:25:54.789Z,6.20
2018-11-26T02:28:23.579Z,6.30
2018-11-26T02:30:52.407Z,6.30
2018-11-26T02:33:21.212Z,6.30
2018-11-26T02:35:50.034Z,6.30
2018-11-26T02:38:18.816Z,6.30
2018-11-26T02:40:47.613Z,6.40
2018-11-26T02:43:16.892Z,6.40
2018-11-26T02:45:45.707Z,6.40
2018-11-26T02:48:14.507Z,6.40
2018-11-26T02:50:43.303Z,6.50
2018-11-26T02:53:12.096Z,6.50
2018-11-26T02:55:40.896Z,6.50
2018-11-26T02:58:09.740Z,6.50
2018-11-26T03:00:41.383Z,6.50
2018-11-26T03:03:10.784Z,6.50
2018-11-26T03:05:39.728Z,6.50
2018-11-26T03:08:08.544Z,6.50
2018-11-26T03:10:37.783Z,6.50
2018-11-26T03:13:06.938Z,6.50
2018-11-26T03:15:35.760Z,6.50
2018-11-26T03:18:04.753Z,6.50
2018-11-26T03:20:33.554Z,6.50
2018-11-26T03:23:02.343Z,6.40
2018-11-26T03:25:31.422Z,6.40
2018-11-26T03:28:00.220Z,6.40
2018-11-26T03:30:29.059Z,6.40
2018-11-26T03:32:57.867Z,6.40
2018-11-26T03:35:26.724Z,6.40
2018-11-26T03:37:55.532Z,6.40
2018-11-26T03:40:24.349Z,6.40
2018-11-26T03:42:53.139Z,6.40
2018-11-26T03:45:21.947Z,6.40
2018-11-26T03:47:51.028Z,6.40
2018-11-26T03:50:19.824Z,6.40
2018-11-26T03:52:48.715Z,6.40
2018-11-26T03:55:17.515Z,6.40
2018-11-26T03:57:46.323Z,6.40
2018-11-26T04:00:16.516Z,6.40
2018-11-26T04:02:45.364Z,6.40
2018-11-26T04:05:14.210Z,6.40
2018-11-26T04:07:43.043Z,6.40
2018-11-26T04:10:13.322Z,6.40
2018-11-26T04:12:42.500Z,6.40
2018-11-26T04:15:14.887Z,6.40
2018-11-26T04:17:43.707Z,6.40
2018-11-26T04:20:12.508Z,6.50
2018-11-26T04:22:41.300Z,6.50
2018-11-26T04:25:10.524Z,6.50
2018-11-26T04:27:39.296Z,6.50
2018-11-26T04:30:11.396Z,6.50
2018-11-26T04:32:40.750Z,6.50
2018-11-26T04:35:10.004Z,6.50
2018-11-26T04:37:38.953Z,6.60
2018-11-26T04:40:10.306Z,6.60
2018-11-26T04:42:39.312Z,6.60
2018-11-26T04:45:10.752Z,6.60
2018-11-26T04:47:39.759Z,6.70
2018-11-26T04:50:11.644Z,6.70
2018-11-26T04:52:40.503Z,6.70
2018-11-26T04:55:11.074Z,6.70
2018-11-26T04:57:42.603Z,6.70
2018-11-26T05:00:13.079Z,6.70
2018-11-26T05:02:42.002Z,6.70
2018-11-26T05:05:12.360Z,6.60
2018-11-26T05:07:41.175Z,6.70
2018-11-26T05:10:12.822Z,6.70
2018-11-26T05:12:41.640Z,6.70
2018-11-26T05:15:12.512Z,6.70
2018-11-26T05:17:41.392Z,6.50
2018-11-26T05:20:13.485Z,6.70
2018-11-26T05:22:42.329Z,6.80
2018-11-26T05:25:11.899Z,6.70
2018-11-26T05:27:40.704Z,6.80
2018-11-26T05:30:11.444Z,6.80
2018-11-26T05:32:40.319Z,6.80
2018-11-26T05:35:11.455Z,6.70
2018-11-26T05:37:40.250Z,6.70
2018-11-26T05:40:10.978Z,6.70
2018-11-26T05:42:39.932Z,6.70
2018-11-26T05:45:13.190Z,6.70
2018-11-26T05:47:41.989Z,6.70
2018-11-26T05:50:12.381Z,6.70
2018-11-26T05:52:41.572Z,6.70
2018-11-26T05:55:15.771Z,6.70
2018-11-26T05:57:45.914Z,6.70
2018-11-26T06:00:18.414Z,6.60
2018-11-26T06:02:47.487Z,6.60
2018-11-26T06:05:16.295Z,6.60
2018-11-26T06:07:45.095Z,6.70
2018-11-26T06:10:13.940Z,6.70
2018-11-26T06:12:42.759Z,6.70
2018-11-26T06:15:13.899Z,6.70
2018-11-26T06:17:42.786Z,6.70
2018-11-26T06:20:12.824Z,6.70
2018-11-26T06:22:44.540Z,6.70
2018-11-26T06:25:21.430Z,6.70
2018-11-26T06:27:50.302Z,6.70
2018-11-26T06:30:19.975Z,6.70
2018-11-26T06:32:48.891Z,6.70
2018-11-26T06:35:22.316Z,6.70
2018-11-26T06:37:51.193Z,6.70
2018-11-26T06:40:20.007Z,6.70
2018-11-26T06:42:48.948Z,6.80
2018-11-26T06:45:22.544Z,6.70
2018-11-26T06:47:51.584Z,6.80
2018-11-26T06:50:21.389Z,6.80
2018-11-26T06:52:50.199Z,6.80
2018-11-26T06:55:20.511Z,6.80
2018-11-26T06:57:49.314Z,6.80
2018-11-26T07:00:19.830Z,6.90
2018-11-26T07:02:48.964Z,6.90
2018-11-26T07:05:20.275Z,6.90
2018-11-26T07:07:49.170Z,6.90
2018-11-26T07:10:19.236Z,7.00
2018-11-26T07:12:48.045Z,7.00
2018-11-26T07:15:19.930Z,7.00
2018-11-26T07:17:48.838Z,7.00
2018-11-26T07:20:19.092Z,7.10
2018-11-26T07:22:48.005Z,7.10
2018-11-26T07:25:18.482Z,7.10
2018-11-26T07:27:51.637Z,7.10
2018-11-26T07:30:25.267Z,7.20
2018-11-26T07:32:54.099Z,7.20
2018-11-26T07:35:22.923Z,7.20
2018-11-26T07:37:51.749Z,7.20
2018-11-26T07:40:22.233Z,7.20
2018-11-26T07:42:55.464Z,7.20
2018-11-26T07:45:24.274Z,7.30
2018-11-26T07:47:53.079Z,7.30
2018-11-26T07:50:21.935Z,7.30
2018-11-26T07:52:50.761Z,7.30
2018-11-26T07:55:20.832Z,7.30
2018-11-26T07:57:49.630Z,7.30
2018-11-26T08:00:20.296Z,7.40
2018-11-26T08:02:49.956Z,7.40
2018-11-26T08:05:20.375Z,7.40
2018-11-26T08:07:49.198Z,7.40
2018-11-26T08:10:22.321Z,7.40
2018-11-26T08:12:52.905Z,7.40
2018-11-26T08:15:23.352Z,7.40
2018-11-26T08:17:52.165Z,7.40
2018-11-26T08:20:21.045Z,7.40
2018-11-26T08:22:49.847Z,7.40
2018-11-26T08:25:22.146Z,7.50
2018-11-26T08:27:51.342Z,7.50
2018-11-26T08:30:24.748Z,7.50
2018-11-26T08:32:57.220Z,7.50
2018-11-26T08:35:26.329Z,7.50
2018-11-26T08:38:00.429Z,7.50
2018-11-26T08:40:30.243Z,7.50
2018-11-26T08:43:15.142Z,7.50
2018-11-26T08:45:57.952Z,7.50
2018-11-26T08:48:28.755Z,7.50
2018-11-26T08:51:00.407Z,7.50
2018-11-26T08:53:29.296Z,7.50
2018-11-26T08:55:58.118Z,7.50
2018-11-26T08:58:26.930Z,7.50
2018-11-26T09:01:01.120Z,7.50
2018-11-26T09:03:35.810Z,7.50
2018-11-26T09:06:05.437Z,7.50
2018-11-26T09:08:36.207Z,7.60
2018-11-26T09:11:06.719Z,7.60
2018-11-26T09:13:35.491Z,7.60
2018-11-26T09:16:04.828Z,7.70
2018-11-26T09:18:33.653Z,7.70
2018-11-26T09:21:02.485Z,7.80
2018-11-26T09:23:31.271Z,7.80
2018-11-26T09:26:00.059Z,7.80
2018-11-26T09:28:28.855Z,7.90
2018-11-26T09:30:57.683Z,7.90
2018-11-26T09:33:26.467Z,8.00
2018-11-26T09:35:55.252Z,8.00
2018-11-26T09:38:24.063Z,8.10
2018-11-26T09:40:52.878Z,8.10
2018-11-26T09:43:21.661Z,8.20
2018-11-26T09:45:50.472Z,8.20
2018-11-26T09:48:19.259Z,8.30
2018-11-26T09:50:48.066Z,8.40
2018-11-26T09:53:17.256Z,8.40
2018-11-26T09:55:46.061Z,8.40
2018-11-26T09:58:14.842Z,8.50
2018-11-26T10:00:43.721Z,8.50
2018-11-26T10:03:12.549Z,8.60
2018-11-26T10:05:41.382Z,8.60
2018-11-26T10:08:10.204Z,8.60
2018-11-26T10:10:39.045Z,8.60
2018-11-26T10:13:08.098Z,8.60
2018-11-26T10:15:37.181Z,8.60
2018-11-26T10:18:06.315Z,8.60
2018-11-26T10:20:35.129Z,8.60
2018-11-26T10:23:03.974Z,8.60
2018-11-26T10:25:32.762Z,8.70
2018-11-26T10:28:01.552Z,8.70
2018-11-26T10:30:30.387Z,8.70
2018-11-26T10:32:59.295Z,8.70
2018-11-26T10:35:28.095Z,8.70
2018-11-26T10:37:56.931Z,8.80
2018-11-26T10:40:27.493Z,8.80
2018-11-26T10:42:56.264Z,8.80
2018-11-26T10:45:25.682Z,8.80
2018-11-26T10:47:54.483Z,8.80
2018-11-26T10:50:26.110Z,8.90
2018-11-26T10:52:58.711Z,8.90
2018-11-26T10:55:33.300Z,8.90
2018-11-26T10:58:02.299Z,8.90
2018-11-26T11:00:36.589Z,8.90
2018-11-26T11:03:05.849Z,8.80
2018-11-26T11:05:35.592Z,8.90
2018-11-26T11:08:04.770Z,8.80
2018-11-26T11:10:34.097Z,8.80
2018-11-26T11:13:02.986Z,8.80
2018-11-26T11:15:31.820Z,8.90
2018-11-26T11:18:00.682Z,8.90
2018-11-26T11:20:30.115Z,8.90
2018-11-26T11:22:58.955Z,8.90
2018-11-26T11:25:27.808Z,8.90
2018-11-26T11:27:56.674Z,9.00
2018-11-26T11:30:27.362Z,9.00
2018-11-26T11:32:56.200Z,9.00
2018-11-26T11:35:25.010Z,9.10
2018-11-26T11:37:54.772Z,9.10
2018-11-26T11:40:28.077Z,9.10
2018-11-26T11:42:57.885Z,9.10
2018-11-26T11:45:27.476Z,9.10
2018-11-26T11:47:56.310Z,9.10
2018-11-26T11:50:25.673Z,9.10
2018-11-26T11:52:54.539Z,9.10
2018-11-26T11:55:24.904Z,9.10
2018-11-26T11:57:53.836Z,9.10
2018-11-26T12:00:36.562Z,9.10
2018-11-26T12:03:14.662Z,9.10
2018-11-26T12:05:43.509Z,9.10
2018-11-26T12:08:12.356Z,9.10
2018-11-26T12:10:41.188Z,9.00
2018-11-26T12:13:11.874Z,9.00
2018-11-26T12:15:45.455Z,9.00
2018-11-26T12:18:14.242Z,9.00
2018-11-26T12:20:43.375Z,9.10
2018-11-26T12:23:12.262Z,9.10
2018-11-26T12:25:41.051Z,9.10
2018-11-26T12:28:09.879Z,9.10
2018-11-26T12:30:44.240Z,9.10
2018-11-26T12:33:13.100Z,9.10
2018-11-26T12:35:41.944Z,9.10
2018-11-26T12:38:11.237Z,9.10
2018-11-26T12:40:40.143Z,9.10
2018-11-26T12:43:08.957Z,9.10
2018-11-26T12:45:37.784Z,9.10
2018-11-26T12:48:06.650Z,9.10
2018-11-26T12:50:35.485Z,9.10
2018-11-26T12:53:04.340Z,9.10
2018-11-26T12:55:33.450Z,9.10
2018-11-26T12:58:02.369Z,9.10
2018-11-26T13:00:31.216Z,9.10
2018-11-26T13:03:07.414Z,9.00
2018-11-26T13:05:36.269Z,9.00
2018-11-26T13:08:05.173Z,9.00
2018-11-26T13:10:34.028Z,9.00
2018-11-26T13:13:02.874Z,9.00
2018-11-26T13:15:31.717Z,9.00
2018-11-26T13:18:00.535Z,9.00
2018-11-26T13:20:30.693Z,8.90
2018-11-26T13:23:00.118Z,8.90
2018-11-26T13:25:33.762Z,8.90
2018-11-26T13:28:03.926Z,8.90
2018-11-26T13:30:38.087Z,8.90
2018-11-26T13:33:10.788Z,8.90
2018-11-26T13:35:40.274Z,8.90
2018-11-26T13:38:09.824Z,8.90
2018-11-26T13:40:38.687Z,8.90
2018-11-26T13:43:09.589Z,8.90
2018-11-26T13:45:40.908Z,8.90
2018-11-26T13:48:11.658Z,8.80
2018-11-26T13:50:44.421Z,8.80
2018-11-26T13:53:13.488Z,8.90
2018-11-26T13:55:42.286Z,8.80
2018-11-26T13:58:11.161Z,8.90
2018-11-26T14:00:39.999Z,8.90
2018-11-26T14:03:08.844Z,8.90
2018-11-26T14:05:37.668Z,8.90
2018-11-26T14:08:06.847Z,8.90
2018-11-26T14:10:35.669Z,8.90
2018-11-26T14:13:11.439Z,8.90
2018-11-26T14:15:40.310Z,8.90
2018-11-26T14:18:09.160Z,8.90
2018-11-26T14:20:38.005Z,8.90
2018-11-26T14:23:07.580Z,8.80
2018-11-26T14:25:36.373Z,8.80
2018-11-26T14:28:06.223Z,8.80
2018-11-26T14:30:34.253Z,8.80
2018-11-26T14:33:03.116Z,8.80
2018-11-26T14:35:32.041Z,8.70
2018-11-26T14:38:03.472Z,8.80
2018-11-26T14:40:34.814Z,8.80
2018-11-26T14:43:03.617Z,8.80
2018-11-26T14:45:32.452Z,8.80
2018-11-26T14:48:01.309Z,8.80
2018-11-26T14:50:30.164Z,8.70
2018-11-26T14:52:59.019Z,8.70
2018-11-26T14:55:29.762Z,8.70
2018-11-26T14:57:58.606Z,8.70
2018-11-26T15:00:27.409Z,8.70
2018-11-26T15:02:56.242Z,8.70
2018-11-26T15:05:25.077Z,8.70
2018-11-26T15:07:53.932Z,8.70
2018-11-26T15:10:24.161Z,8.70
2018-11-26T15:12:53.030Z,8.70
2018-11-26T15:15:24.317Z,8.70
2018-11-26T15:17:54.501Z,8.70
2018-11-26T15:20:26.481Z,8.70
2018-11-26T15:22:56.736Z,8.70
2018-11-26T15:25:28.582Z,8.70
2018-11-26T15:28:00.460Z,8.70
2018-11-26T15:30:29.289Z,8.60
2018-11-26T15:32:58.071Z,8.60
2018-11-26T15:35:27.122Z,8.60
2018-11-26T15:37:55.889Z,8.50
2018-11-26T15:40:24.685Z,8.50
2018-11-26T15:42:53.484Z,8.50
2018-11-26T15:45:23.908Z,8.40
2018-11-26T15:47:53.909Z,8.40
2018-11-26T15:50:22.745Z,8.40
2018-11-26T15:52:51.596Z,8.40
2018-11-26T15:55:21.727Z,8.30
2018-11-26T15:57:50.701Z,8.30
2018-11-26T16:00:20.987Z,8.30
2018-11-26T16:02:50.144Z,8.30
2018-11-26T16:05:22.700Z,8.30
2018-11-26T16:07:52.265Z,8.30
2018-11-26T16:10:21.064Z,8.20
2018-11-26T16:12:59.335Z,8.20
2018-11-26T16:15:32.170Z,8.20
2018-11-26T16:18:02.275Z,8.20
2018-11-26T16:20:31.193Z,8.20
2018-11-26T16:23:00.599Z,8.20
2018-11-26T16:25:29.897Z,8.10
2018-11-26T16:27:58.718Z,8.10
2018-11-26T16:30:27.529Z,8.10
2018-11-26T16:32:58.216Z,8.10
2018-11-26T16:35:30.134Z,8.10
2018-11-26T16:37:59.188Z,8.10
2018-11-26T16:40:27.984Z,8.10
2018-11-26T16:42:56.779Z,8.10
2018-11-26T16:45:27.945Z,8.10
2018-11-26T16:47:58.069Z,8.00
2018-11-26T16:50:29.898Z,8.00
2018-11-26T16:52:58.687Z,8.00
2018-11-26T16:55:27.496Z,8.00
2018-11-26T16:57:56.336Z,8.00
2018-11-26T17:00:27.843Z,7.90
2018-11-26T17:03:00.293Z,7.90
2018-11-26T17:05:31.709Z,7.90
2018-11-26T17:08:00.491Z,7.90
2018-11-26T17:10:29.672Z,7.90
2018-11-26T17:12:58.478Z,7.90
2018-11-26T17:15:27.281Z,7.90
2018-11-26T17:17:56.134Z,7.90
2018-11-26T17:20:24.981Z,7.90
2018-11-26T17:22:53.796Z,7.90
2018-11-26T17:25:22.612Z,7.90
2018-11-26T17:27:51.940Z,8.00
2018-11-26T17:30:24.229Z,8.00
2018-11-26T17:32:56.828Z,8.00
2018-11-26T17:35:25.666Z,8.00
2018-11-26T17:37:54.493Z,8.00
2018-11-26T17:40:24.397Z,8.00
2018-11-26T17:42:53.709Z,8.10
2018-11-26T17:45:23.298Z,8.10
2018-11-26T17:47:57.193Z,8.10
2018-11-26T17:50:33.232Z,8.10
2018-11-26T17:53:02.037Z,8.10
2018-11-26T17:55:30.843Z,8.10
2018-11-26T17:57:59.647Z,8.10
2018-11-26T18:00:31.684Z,8.20
2018-11-26T18:03:00.491Z,8.20
2018-11-26T18:05:30.909Z,8.20
2018-11-26T18:08:09.417Z,8.20
2018-11-26T18:10:38.433Z,8.20
2018-11-26T18:13:07.450Z,8.20
2018-11-26T18:15:36.300Z,8.20
2018-11-26T18:18:08.565Z,8.30
2018-11-26T18:20:37.379Z,8.30
2018-11-26T18:23:07.888Z,8.30
2018-11-26T18:25:36.724Z,8.30
2018-11-26T18:28:09.837Z,8.30
2018-11-26T18:30:40.854Z,8.30
2018-11-26T18:33:09.672Z,8.30
2018-11-26T18:35:39.028Z,8.30
2018-11-26T18:38:08.347Z,8.30
2018-11-26T18:40:38.837Z,8.30
2018-11-26T18:43:08.953Z,8.30
2018-11-26T18:45:39.175Z,8.30
2018-11-26T18:48:09.410Z,8.30
2018-11-26T18:50:38.688Z,8.30
2018-11-26T18:53:08.416Z,8.30
2018-11-26T18:55:38.534Z,8.40
2018-11-26T18:58:07.716Z,8.30
2018-11-26T19:00:46.095Z,8.40
2018-11-26T19:03:20.957Z,8.40
2018-11-26T19:05:51.816Z,8.40
2018-11-26T19:08:20.629Z,8.40
2018-11-26T19:10:52.411Z,8.30
2018-11-26T19:13:26.168Z,8.40
2018-11-26T19:16:02.588Z,8.40
2018-11-26T19:18:31.384Z,8.40
2018-11-26T19:21:00.205Z,8.40
2018-11-26T19:23:29.039Z,8.40
2018-11-26T19:25:57.865Z,8.40
2018-11-26T19:28:27.230Z,8.40
2018-11-26T19:30:56.272Z,8.40
2018-11-26T19:33:25.077Z,8.50
2018-11-26T19:35:53.893Z,8.50
2018-11-26T19:38:22.767Z,8.50
2018-11-26T19:40:51.684Z,8.50
2018-11-26T19:43:20.497Z,8.50
2018-11-26T19:45:49.362Z,8.50
2018-11-26T19:48:18.181Z,8.40
2018-11-26T19:50:47.059Z,8.40
2018-11-26T19:53:16.214Z,8.40
2018-11-26T19:55:45.062Z,8.40
2018-11-26T19:58:13.903Z,8.40
2018-11-26T20:00:42.772Z,8.40
2018-11-26T20:03:21.040Z,8.40
2018-11-26T20:06:06.650Z,8.40
2018-11-26T20:08:35.494Z,8.30
2018-11-26T20:11:04.313Z,8.30
2018-11-26T20:13:33.457Z,8.30
2018-11-26T20:16:02.296Z,8.30
2018-11-26T20:18:31.131Z,8.20
2018-11-26T20:20:59.977Z,8.20
2018-11-26T20:23:28.860Z,8.20
2018-11-26T20:25:57.713Z,8.10
2018-11-26T20:28:26.757Z,8.10
2018-11-26T20:30:55.623Z,8.10
2018-11-26T20:33:24.768Z,8.10
2018-11-26T20:35:53.739Z,8.00
2018-11-26T20:38:22.536Z,8.00
2018-11-26T20:40:51.357Z,8.00
2018-11-26T20:43:20.184Z,8.00
2018-11-26T20:45:50.141Z,7.90
2018-11-26T20:48:18.944Z,7.90
2018-11-26T20:50:50.705Z,7.90
2018-11-26T20:53:22.372Z,7.80
2018-11-26T20:55:51.538Z,7.70
2018-11-26T20:58:20.328Z,7.70
2018-11-26T21:00:49.181Z,7.60
2018-11-26T21:03:18.023Z,7.60
2018-11-26T21:05:46.842Z,7.50
2018-11-26T21:08:15.740Z,7.40
2018-11-26T21:10:44.555Z,7.40
2018-11-26T21:13:16.883Z,7.30
2018-11-26T21:15:42.228Z,7.20
2018-11-26T21:18:13.344Z,7.10
2018-11-26T21:20:50.528Z,7.10
2018-11-26T21:23:26.669Z,7.00
2018-11-26T21:25:57.286Z,6.90
2018-11-26T21:28:26.064Z,6.80
2018-11-26T21:30:55.210Z,6.80
2018-11-26T21:33:24.017Z,6.70
2018-11-26T21:35:52.819Z,6.60
2018-11-26T21:38:22.132Z,6.60
2018-11-26T21:40:50.975Z,6.50
2018-11-26T21:43:19.764Z,6.50
2018-11-26T21:45:54.189Z,6.40
2018-11-26T21:48:23.034Z,6.40
2018-11-26T21:50:51.905Z,6.30
2018-11-26T21:53:20.711Z,6.30
2018-11-26T21:55:49.516Z,6.30
2018-11-26T21:58:18.372Z,6.20
2018-11-26T22:00:49.053Z,6.20
2018-11-26T22:03:17.922Z,6.20
2018-11-26T22:05:46.776Z,6.10
2018-11-26T22:08:15.593Z,6.10
2018-11-26T22:10:44.892Z,6.00
2018-11-26T22:13:16.120Z,6.00
2018-11-26T22:15:44.950Z,6.00
2018-11-26T22:18:13.760Z,5.90
2018-11-26T22:20:43.009Z,6.00
2018-11-26T22:23:11.823Z,5.90
2018-11-26T22:25:40.628Z,5.90
2018-11-26T22:28:10.875Z,5.90
2018-11-26T22:30:40.303Z,5.80
2018-11-26T22:33:09.657Z,5.80
2018-11-26T22:35:38.724Z,5.80
2018-11-26T22:38:07.604Z,5.80
2018-11-26T22:40:36.412Z,5.70
2018-11-26T22:43:06.153Z,5.70
2018-11-26T22:45:35.196Z,5.70
2018-11-26T22:48:09.867Z,5.70
2018-11-26T22:50:40.479Z,5.60
2018-11-26T22:53:09.916Z,5.60
2018-11-26T22:55:38.772Z,5.60
2018-11-26T22:58:11.753Z,5.50
2018-11-26T23:00:47.717Z,5.50
2018-11-26T23:03:18.661Z,5.50
2018-11-26T23:05:47.481Z,5.40
2018-11-26T23:08:16.271Z,5.40
2018-11-26T23:10:45.084Z,5.40
2018-11-26T23:13:13.893Z,5.30
2018-11-26T23:15:42.691Z,5.30
2018-11-26T23:18:11.534Z,5.30
2018-11-26T23:20:40.353Z,5.30
2018-11-26T23:23:09.172Z,5.20
2018-11-26T23:25:37.978Z,5.20
2018-11-26T23:28:06.789Z,5.20
2018-11-26T23:30:35.596Z,5.20
2018-11-26T23:33:05.865Z,5.10
2018-11-26T23:35:34.941Z,5.10
2018-11-26T23:38:03.730Z,5.10
2018-11-26T23:40:32.570Z,5.00
2018-11-26T23:43:04.453Z,5.00
2018-11-26T23:45:33.267Z,5.00
2018-11-26T23:48:02.162Z,5.00
2018-11-26T23:50:30.968Z,4.90
2018-11-26T23:52:59.784Z,4.90
2018-11-26T23:55:28.715Z,4.80
2018-11-26T23:57:57.619Z,4.80
