createdAt,value
2017-06-08T00:01:40.442Z,32.80
2017-06-08T00:04:09.254Z,32.80
2017-06-08T00:06:37.376Z,32.80
2017-06-08T00:09:05.444Z,32.80
2017-06-08T00:11:33.516Z,32.80
2017-06-08T00:14:01.594Z,32.80
2017-06-08T00:16:29.667Z,32.80
2017-06-08T00:18:57.730Z,32.80
2017-06-08T00:21:26.323Z,32.80
2017-06-08T00:23:54.408Z,32.80
2017-06-08T00:26:23.291Z,32.90
2017-06-08T00:28:51.450Z,32.80
2017-06-08T00:31:19.628Z,32.90
2017-06-08T00:33:47.703Z,32.80
2017-06-08T00:36:15.771Z,32.90
2017-06-08T00:38:43.854Z,32.80
2017-06-08T00:41:11.917Z,32.90
2017-06-08T00:43:39.991Z,32.90
2017-06-08T00:46:08.062Z,32.90
2017-06-08T00:48:36.131Z,32.90
2017-06-08T00:51:04.279Z,32.90
2017-06-08T00:53:32.348Z,32.90
2017-06-08T00:56:00.434Z,32.90
2017-06-08T00:58:28.511Z,32.90
2017-06-08T01:00:56.599Z,33.00
2017-06-08T01:03:24.671Z,32.90
2017-06-08T01:05:52.743Z,33.00
2017-06-08T01:08:20.819Z,33.00
2017-06-08T01:10:48.991Z,33.00
2017-06-08T01:13:17.067Z,33.00
2017-06-08T01:15:45.239Z,33.10
2017-06-08T01:18:13.332Z,33.10
2017-06-08T01:20:42.167Z,33.10
2017-06-08T01:23:10.232Z,33.10
2017-06-08T01:25:38.343Z,33.10
2017-06-08T01:28:06.423Z,33.10
2017-06-08T01:30:34.575Z,33.10
2017-06-08T01:33:03.044Z,33.10
2017-06-08T01:35:31.111Z,33.10
2017-06-08T01:37:59.183Z,33.10
2017-06-08T01:40:27.263Z,33.10
2017-06-08T01:42:55.363Z,33.10
2017-06-08T01:45:23.452Z,33.10
2017-06-08T01:47:51.890Z,33.10
2017-06-08T01:50:19.991Z,33.10
2017-06-08T01:52:48.088Z,33.10
2017-06-08T01:55:17.027Z,33.90
2017-06-08T01:57:45.114Z,33.20
2017-06-08T02:00:13.193Z,33.20
2017-06-08T02:02:41.359Z,33.20
2017-06-08T02:05:09.447Z,33.20
2017-06-08T02:07:37.623Z,33.10
2017-06-08T02:10:05.695Z,33.20
2017-06-08T02:12:33.871Z,33.20
2017-06-08T02:15:01.943Z,33.20
2017-06-08T02:17:30.015Z,33.20
2017-06-08T02:19:58.092Z,33.20
2017-06-08T02:22:26.159Z,33.20
2017-06-08T02:24:54.230Z,33.20
2017-06-08T02:27:22.339Z,33.20
2017-06-08T02:29:51.404Z,33.30
2017-06-08T02:32:19.471Z,33.20
2017-06-08T02:34:47.567Z,33.30
2017-06-08T02:37:16.439Z,33.30
2017-06-08T02:39:44.511Z,33.30
2017-06-08T02:42:12.599Z,33.30
2017-06-08T02:44:41.537Z,33.30
2017-06-08T02:47:09.607Z,33.30
2017-06-08T02:49:38.336Z,33.30
2017-06-08T02:52:06.410Z,33.30
2017-06-08T02:54:34.487Z,33.30
2017-06-08T02:57:02.590Z,33.30
2017-06-08T02:59:30.766Z,33.20
2017-06-08T03:01:58.835Z,33.30
2017-06-08T03:04:26.910Z,33.30
2017-06-08T03:06:54.975Z,33.30
2017-06-08T03:09:23.819Z,33.30
2017-06-08T03:11:51.895Z,33.30
2017-06-08T03:14:19.983Z,33.30
2017-06-08T03:16:48.055Z,33.30
2017-06-08T03:19:16.127Z,33.40
2017-06-08T03:21:44.211Z,33.30
2017-06-08T03:24:12.291Z,33.40
2017-06-08T03:26:41.134Z,33.40
2017-06-08T03:29:09.221Z,33.40
2017-06-08T03:31:37.300Z,33.30
2017-06-08T03:34:05.363Z,33.40
2017-06-08T03:36:33.452Z,33.40
2017-06-08T03:39:01.524Z,33.40
2017-06-08T03:41:29.599Z,33.40
2017-06-08T03:43:57.678Z,33.40
2017-06-08T03:46:25.751Z,33.40
2017-06-08T03:48:53.827Z,33.30
2017-06-08T03:51:22.668Z,33.50
2017-06-08T03:53:50.811Z,33.30
2017-06-08T03:56:18.955Z,33.40
2017-06-08T03:58:47.127Z,33.50
2017-06-08T04:01:15.199Z,33.50
2017-06-08T04:03:43.287Z,33.50
2017-06-08T04:06:11.354Z,33.50
2017-06-08T04:08:39.531Z,33.50
2017-06-08T04:11:07.602Z,33.50
2017-06-08T04:13:36.443Z,32.90
2017-06-08T04:16:04.514Z,33.40
2017-06-08T04:18:32.587Z,33.50
2017-06-08T04:21:00.687Z,33.50
2017-06-08T04:23:28.755Z,33.40
2017-06-08T04:25:56.827Z,33.50
2017-06-08T04:28:25.120Z,33.50
2017-06-08T04:30:53.191Z,33.60
2017-06-08T04:33:21.267Z,33.40
2017-06-08T04:35:49.443Z,33.50
2017-06-08T04:38:17.531Z,33.60
2017-06-08T04:40:46.403Z,33.50
2017-06-08T04:43:14.474Z,33.50
2017-06-08T04:45:42.555Z,33.60
2017-06-08T04:48:10.711Z,33.60
2017-06-08T04:50:38.782Z,33.50
2017-06-08T04:53:06.902Z,33.50
2017-06-08T04:55:35.759Z,33.80
2017-06-08T04:58:03.831Z,33.50
2017-06-08T05:00:31.922Z,33.60
2017-06-08T05:03:00.760Z,33.10
2017-06-08T05:05:28.887Z,33.60
2017-06-08T05:07:56.955Z,33.70
2017-06-08T05:10:25.685Z,33.60
2017-06-08T05:12:53.767Z,33.70
2017-06-08T05:15:21.830Z,33.70
2017-06-08T05:17:49.947Z,33.60
2017-06-08T05:20:18.124Z,33.70
2017-06-08T05:22:46.195Z,33.60
2017-06-08T05:25:14.267Z,33.70
2017-06-08T05:27:42.339Z,33.70
2017-06-08T05:30:10.414Z,33.60
2017-06-08T05:32:38.487Z,33.60
2017-06-08T05:35:06.567Z,33.80
2017-06-08T05:37:34.736Z,33.70
2017-06-08T05:40:02.831Z,33.80
2017-06-08T05:42:31.672Z,33.80
2017-06-08T05:44:59.734Z,33.70
2017-06-08T05:47:27.807Z,33.70
2017-06-08T05:49:55.894Z,33.80
2017-06-08T05:52:23.975Z,33.80
2017-06-08T05:54:52.054Z,33.80
2017-06-08T05:57:20.154Z,33.80
2017-06-08T05:59:49.024Z,34.50
2017-06-08T06:02:17.121Z,33.70
2017-06-08T06:04:45.947Z,33.70
2017-06-08T06:07:14.020Z,33.70
2017-06-08T06:09:42.090Z,33.80
2017-06-08T06:12:10.203Z,33.70
2017-06-08T06:14:38.283Z,33.70
2017-06-08T06:17:06.451Z,33.70
2017-06-08T06:19:34.523Z,33.70
2017-06-08T06:22:02.599Z,33.80
2017-06-08T06:24:30.683Z,33.90
2017-06-08T06:26:59.518Z,33.80
2017-06-08T06:29:27.594Z,33.80
2017-06-08T06:31:55.680Z,33.80
2017-06-08T06:34:23.751Z,33.80
2017-06-08T06:36:51.831Z,33.80
2017-06-08T06:39:19.918Z,33.90
2017-06-08T06:41:47.997Z,33.90
2017-06-08T06:44:16.940Z,33.90
2017-06-08T06:46:45.023Z,33.80
2017-06-08T06:49:13.093Z,33.90
2017-06-08T06:51:41.202Z,33.90
2017-06-08T06:54:09.276Z,33.90
2017-06-08T06:56:37.468Z,33.90
2017-06-08T06:59:06.307Z,34.10
2017-06-08T07:01:34.415Z,34.10
2017-06-08T07:04:02.491Z,34.00
2017-06-08T07:06:30.554Z,33.90
2017-06-08T07:08:58.642Z,33.80
2017-06-08T07:11:26.941Z,33.70
2017-06-08T07:13:55.777Z,33.50
2017-06-08T07:16:23.876Z,33.50
2017-06-08T07:18:51.943Z,33.40
2017-06-08T07:21:20.119Z,33.30
2017-06-08T07:23:48.203Z,33.20
2017-06-08T07:26:16.275Z,32.90
2017-06-08T07:28:44.346Z,32.60
2017-06-08T07:31:12.431Z,32.50
2017-06-08T07:33:41.263Z,32.50
2017-06-08T07:36:09.360Z,32.30
2017-06-08T07:38:37.430Z,32.10
2017-06-08T07:41:05.503Z,32.10
2017-06-08T07:43:33.579Z,31.90
2017-06-08T07:46:01.646Z,31.80
2017-06-08T07:48:29.719Z,31.70
2017-06-08T07:50:57.833Z,32.30
2017-06-08T07:53:26.699Z,31.90
2017-06-08T07:55:54.770Z,31.80
2017-06-08T07:58:22.845Z,32.00
2017-06-08T08:01:08.863Z,32.00
2017-06-08T08:03:37.695Z,31.70
2017-06-08T08:06:05.767Z,31.70
2017-06-08T08:08:33.835Z,31.70
2017-06-08T08:11:01.914Z,31.70
2017-06-08T08:13:29.984Z,31.70
2017-06-08T08:15:58.075Z,31.70
2017-06-08T08:18:26.164Z,31.70
2017-06-08T08:20:54.235Z,31.70
2017-06-08T08:23:22.407Z,31.70
2017-06-08T08:25:50.479Z,31.70
2017-06-08T08:28:18.555Z,31.70
2017-06-08T08:30:46.627Z,32.00
2017-06-08T08:33:14.867Z,31.90
2017-06-08T08:35:42.977Z,32.10
2017-06-08T08:38:11.047Z,32.50
2017-06-08T08:40:39.147Z,33.10
2017-06-08T08:43:07.227Z,33.30
2017-06-08T08:45:36.074Z,33.70
2017-06-08T08:48:04.313Z,33.60
2017-06-08T08:50:32.379Z,33.80
2017-06-08T08:53:00.534Z,33.80
2017-06-08T08:55:29.395Z,34.60
2017-06-08T08:57:57.471Z,33.80
2017-06-08T09:00:25.547Z,33.90
2017-06-08T09:02:53.631Z,33.90
2017-06-08T09:05:21.707Z,33.90
2017-06-08T09:07:50.555Z,33.40
2017-06-08T09:10:18.628Z,33.90
2017-06-08T09:12:46.758Z,34.10
2017-06-08T09:15:14.827Z,34.00
2017-06-08T09:17:43.688Z,34.00
2017-06-08T09:20:11.813Z,34.00
2017-06-08T09:22:39.870Z,34.00
2017-06-08T09:25:08.014Z,34.10
2017-06-08T09:27:36.857Z,34.60
2017-06-08T09:30:04.971Z,34.40
2017-06-08T09:32:33.042Z,34.40
2017-06-08T09:35:01.246Z,34.40
2017-06-08T09:37:30.079Z,34.70
2017-06-08T09:39:58.147Z,34.70
2017-06-08T09:42:26.218Z,34.70
2017-06-08T09:44:54.287Z,34.80
2017-06-08T09:47:22.363Z,34.70
2017-06-08T09:49:50.436Z,34.70
2017-06-08T09:52:18.547Z,34.80
2017-06-08T09:54:46.623Z,34.90
2017-06-08T09:57:14.791Z,34.80
2017-06-08T09:59:42.866Z,34.90
2017-06-08T10:02:10.936Z,34.90
2017-06-08T10:04:39.010Z,34.90
2017-06-08T10:07:07.083Z,35.00
2017-06-08T10:09:35.167Z,35.00
2017-06-08T10:12:04.015Z,35.70
2017-06-08T10:14:32.084Z,34.90
2017-06-08T10:17:00.151Z,35.00
2017-06-08T10:19:28.288Z,35.00
2017-06-08T10:21:57.155Z,35.20
2017-06-08T10:24:25.227Z,35.20
2017-06-08T10:26:53.311Z,35.40
2017-06-08T10:29:21.471Z,35.60
2017-06-08T10:31:49.648Z,35.90
2017-06-08T10:34:17.718Z,36.30
2017-06-08T10:36:45.803Z,36.60
2017-06-08T10:39:14.643Z,37.80
2017-06-08T10:41:42.709Z,37.10
2017-06-08T10:44:10.827Z,37.10
2017-06-08T10:46:38.903Z,37.10
2017-06-08T10:49:07.072Z,37.10
2017-06-08T10:51:35.147Z,37.10
2017-06-08T10:54:03.231Z,37.00
2017-06-08T10:56:32.451Z,37.00
2017-06-08T10:59:00.963Z,36.90
2017-06-08T11:01:29.182Z,36.70
2017-06-08T11:03:57.577Z,36.60
2017-06-08T11:06:26.544Z,36.30
2017-06-08T11:08:54.860Z,36.30
2017-06-08T11:11:23.807Z,36.20
2017-06-08T11:13:52.679Z,36.20
2017-06-08T11:16:21.028Z,36.20
2017-06-08T11:18:49.227Z,36.10
2017-06-08T11:21:17.850Z,36.20
2017-06-08T11:23:46.236Z,36.10
2017-06-08T11:26:14.407Z,36.00
2017-06-08T11:28:42.527Z,36.00
2017-06-08T11:31:10.775Z,35.90
2017-06-08T11:33:39.299Z,36.10
2017-06-08T11:36:07.476Z,36.10
2017-06-08T11:38:36.053Z,35.90
2017-06-08T11:41:04.338Z,35.70
2017-06-08T11:43:32.931Z,35.90
2017-06-08T11:46:01.147Z,35.90
2017-06-08T11:48:29.274Z,35.80
2017-06-08T11:50:58.499Z,35.90
2017-06-08T11:53:27.158Z,35.90
2017-06-08T11:55:55.867Z,35.80
2017-06-08T11:58:24.058Z,36.00
2017-06-08T12:00:52.195Z,36.30
2017-06-08T12:03:20.675Z,36.20
2017-06-08T12:05:48.952Z,36.40
2017-06-08T12:08:17.061Z,36.00
2017-06-08T12:10:45.711Z,36.50
2017-06-08T12:13:13.799Z,36.50
2017-06-08T12:15:41.911Z,36.40
2017-06-08T12:18:10.071Z,36.40
2017-06-08T12:20:38.156Z,36.40
2017-06-08T12:23:06.544Z,36.50
2017-06-08T12:25:35.375Z,36.60
2017-06-08T12:28:03.459Z,36.60
2017-06-08T12:30:31.523Z,36.40
2017-06-08T12:32:59.603Z,36.50
2017-06-08T12:35:27.667Z,36.50
2017-06-08T12:37:55.748Z,36.50
2017-06-08T12:40:23.823Z,36.40
2017-06-08T12:42:51.906Z,36.40
2017-06-08T12:45:20.020Z,36.10
2017-06-08T12:47:48.867Z,35.90
2017-06-08T12:50:16.940Z,35.90
2017-06-08T12:52:45.033Z,35.90
2017-06-08T12:55:13.103Z,36.10
2017-06-08T12:57:41.175Z,36.10
2017-06-08T13:00:09.348Z,36.20
2017-06-08T13:02:37.419Z,36.40
2017-06-08T13:05:05.516Z,36.40
2017-06-08T13:07:34.483Z,36.70
2017-06-08T13:10:02.662Z,36.60
2017-06-08T13:12:30.731Z,36.70
2017-06-08T13:14:58.802Z,37.00
2017-06-08T13:17:26.879Z,36.90
2017-06-08T13:19:54.968Z,37.30
2017-06-08T13:22:23.803Z,37.90
2017-06-08T13:24:51.880Z,37.90
2017-06-08T13:27:19.988Z,38.10
2017-06-08T13:29:48.066Z,37.60
2017-06-08T13:32:16.235Z,37.30
2017-06-08T13:34:44.306Z,37.40
2017-06-08T13:37:12.383Z,37.00
2017-06-08T13:39:40.450Z,37.00
2017-06-08T13:42:08.527Z,37.30
2017-06-08T13:44:36.596Z,37.10
2017-06-08T13:47:04.706Z,37.40
2017-06-08T13:49:32.842Z,37.40
2017-06-08T13:52:00.915Z,37.40
2017-06-08T13:54:29.003Z,37.40
2017-06-08T13:56:57.076Z,37.40
2017-06-08T13:59:25.238Z,37.40
2017-06-08T14:01:53.314Z,37.40
2017-06-08T14:04:21.391Z,37.40
2017-06-08T14:06:49.454Z,37.90
2017-06-08T14:09:17.542Z,38.10
2017-06-08T14:11:46.380Z,37.60
2017-06-08T14:14:14.527Z,37.60
2017-06-08T14:16:42.602Z,37.40
2017-06-08T14:19:10.735Z,37.40
2017-06-08T14:21:38.818Z,37.50
2017-06-08T14:24:06.983Z,37.40
2017-06-08T14:26:35.118Z,37.50
2017-06-08T14:29:03.232Z,37.40
2017-06-08T14:31:31.407Z,37.40
2017-06-08T14:33:59.475Z,37.50
2017-06-08T14:36:27.572Z,37.50
2017-06-08T14:38:55.800Z,37.50
2017-06-08T14:41:23.899Z,37.50
2017-06-08T14:43:51.987Z,37.30
2017-06-08T14:46:20.579Z,37.50
2017-06-08T14:48:49.431Z,37.50
2017-06-08T14:51:17.524Z,37.50
2017-06-08T14:53:45.603Z,37.50
2017-06-08T14:56:13.663Z,37.50
2017-06-08T14:58:41.743Z,37.50
2017-06-08T15:01:09.815Z,37.50
2017-06-08T15:03:38.000Z,37.50
2017-06-08T15:06:06.155Z,37.50
2017-06-08T15:08:34.231Z,37.50
2017-06-08T15:11:02.306Z,37.60
2017-06-08T15:13:30.374Z,37.50
2017-06-08T15:15:58.458Z,37.50
2017-06-08T15:18:26.522Z,37.50
2017-06-08T15:20:54.695Z,37.50
2017-06-08T15:23:22.767Z,37.50
2017-06-08T15:25:50.876Z,37.50
2017-06-08T15:28:19.589Z,37.50
2017-06-08T15:30:47.699Z,37.50
2017-06-08T15:33:15.788Z,37.50
2017-06-08T15:35:43.952Z,37.50
2017-06-08T15:38:12.022Z,37.50
2017-06-08T15:40:40.156Z,37.50
2017-06-08T15:43:08.267Z,37.50
2017-06-08T15:45:36.356Z,37.50
2017-06-08T15:48:04.443Z,37.50
2017-06-08T15:50:32.586Z,37.50
2017-06-08T15:53:00.663Z,37.50
2017-06-08T15:55:28.743Z,37.50
2017-06-08T15:57:56.907Z,37.50
2017-06-08T16:00:24.979Z,37.50
2017-06-08T16:02:53.051Z,37.50
2017-06-08T16:05:21.531Z,37.50
2017-06-08T16:07:49.612Z,38.30
2017-06-08T16:10:17.711Z,37.50
2017-06-08T16:12:45.855Z,37.50
2017-06-08T16:15:13.939Z,37.50
2017-06-08T16:17:42.102Z,37.50
2017-06-08T16:20:10.483Z,36.90
2017-06-08T16:22:39.471Z,37.50
2017-06-08T16:25:07.544Z,37.50
2017-06-08T16:27:35.632Z,37.50
2017-06-08T16:30:03.703Z,37.50
2017-06-08T16:32:31.776Z,37.50
2017-06-08T16:35:00.655Z,37.60
2017-06-08T16:37:28.740Z,37.50
2017-06-08T16:39:56.856Z,36.60
2017-06-08T16:42:24.956Z,40.30
2017-06-08T16:44:53.019Z,46.00
2017-06-08T16:47:21.104Z,48.60
2017-06-08T16:49:49.198Z,50.00
2017-06-08T16:52:17.442Z,51.40
2017-06-08T16:54:45.539Z,51.30
2017-06-08T16:57:13.611Z,51.20
2017-06-08T16:59:41.706Z,51.20
2017-06-08T17:02:10.535Z,51.20
2017-06-08T17:04:38.611Z,51.10
2017-06-08T17:07:06.724Z,51.10
2017-06-08T17:09:34.795Z,51.10
2017-06-08T17:12:02.875Z,51.10
2017-06-08T17:14:30.943Z,51.10
2017-06-08T17:16:59.039Z,51.10
2017-06-08T17:19:27.186Z,51.10
2017-06-08T17:21:55.283Z,51.10
2017-06-08T17:24:24.116Z,51.10
2017-06-08T17:26:52.183Z,51.00
2017-06-08T17:29:20.259Z,51.10
2017-06-08T17:31:48.331Z,51.10
2017-06-08T17:34:16.407Z,51.00
2017-06-08T17:36:44.533Z,51.10
2017-06-08T17:39:13.383Z,51.10
2017-06-08T17:41:41.459Z,51.00
2017-06-08T17:44:09.828Z,51.10
2017-06-08T17:46:37.903Z,51.00
2017-06-08T17:49:05.971Z,51.00
2017-06-08T17:52:05.024Z,50.60
2017-06-08T17:54:33.887Z,51.30
2017-06-08T17:57:01.960Z,51.10
2017-06-08T17:59:30.048Z,51.10
2017-06-08T18:01:58.896Z,50.90
2017-06-08T18:04:27.006Z,51.10
2017-06-08T18:06:55.098Z,51.10
2017-06-08T18:09:24.227Z,51.10
2017-06-08T18:11:52.319Z,51.10
2017-06-08T18:14:20.391Z,51.10
2017-06-08T18:16:48.471Z,51.10
2017-06-08T18:19:16.543Z,51.10
2017-06-08T18:21:44.623Z,51.10
2017-06-08T18:24:12.704Z,51.10
2017-06-08T18:26:40.791Z,51.10
2017-06-08T18:29:09.631Z,51.20
2017-06-08T18:31:37.715Z,51.10
2017-06-08T18:34:05.921Z,51.10
2017-06-08T18:36:33.999Z,51.10
2017-06-08T18:39:02.073Z,51.10
2017-06-08T18:41:30.915Z,51.80
2017-06-08T18:43:58.995Z,51.10
2017-06-08T18:46:27.084Z,51.10
2017-06-08T18:48:55.167Z,51.10
2017-06-08T18:51:23.243Z,51.10
2017-06-08T18:53:51.323Z,51.10
2017-06-08T18:56:19.486Z,51.10
2017-06-08T18:58:47.563Z,51.10
2017-06-08T19:01:15.907Z,51.10
2017-06-08T19:03:43.979Z,51.10
2017-06-08T19:06:12.083Z,51.10
2017-06-08T19:08:40.155Z,51.10
2017-06-08T19:11:08.243Z,51.10
2017-06-08T19:13:36.330Z,51.10
2017-06-08T19:16:04.411Z,51.10
2017-06-08T19:18:32.548Z,51.10
2017-06-08T19:21:01.451Z,51.50
2017-06-08T19:23:29.587Z,51.10
2017-06-08T19:25:57.658Z,51.10
2017-06-08T19:28:25.742Z,51.10
2017-06-08T19:30:53.815Z,51.10
2017-06-08T19:33:21.907Z,51.00
2017-06-08T19:35:49.979Z,51.10
2017-06-08T19:38:18.050Z,51.10
2017-06-08T19:40:46.134Z,51.10
2017-06-08T19:43:14.989Z,51.30
2017-06-08T19:45:43.076Z,51.10
2017-06-08T19:48:11.139Z,51.10
2017-06-08T19:50:39.227Z,51.10
2017-06-08T19:53:07.391Z,51.10
2017-06-08T19:55:35.471Z,51.10
2017-06-08T19:58:03.547Z,51.10
2017-06-08T20:00:31.927Z,51.10
2017-06-08T20:03:00.067Z,51.10
2017-06-08T20:05:28.149Z,51.10
2017-06-08T20:07:56.247Z,51.10
2017-06-08T20:10:24.320Z,51.10
2017-06-08T20:12:52.423Z,51.10
2017-06-08T20:15:21.260Z,51.20
2017-06-08T20:17:49.384Z,51.10
2017-06-08T20:20:18.214Z,51.80
2017-06-08T20:22:46.322Z,51.10
2017-06-08T20:25:14.395Z,51.10
2017-06-08T20:27:42.463Z,51.10
2017-06-08T20:30:10.590Z,51.10
2017-06-08T20:32:39.478Z,51.20
2017-06-08T20:35:07.772Z,51.10
2017-06-08T20:37:35.844Z,51.10
2017-06-08T20:40:03.943Z,51.10
2017-06-08T20:42:32.008Z,51.10
2017-06-08T20:45:00.079Z,51.10
2017-06-08T20:47:28.272Z,51.10
2017-06-08T20:49:56.343Z,51.10
2017-06-08T20:52:24.423Z,51.10
2017-06-08T20:54:52.487Z,51.10
2017-06-08T20:57:20.571Z,51.10
2017-06-08T20:59:48.635Z,51.10
2017-06-08T21:02:16.726Z,51.10
2017-06-08T21:04:45.571Z,51.20
2017-06-08T21:07:13.640Z,51.10
2017-06-08T21:09:41.715Z,51.10
2017-06-08T21:12:09.815Z,51.10
2017-06-08T21:14:37.900Z,51.10
2017-06-08T21:17:06.743Z,51.90
2017-06-08T21:19:34.840Z,51.10
2017-06-08T21:22:02.907Z,51.10
2017-06-08T21:24:30.984Z,51.10
2017-06-08T21:26:59.168Z,51.20
2017-06-08T21:29:27.239Z,51.10
2017-06-08T21:31:55.324Z,51.10
2017-06-08T21:34:23.395Z,51.10
2017-06-08T21:36:51.467Z,51.10
2017-06-08T21:39:19.543Z,51.10
2017-06-08T21:41:47.614Z,51.10
2017-06-08T21:44:16.455Z,50.90
2017-06-08T21:46:44.524Z,51.10
2017-06-08T21:49:12.631Z,51.20
2017-06-08T21:51:40.694Z,51.20
2017-06-08T21:54:08.819Z,51.20
2017-06-08T21:56:36.891Z,51.20
2017-06-08T21:59:04.963Z,51.10
2017-06-08T22:01:33.039Z,51.10
2017-06-08T22:04:02.113Z,51.80
2017-06-08T22:06:30.947Z,51.90
2017-06-08T22:08:59.018Z,51.10
2017-06-08T22:11:27.108Z,51.10
2017-06-08T22:13:55.191Z,51.10
2017-06-08T22:16:23.269Z,51.10
2017-06-08T22:18:51.353Z,51.10
2017-06-08T22:21:19.427Z,51.10
2017-06-08T22:23:47.497Z,51.10
2017-06-08T22:26:15.599Z,51.10
2017-06-08T22:28:43.670Z,51.10
2017-06-08T22:31:12.508Z,51.20
2017-06-08T22:33:40.587Z,51.10
2017-06-08T22:36:08.660Z,51.10
2017-06-08T22:38:36.731Z,51.10
2017-06-08T22:41:04.802Z,51.10
2017-06-08T22:43:32.995Z,51.10
2017-06-08T22:46:01.082Z,51.10
2017-06-08T22:48:29.952Z,51.20
2017-06-08T22:50:58.015Z,51.10
2017-06-08T22:53:26.087Z,51.10
2017-06-08T22:55:54.163Z,51.10
2017-06-08T22:58:22.235Z,51.10
2017-06-08T23:00:50.427Z,51.10
2017-06-08T23:03:18.495Z,51.10
2017-06-08T23:05:46.602Z,51.10
2017-06-08T23:08:14.676Z,51.10
2017-06-08T23:10:43.540Z,51.10
2017-06-08T23:13:11.667Z,51.10
2017-06-08T23:15:39.740Z,51.10
2017-06-08T23:18:07.819Z,51.10
2017-06-08T23:20:35.884Z,51.00
2017-06-08T23:23:03.976Z,51.00
2017-06-08T23:25:32.039Z,51.00
2017-06-08T23:28:00.139Z,50.90
2017-06-08T23:30:28.212Z,50.90
2017-06-08T23:32:56.283Z,50.90
2017-06-08T23:35:24.889Z,50.90
2017-06-08T23:37:52.955Z,50.90
2017-06-08T23:40:21.031Z,50.80
2017-06-08T23:42:49.867Z,50.80
2017-06-08T23:45:17.999Z,50.80
2017-06-08T23:47:46.848Z,51.40
2017-06-08T23:50:14.943Z,50.70
2017-06-08T23:52:43.010Z,50.70
2017-06-08T23:55:11.087Z,50.70
2017-06-08T23:57:39.183Z,50.70
