createdAt,value
2019-03-05T00:02:07.291Z,1.75
2019-03-05T00:04:36.559Z,3.22
2019-03-05T00:07:05.833Z,1.75
2019-03-05T00:09:35.107Z,2.52
2019-03-05T00:12:04.621Z,3.00
2019-03-05T00:14:34.134Z,2.20
2019-03-05T00:17:03.418Z,1.90
2019-03-05T00:19:32.697Z,2.52
2019-03-05T00:22:02.001Z,2.40
2019-03-05T00:24:53.822Z,1.65
2019-03-05T00:27:23.101Z,2.17
2019-03-05T00:30:11.873Z,2.02
2019-03-05T00:32:41.598Z,1.90
2019-03-05T00:35:28.397Z,1.70
2019-03-05T00:38:00.753Z,2.22
2019-03-05T00:40:35.813Z,2.60
2019-03-05T00:43:17.416Z,2.12
2019-03-05T00:46:01.649Z,2.17
2019-03-05T00:48:49.282Z,2.60
2019-03-05T00:51:33.446Z,1.72
2019-03-05T00:54:33.148Z,2.30
2019-03-05T00:57:11.157Z,1.80
2019-03-05T00:59:52.483Z,1.87
2019-03-05T01:02:44.465Z,2.17
2019-03-05T01:05:39.234Z,2.10
2019-03-05T01:08:08.514Z,2.20
2019-03-05T01:10:37.787Z,2.00
2019-03-05T01:13:07.071Z,1.80
2019-03-05T01:15:36.991Z,2.50
2019-03-05T01:18:06.441Z,3.75
2019-03-05T01:20:35.721Z,1.90
2019-03-05T01:23:04.990Z,2.00
2019-03-05T01:25:35.018Z,1.82
2019-03-05T01:28:04.533Z,2.35
2019-03-05T01:30:46.979Z,1.80
2019-03-05T01:33:17.795Z,1.57
2019-03-05T01:35:51.479Z,1.10
2019-03-05T01:38:21.323Z,1.35
2019-03-05T01:40:51.958Z,0.70
2019-03-05T01:43:21.217Z,1.25
2019-03-05T01:45:50.509Z,1.20
2019-03-05T01:48:19.795Z,0.80
2019-03-05T01:50:49.070Z,0.70
2019-03-05T01:53:18.341Z,0.50
2019-03-05T01:55:47.644Z,0.60
2019-03-05T01:58:16.917Z,0.80
2019-03-05T02:00:46.197Z,0.47
2019-03-05T02:03:15.470Z,0.40
2019-03-05T02:05:44.762Z,0.65
2019-03-05T02:08:14.264Z,0.60
2019-03-05T02:10:44.386Z,0.50
2019-03-05T02:13:13.729Z,1.00
2019-03-05T02:15:43.986Z,0.65
2019-03-05T02:18:16.663Z,0.78
2019-03-05T02:20:45.949Z,0.78
2019-03-05T02:23:21.045Z,0.72
2019-03-05T02:26:02.381Z,1.32
2019-03-05T02:28:49.605Z,0.75
2019-03-05T02:31:27.940Z,0.57
2019-03-05T02:34:03.139Z,0.80
2019-03-05T02:36:45.138Z,0.60
2019-03-05T02:39:29.452Z,0.60
2019-03-05T02:42:07.495Z,0.60
2019-03-05T02:44:48.371Z,1.00
2019-03-05T02:47:47.674Z,0.50
2019-03-05T02:50:25.556Z,0.65
2019-03-05T02:53:01.059Z,1.30
2019-03-05T02:55:33.412Z,1.10
2019-03-05T02:58:01.882Z,1.35
2019-03-05T03:00:35.724Z,1.50
2019-03-05T03:03:06.718Z,1.17
2019-03-05T03:05:37.634Z,1.00
2019-03-05T03:08:06.905Z,1.05
2019-03-05T03:10:36.644Z,1.15
2019-03-05T03:13:05.930Z,1.70
2019-03-05T03:15:35.194Z,1.67
2019-03-05T03:18:04.539Z,1.35
2019-03-05T03:20:34.081Z,1.40
2019-03-05T03:23:03.690Z,1.47
2019-03-05T03:25:32.956Z,1.70
2019-03-05T03:28:02.238Z,1.80
2019-03-05T03:30:31.804Z,1.82
2019-03-05T03:33:01.097Z,1.52
2019-03-05T03:35:30.353Z,1.40
2019-03-05T03:37:59.651Z,1.90
2019-03-05T03:40:29.199Z,1.85
2019-03-05T03:42:58.923Z,1.65
2019-03-05T03:45:28.238Z,2.00
2019-03-05T03:47:57.549Z,1.55
2019-03-05T03:50:26.885Z,2.08
2019-03-05T03:52:56.247Z,1.80
2019-03-05T03:55:25.837Z,2.75
2019-03-05T03:57:55.113Z,1.50
2019-03-05T04:00:25.387Z,2.10
2019-03-05T04:02:54.703Z,1.85
2019-03-05T04:05:24.105Z,1.82
2019-03-05T04:07:53.475Z,1.17
2019-03-05T04:10:24.090Z,1.02
2019-03-05T04:12:53.350Z,1.32
2019-03-05T04:15:22.730Z,1.27
2019-03-05T04:17:51.999Z,1.50
2019-03-05T04:20:22.913Z,1.30
2019-03-05T04:22:52.183Z,1.95
2019-03-05T04:25:21.463Z,1.52
2019-03-05T04:27:50.732Z,1.20
2019-03-05T04:30:20.235Z,1.30
2019-03-05T04:32:49.497Z,1.30
2019-03-05T04:35:19.741Z,1.95
2019-03-05T04:37:49.010Z,1.67
2019-03-05T04:40:18.283Z,1.95
2019-03-05T04:42:47.773Z,1.27
2019-03-05T04:45:32.990Z,2.05
2019-03-05T04:48:02.258Z,1.40
2019-03-05T04:50:39.413Z,1.47
2019-03-05T04:53:08.681Z,2.35
2019-03-05T04:55:38.229Z,2.80
2019-03-05T04:58:07.506Z,1.90
2019-03-05T05:00:37.665Z,2.58
2019-03-05T05:03:07.102Z,2.33
2019-03-05T05:05:36.452Z,2.33
2019-03-05T05:08:06.797Z,2.22
2019-03-05T05:10:36.397Z,2.67
2019-03-05T05:13:05.665Z,2.98
2019-03-05T05:15:36.000Z,2.83
2019-03-05T05:18:05.270Z,2.70
2019-03-05T05:20:35.516Z,2.35
2019-03-05T05:23:04.784Z,2.20
2019-03-05T05:25:34.061Z,2.33
2019-03-05T05:28:03.331Z,2.60
2019-03-05T05:30:36.990Z,2.83
2019-03-05T05:33:07.510Z,2.40
2019-03-05T05:35:36.848Z,2.37
2019-03-05T05:38:07.402Z,2.42
2019-03-05T05:40:42.442Z,2.70
2019-03-05T05:43:16.846Z,2.80
2019-03-05T05:45:47.971Z,2.05
2019-03-05T05:48:17.517Z,2.40
2019-03-05T05:50:46.802Z,2.12
2019-03-05T05:53:16.121Z,1.80
2019-03-05T05:55:45.401Z,2.15
2019-03-05T05:58:14.927Z,2.00
2019-03-05T06:00:46.014Z,1.60
2019-03-05T06:03:15.582Z,1.50
2019-03-05T06:05:45.019Z,1.30
2019-03-05T06:08:14.300Z,1.50
2019-03-05T06:10:43.565Z,1.90
2019-03-05T06:13:12.907Z,1.40
2019-03-05T06:15:42.165Z,1.47
2019-03-05T06:18:11.436Z,1.50
2019-03-05T06:20:42.656Z,1.10
2019-03-05T06:23:11.961Z,1.50
2019-03-05T06:25:41.538Z,1.30
2019-03-05T06:28:10.878Z,1.42
2019-03-05T06:30:41.781Z,1.30
2019-03-05T06:33:11.062Z,1.50
2019-03-05T06:35:40.330Z,2.98
2019-03-05T06:38:09.607Z,1.80
2019-03-05T06:40:38.879Z,1.60
2019-03-05T06:43:08.383Z,2.20
2019-03-05T06:45:37.659Z,2.10
2019-03-05T06:48:07.242Z,2.22
2019-03-05T06:50:36.504Z,1.32
2019-03-05T06:53:05.790Z,1.27
2019-03-05T06:55:35.302Z,1.52
2019-03-05T06:58:04.658Z,1.07
2019-03-05T07:00:35.259Z,1.12
2019-03-05T07:03:06.172Z,1.00
2019-03-05T07:06:11.640Z,1.00
2019-03-05T07:08:46.481Z,1.55
2019-03-05T07:11:31.307Z,1.60
2019-03-05T07:14:09.520Z,0.68
2019-03-05T07:16:48.049Z,0.98
2019-03-05T07:19:18.265Z,1.35
2019-03-05T07:21:56.714Z,1.47
2019-03-05T07:24:45.589Z,1.20
2019-03-05T07:27:17.204Z,2.17
2019-03-05T07:29:46.478Z,1.72
2019-03-05T07:32:16.817Z,1.87
2019-03-05T07:34:47.729Z,1.92
2019-03-05T07:37:16.998Z,2.95
2019-03-05T07:39:46.270Z,3.30
2019-03-05T07:42:15.631Z,4.40
2019-03-05T07:44:44.897Z,2.92
2019-03-05T07:47:14.399Z,2.65
2019-03-05T07:49:44.662Z,3.10
2019-03-05T07:52:13.930Z,3.37
2019-03-05T07:54:43.493Z,3.00
2019-03-05T07:57:13.618Z,3.72
2019-03-05T07:59:42.893Z,5.30
2019-03-05T08:02:12.162Z,5.60
2019-03-05T08:04:41.437Z,4.03
2019-03-05T08:07:11.182Z,5.10
2019-03-05T08:09:40.470Z,4.80
2019-03-05T08:12:27.584Z,4.92
2019-03-05T08:15:16.950Z,5.25
2019-03-05T08:17:47.126Z,5.30
2019-03-05T08:20:16.573Z,6.05
2019-03-05T08:22:45.841Z,6.42
2019-03-05T08:25:15.117Z,5.97
2019-03-05T08:27:44.380Z,6.12
2019-03-05T08:30:16.873Z,5.97
2019-03-05T08:32:46.418Z,5.78
2019-03-05T08:35:15.702Z,5.17
2019-03-05T08:37:44.970Z,4.60
2019-03-05T08:40:16.577Z,5.03
2019-03-05T08:42:45.848Z,4.92
2019-03-05T08:45:15.658Z,4.92
2019-03-05T08:47:45.195Z,4.47
2019-03-05T08:50:16.342Z,4.90
2019-03-05T08:52:45.945Z,3.65
2019-03-05T08:55:15.446Z,4.33
2019-03-05T08:57:44.724Z,3.77
2019-03-05T09:00:21.252Z,4.08
2019-03-05T09:02:50.584Z,3.85
2019-03-05T09:05:20.093Z,4.25
2019-03-05T09:07:49.439Z,4.05
2019-03-05T09:10:21.500Z,4.10
2019-03-05T09:12:50.938Z,4.35
2019-03-05T09:15:20.748Z,3.58
2019-03-05T09:17:50.069Z,4.10
2019-03-05T09:20:19.977Z,4.72
2019-03-05T09:22:49.245Z,4.20
2019-03-05T09:25:19.153Z,4.40
2019-03-05T09:27:48.429Z,4.70
2019-03-05T09:30:20.401Z,4.00
2019-03-05T09:32:50.022Z,3.98
2019-03-05T09:35:19.357Z,4.20
2019-03-05T09:37:48.819Z,4.10
2019-03-05T09:40:26.275Z,4.75
2019-03-05T09:42:55.988Z,4.58
2019-03-05T09:45:28.046Z,5.25
2019-03-05T09:47:56.958Z,4.22
2019-03-05T09:50:26.226Z,4.75
2019-03-05T09:52:55.549Z,4.30
2019-03-05T09:55:27.553Z,5.03
2019-03-05T09:58:07.387Z,4.20
2019-03-05T10:00:29.124Z,4.80
2019-03-05T10:02:58.414Z,5.20
2019-03-05T10:05:27.928Z,4.45
2019-03-05T10:07:58.281Z,5.03
2019-03-05T10:10:28.690Z,5.35
2019-03-05T10:12:58.982Z,5.30
2019-03-05T10:15:29.234Z,6.30
2019-03-05T10:17:58.895Z,5.70
2019-03-05T10:20:35.749Z,6.22
2019-03-05T10:23:05.473Z,6.20
2019-03-05T10:25:35.585Z,5.05
2019-03-05T10:28:05.161Z,4.28
2019-03-05T10:30:43.257Z,4.90
2019-03-05T10:33:15.687Z,4.72
2019-03-05T10:35:44.958Z,4.08
2019-03-05T10:38:14.686Z,3.85
2019-03-05T10:40:46.614Z,3.72
2019-03-05T10:43:17.041Z,3.98
2019-03-05T10:45:47.873Z,3.85
2019-03-05T10:48:20.053Z,4.30
2019-03-05T10:50:49.593Z,5.97
2019-03-05T10:53:19.464Z,5.58
2019-03-05T10:55:48.722Z,5.00
2019-03-05T10:58:19.053Z,4.45
2019-03-05T11:00:55.757Z,5.55
2019-03-05T11:03:27.671Z,5.50
2019-03-05T11:05:57.283Z,5.67
2019-03-05T11:08:27.112Z,5.47
2019-03-05T11:10:56.909Z,5.28
2019-03-05T11:13:26.280Z,5.40
2019-03-05T11:16:00.434Z,5.45
2019-03-05T11:18:30.803Z,6.03
2019-03-05T11:21:00.262Z,5.55
2019-03-05T11:23:29.815Z,6.40
2019-03-05T11:25:59.082Z,4.65
2019-03-05T11:28:28.545Z,4.92
2019-03-05T11:30:57.819Z,5.33
2019-03-05T11:33:27.427Z,5.15
2019-03-05T11:35:56.709Z,4.60
2019-03-05T11:38:25.986Z,4.40
2019-03-05T11:40:55.341Z,4.12
2019-03-05T11:43:25.694Z,3.98
2019-03-05T11:45:55.364Z,4.05
2019-03-05T11:48:24.631Z,4.67
2019-03-05T11:50:54.169Z,5.05
2019-03-05T11:53:23.451Z,3.80
2019-03-05T11:55:52.734Z,4.08
2019-03-05T11:58:22.001Z,4.42
2019-03-05T12:01:02.048Z,3.60
2019-03-05T12:03:32.755Z,3.08
2019-03-05T12:06:02.370Z,4.28
2019-03-05T12:08:31.650Z,3.67
2019-03-05T12:11:00.945Z,3.17
2019-03-05T12:13:30.225Z,3.25
2019-03-05T12:15:59.974Z,4.20
2019-03-05T12:18:29.599Z,3.25
2019-03-05T12:20:59.182Z,2.60
2019-03-05T12:23:28.463Z,2.22
2019-03-05T12:25:57.825Z,1.98
2019-03-05T12:28:27.399Z,2.10
2019-03-05T12:30:56.752Z,1.90
2019-03-05T12:33:26.191Z,2.27
2019-03-05T12:35:55.486Z,1.98
2019-03-05T12:38:24.754Z,2.50
2019-03-05T12:40:54.037Z,2.58
2019-03-05T12:43:23.321Z,1.95
2019-03-05T12:45:52.598Z,1.70
2019-03-05T12:48:23.243Z,1.42
2019-03-05T12:50:52.527Z,1.72
2019-03-05T12:53:21.961Z,1.92
2019-03-05T12:55:51.551Z,1.95
2019-03-05T12:58:20.820Z,2.05
2019-03-05T13:00:50.107Z,2.00
2019-03-05T13:03:20.453Z,1.65
2019-03-05T13:05:49.985Z,2.58
2019-03-05T13:08:19.257Z,3.60
2019-03-05T13:10:48.544Z,2.22
2019-03-05T13:13:17.812Z,3.30
2019-03-05T13:15:47.093Z,3.02
2019-03-05T13:18:16.537Z,3.22
2019-03-05T13:20:45.834Z,3.30
2019-03-05T13:23:16.078Z,3.10
2019-03-05T13:25:45.377Z,3.42
2019-03-05T13:28:14.648Z,4.05
2019-03-05T13:30:43.924Z,3.58
2019-03-05T13:33:13.214Z,2.67
2019-03-05T13:35:42.492Z,2.75
2019-03-05T13:38:12.309Z,2.77
2019-03-05T13:40:41.577Z,3.10
2019-03-05T13:43:10.924Z,3.50
2019-03-05T13:45:43.867Z,1.98
2019-03-05T13:48:41.740Z,2.90
2019-03-05T13:51:30.653Z,2.58
2019-03-05T13:54:05.849Z,3.50
2019-03-05T13:56:53.646Z,3.35
2019-03-05T13:59:43.588Z,3.30
2019-03-05T14:02:15.102Z,3.12
2019-03-05T14:04:59.517Z,3.33
2019-03-05T14:08:04.000Z,3.27
2019-03-05T14:10:33.301Z,3.15
2019-03-05T14:13:03.978Z,3.85
2019-03-05T14:15:33.794Z,3.75
2019-03-05T14:18:03.073Z,3.25
2019-03-05T14:20:35.009Z,3.80
2019-03-05T14:23:03.789Z,4.05
2019-03-05T14:25:33.058Z,4.95
2019-03-05T14:28:02.677Z,4.00
2019-03-05T14:30:32.095Z,4.42
2019-03-05T14:33:01.459Z,4.00
2019-03-05T14:35:30.980Z,4.60
2019-03-05T14:38:00.257Z,4.08
2019-03-05T14:40:30.831Z,3.92
2019-03-05T14:43:00.420Z,4.75
2019-03-05T14:45:31.457Z,3.50
2019-03-05T14:48:00.997Z,3.05
2019-03-05T14:50:30.409Z,4.00
2019-03-05T14:52:59.716Z,3.87
2019-03-05T14:55:29.161Z,2.45
2019-03-05T14:57:58.529Z,3.20
2019-03-05T15:00:27.975Z,2.60
2019-03-05T15:02:57.595Z,2.92
2019-03-05T15:05:27.007Z,2.67
2019-03-05T15:07:56.274Z,2.90
2019-03-05T15:10:25.561Z,2.77
2019-03-05T15:12:55.105Z,2.13
2019-03-05T15:15:27.286Z,1.53
2019-03-05T15:17:56.872Z,1.55
2019-03-05T15:20:26.253Z,2.00
2019-03-05T15:22:55.596Z,1.47
2019-03-05T15:25:25.273Z,1.37
2019-03-05T15:27:54.744Z,1.10
2019-03-05T15:30:29.044Z,1.40
2019-03-05T15:32:58.700Z,1.00
2019-03-05T15:35:28.032Z,1.20
2019-03-05T15:37:57.336Z,1.12
2019-03-05T15:40:26.898Z,1.22
2019-03-05T15:42:56.349Z,1.70
2019-03-05T15:45:25.632Z,2.97
2019-03-05T15:47:55.292Z,3.00
2019-03-05T15:50:29.029Z,3.30
2019-03-05T15:52:58.385Z,2.00
2019-03-05T15:55:28.038Z,3.00
2019-03-05T15:57:57.306Z,6.53
2019-03-05T16:00:30.204Z,18.82
2019-03-05T16:03:00.494Z,3.85
2019-03-05T16:05:30.045Z,3.95
2019-03-05T16:08:01.020Z,2.47
2019-03-05T16:10:32.142Z,2.22
2019-03-05T16:13:01.426Z,3.30
2019-03-05T16:15:32.280Z,2.70
2019-03-05T16:18:05.281Z,1.80
2019-03-05T16:20:32.862Z,2.27
2019-03-05T16:23:02.204Z,2.07
2019-03-05T16:25:31.490Z,2.40
2019-03-05T16:28:02.298Z,2.87
2019-03-05T16:30:50.302Z,1.70
2019-03-05T16:33:23.706Z,1.70
2019-03-05T16:35:59.516Z,2.62
2019-03-05T16:38:45.472Z,2.45
2019-03-05T16:41:25.218Z,2.60
2019-03-05T16:44:02.691Z,2.40
2019-03-05T16:46:36.689Z,1.98
2019-03-05T16:49:13.669Z,4.60
2019-03-05T16:51:44.860Z,2.35
2019-03-05T16:54:34.359Z,11.33
2019-03-05T16:57:11.231Z,3.85
2019-03-05T16:59:54.199Z,2.98
2019-03-05T17:02:25.295Z,3.05
2019-03-05T17:05:12.730Z,4.85
2019-03-05T17:07:49.649Z,5.67
2019-03-05T17:10:26.815Z,4.00
2019-03-05T17:12:56.267Z,4.67
2019-03-05T17:15:25.843Z,4.72
2019-03-05T17:17:55.373Z,4.45
2019-03-05T17:20:24.652Z,4.60
2019-03-05T17:22:53.937Z,4.22
2019-03-05T17:25:23.648Z,4.50
2019-03-05T17:27:52.928Z,2.67
2019-03-05T17:30:22.209Z,3.40
2019-03-05T17:32:51.533Z,2.92
2019-03-05T17:35:22.209Z,3.12
2019-03-05T17:37:51.670Z,4.37
2019-03-05T17:40:21.277Z,3.90
2019-03-05T17:42:50.730Z,4.72
2019-03-05T17:45:24.886Z,2.92
2019-03-05T17:47:54.426Z,2.77
2019-03-05T17:50:23.687Z,2.77
2019-03-05T17:52:52.975Z,2.80
2019-03-05T17:55:27.355Z,2.60
2019-03-05T17:57:56.968Z,2.80
2019-03-05T18:00:32.189Z,2.80
2019-03-05T18:03:01.638Z,2.47
2019-03-05T18:05:31.280Z,2.77
2019-03-05T18:08:00.730Z,2.42
2019-03-05T18:10:30.164Z,3.05
2019-03-05T18:12:59.729Z,3.55
2019-03-05T18:15:30.231Z,3.70
2019-03-05T18:18:00.084Z,4.30
2019-03-05T18:20:29.426Z,5.40
2019-03-05T18:22:58.982Z,3.50
2019-03-05T18:25:28.735Z,4.50
2019-03-05T18:27:58.402Z,4.78
2019-03-05T18:30:29.242Z,4.40
2019-03-05T18:32:58.690Z,4.72
2019-03-05T18:35:27.957Z,4.20
2019-03-05T18:37:57.238Z,5.00
2019-03-05T18:40:26.587Z,5.55
2019-03-05T18:42:57.382Z,5.72
2019-03-05T18:45:30.693Z,5.33
2019-03-05T18:48:00.150Z,6.53
2019-03-05T18:50:29.606Z,5.50
2019-03-05T18:53:00.107Z,3.35
2019-03-05T18:55:29.720Z,3.58
2019-03-05T18:57:59.330Z,2.80
2019-03-05T19:00:29.950Z,2.25
2019-03-05T19:03:07.552Z,2.10
2019-03-05T19:05:37.107Z,2.62
2019-03-05T19:08:06.385Z,3.00
2019-03-05T19:10:35.734Z,3.33
2019-03-05T19:13:05.014Z,2.70
2019-03-05T19:15:34.438Z,3.50
2019-03-05T19:18:04.721Z,3.00
2019-03-05T19:20:34.003Z,3.17
2019-03-05T19:23:03.264Z,2.58
2019-03-05T19:25:34.944Z,3.20
2019-03-05T19:28:04.760Z,2.30
2019-03-05T19:30:36.653Z,2.45
2019-03-05T19:33:07.893Z,3.15
2019-03-05T19:35:37.268Z,3.05
2019-03-05T19:38:06.546Z,3.30
2019-03-05T19:40:40.605Z,3.00
2019-03-05T19:43:09.869Z,3.05
2019-03-05T19:45:39.146Z,3.00
2019-03-05T19:48:09.159Z,2.80
2019-03-05T19:50:38.433Z,2.65
2019-03-05T19:53:07.776Z,2.90
2019-03-05T19:55:37.052Z,2.17
2019-03-05T19:58:10.495Z,2.40
2019-03-05T20:00:56.610Z,2.80
2019-03-05T20:03:26.311Z,2.45
2019-03-05T20:05:55.742Z,2.60
2019-03-05T20:08:25.017Z,2.70
2019-03-05T20:10:54.461Z,2.67
2019-03-05T20:13:23.791Z,2.85
2019-03-05T20:15:53.080Z,3.98
2019-03-05T20:18:22.618Z,4.05
2019-03-05T20:20:52.358Z,3.40
2019-03-05T20:23:22.155Z,3.55
2019-03-05T20:25:51.493Z,3.98
2019-03-05T20:28:20.925Z,3.98
2019-03-05T20:30:50.454Z,3.30
2019-03-05T20:33:19.972Z,3.75
2019-03-05T20:35:49.618Z,3.50
2019-03-05T20:38:18.885Z,3.45
2019-03-05T20:40:48.233Z,3.00
2019-03-05T20:43:17.661Z,4.30
2019-03-05T20:46:01.856Z,3.05
2019-03-05T20:48:31.443Z,3.52
2019-03-05T20:51:00.897Z,3.60
2019-03-05T20:53:30.165Z,3.45
2019-03-05T20:55:59.515Z,3.02
2019-03-05T20:58:29.271Z,3.20
2019-03-05T21:00:59.072Z,2.50
2019-03-05T21:03:28.673Z,3.12
2019-03-05T21:05:57.954Z,2.58
2019-03-05T21:08:27.289Z,2.30
2019-03-05T21:10:57.094Z,3.00
2019-03-05T21:13:26.361Z,3.10
2019-03-05T21:15:55.632Z,3.12
2019-03-05T21:18:24.906Z,2.80
2019-03-05T21:20:54.502Z,2.45
2019-03-05T21:23:24.011Z,3.05
2019-03-05T21:25:53.281Z,2.60
2019-03-05T21:28:22.580Z,2.62
2019-03-05T21:30:51.837Z,3.20
2019-03-05T21:33:22.770Z,2.65
2019-03-05T21:35:52.166Z,2.50
2019-03-05T21:38:21.454Z,2.75
2019-03-05T21:40:51.052Z,2.50
2019-03-05T21:43:20.342Z,2.45
2019-03-05T21:45:58.979Z,2.15
2019-03-05T21:48:28.327Z,1.75
2019-03-05T21:50:57.597Z,2.08
2019-03-05T21:53:27.298Z,2.00
2019-03-05T21:55:56.829Z,2.50
2019-03-05T21:58:26.109Z,1.80
2019-03-05T22:01:07.853Z,1.98
2019-03-05T22:03:37.126Z,2.17
2019-03-05T22:06:06.669Z,1.77
2019-03-05T22:08:36.301Z,1.85
2019-03-05T22:11:05.805Z,3.20
2019-03-05T22:13:35.088Z,2.10
2019-03-05T22:16:04.594Z,2.50
2019-03-05T22:18:33.941Z,2.87
2019-03-05T22:21:03.215Z,3.40
2019-03-05T22:23:32.497Z,1.85
2019-03-05T22:26:01.766Z,1.85
2019-03-05T22:28:31.041Z,2.25
2019-03-05T22:31:00.309Z,2.30
2019-03-05T22:33:29.708Z,2.00
2019-03-05T22:35:59.343Z,2.42
2019-03-05T22:38:28.703Z,2.17
2019-03-05T22:40:57.978Z,3.87
2019-03-05T22:43:27.272Z,2.30
2019-03-05T22:45:56.852Z,3.12
2019-03-05T22:48:26.484Z,2.35
2019-03-05T22:50:55.747Z,2.10
2019-03-05T22:53:26.280Z,2.05
2019-03-05T22:55:55.537Z,2.47
2019-03-05T22:58:24.817Z,2.10
2019-03-05T23:00:58.961Z,2.45
2019-03-05T23:03:31.535Z,3.00
2019-03-05T23:06:04.057Z,2.35
2019-03-05T23:08:33.573Z,2.33
2019-03-05T23:11:02.919Z,2.00
2019-03-05T23:13:32.457Z,2.50
2019-03-05T23:16:02.953Z,2.67
2019-03-05T23:18:32.464Z,3.02
2019-03-05T23:21:01.763Z,2.22
2019-03-05T23:23:31.121Z,2.58
2019-03-05T23:26:00.809Z,2.50
2019-03-05T23:28:30.307Z,2.30
2019-03-05T23:30:59.578Z,2.20
2019-03-05T23:33:28.923Z,2.30
2019-03-05T23:35:58.212Z,2.37
2019-03-05T23:38:27.474Z,2.70
2019-03-05T23:40:56.777Z,2.30
2019-03-05T23:43:26.093Z,3.35
2019-03-05T23:45:55.378Z,2.90
2019-03-05T23:48:24.718Z,2.55
2019-03-05T23:50:54.345Z,2.85
2019-03-05T23:53:23.609Z,2.98
2019-03-05T23:55:53.138Z,3.62
2019-03-05T23:58:22.405Z,3.47
