createdAt,value
2018-04-25T00:00:44.316Z,0.00
2018-04-25T00:01:44.299Z,0.00
2018-04-25T00:02:44.355Z,0.00
2018-04-25T00:03:44.710Z,0.00
2018-04-25T00:04:44.445Z,0.00
2018-04-25T00:05:44.234Z,0.00
2018-04-25T00:06:44.316Z,0.00
2018-04-25T00:07:44.191Z,0.00
2018-04-25T00:08:44.186Z,0.00
2018-04-25T00:09:44.613Z,0.00
2018-04-25T00:10:44.151Z,0.00
2018-04-25T00:11:44.238Z,0.00
2018-04-25T00:12:44.114Z,0.00
2018-04-25T00:13:44.100Z,0.00
2018-04-25T00:14:44.083Z,0.00
2018-04-25T00:15:44.712Z,0.00
2018-04-25T00:16:44.061Z,0.00
2018-04-25T00:17:44.039Z,0.00
2018-04-25T00:18:44.017Z,0.00
2018-04-25T00:19:43.997Z,0.00
2018-04-25T00:20:44.285Z,0.00
2018-04-25T00:21:44.017Z,0.00
2018-04-25T00:22:44.248Z,0.00
2018-04-25T00:23:43.929Z,0.00
2018-04-25T00:24:43.919Z,0.00
2018-04-25T00:25:43.897Z,0.00
2018-04-25T00:26:43.888Z,0.00
2018-04-25T00:27:43.980Z,0.00
2018-04-25T00:28:43.860Z,0.00
2018-04-25T00:29:44.237Z,0.00
2018-04-25T00:30:44.135Z,0.00
2018-04-25T00:31:43.802Z,0.00
2018-04-25T00:32:43.797Z,0.00
2018-04-25T00:33:43.923Z,0.00
2018-04-25T00:34:43.847Z,0.00
2018-04-25T00:35:43.725Z,0.00
2018-04-25T00:36:44.013Z,0.00
2018-04-25T00:37:43.696Z,0.00
2018-04-25T00:38:43.690Z,0.00
2018-04-25T00:39:43.719Z,0.00
2018-04-25T00:40:43.649Z,0.00
2018-04-25T00:41:43.732Z,0.00
2018-04-25T00:42:43.615Z,0.00
2018-04-25T00:43:43.909Z,0.00
2018-04-25T00:44:43.668Z,0.00
2018-04-25T00:45:43.690Z,0.00
2018-04-25T00:46:43.549Z,0.00
2018-04-25T00:47:43.534Z,0.00
2018-04-25T00:48:43.530Z,0.00
2018-04-25T00:49:43.613Z,0.00
2018-04-25T00:50:43.793Z,0.00
2018-04-25T00:51:43.518Z,0.00
2018-04-25T00:52:43.470Z,0.00
2018-04-25T00:53:43.441Z,0.00
2018-04-25T00:54:43.434Z,0.00
2018-04-25T00:55:43.404Z,0.00
2018-04-25T00:56:43.509Z,0.00
2018-04-25T00:57:43.736Z,0.00
2018-04-25T00:58:43.358Z,0.00
2018-04-25T00:59:43.341Z,0.00
2018-04-25T01:00:43.422Z,0.00
2018-04-25T01:01:43.564Z,0.00
2018-04-25T01:02:43.293Z,0.00
2018-04-25T01:03:43.372Z,0.00
2018-04-25T01:04:43.562Z,0.00
2018-04-25T01:05:43.247Z,0.00
2018-04-25T01:06:43.250Z,0.00
2018-04-25T01:07:43.310Z,0.00
2018-04-25T01:08:43.199Z,0.00
2018-04-25T01:09:43.380Z,0.00
2018-04-25T01:10:43.466Z,0.00
2018-04-25T01:11:43.209Z,0.00
2018-04-25T01:12:43.123Z,0.00
2018-04-25T01:13:43.107Z,0.00
2018-04-25T01:14:43.100Z,0.00
2018-04-25T01:15:43.135Z,0.00
2018-04-25T01:16:43.361Z,0.00
2018-04-25T01:17:43.052Z,0.00
2018-04-25T01:18:43.030Z,0.00
2018-04-25T01:19:43.022Z,0.00
2018-04-25T01:20:42.999Z,0.00
2018-04-25T01:21:43.031Z,0.00
2018-04-25T01:23:43.244Z,0.00
2018-04-25T01:24:43.037Z,0.00
2018-04-25T01:25:42.922Z,0.00
2018-04-25T01:26:42.899Z,0.00
2018-04-25T01:27:43.039Z,0.00
2018-04-25T01:28:42.866Z,0.00
2018-04-25T01:29:43.155Z,0.00
2018-04-25T01:30:42.852Z,0.00
2018-04-25T01:31:42.817Z,0.00
2018-04-25T01:32:42.815Z,0.00
2018-04-25T01:33:42.832Z,0.00
2018-04-25T01:34:42.767Z,0.00
2018-04-25T01:35:43.050Z,0.00
2018-04-25T01:36:42.743Z,0.00
2018-04-25T01:37:42.777Z,0.00
2018-04-25T01:38:42.709Z,0.00
2018-04-25T01:39:42.749Z,0.00
2018-04-25T01:40:42.676Z,0.00
2018-04-25T01:41:42.966Z,0.00
2018-04-25T01:42:42.641Z,0.00
2018-04-25T01:43:42.721Z,0.00
2018-04-25T01:44:42.603Z,0.00
2018-04-25T01:45:42.693Z,0.00
2018-04-25T01:46:42.933Z,0.00
2018-04-25T01:47:42.861Z,0.00
2018-04-25T01:48:42.545Z,0.00
2018-04-25T01:49:42.915Z,0.00
2018-04-25T01:50:42.607Z,0.00
2018-04-25T01:51:42.665Z,0.00
2018-04-25T01:52:42.779Z,0.00
2018-04-25T01:53:42.561Z,0.00
2018-04-25T01:54:42.770Z,0.00
2018-04-25T01:55:42.430Z,0.00
2018-04-25T01:56:42.409Z,0.00
2018-04-25T01:57:42.548Z,0.00
2018-04-25T01:58:42.381Z,0.00
2018-04-25T01:59:42.667Z,0.00
2018-04-25T02:00:42.449Z,0.00
2018-04-25T02:01:42.626Z,0.00
2018-04-25T02:02:42.717Z,0.00
2018-04-25T02:03:42.355Z,0.00
2018-04-25T02:04:42.291Z,0.00
2018-04-25T02:05:42.269Z,0.00
2018-04-25T02:06:42.249Z,0.00
2018-04-25T02:07:42.240Z,0.00
2018-04-25T02:08:42.522Z,0.00
2018-04-25T02:09:42.262Z,0.00
2018-04-25T02:10:42.192Z,0.00
2018-04-25T02:11:42.172Z,0.00
2018-04-25T02:12:42.154Z,0.00
2018-04-25T02:13:42.149Z,0.00
2018-04-25T02:14:42.222Z,0.00
2018-04-25T02:15:42.460Z,0.00
2018-04-25T02:16:42.801Z,0.00
2018-04-25T02:17:42.080Z,0.00
2018-04-25T02:18:42.160Z,0.00
2018-04-25T02:19:42.143Z,0.00
2018-04-25T02:20:42.130Z,0.00
2018-04-25T02:22:42.408Z,0.00
2018-04-25T02:23:42.083Z,0.00
2018-04-25T02:24:42.027Z,0.00
2018-04-25T02:25:41.955Z,0.00
2018-04-25T02:26:41.931Z,0.00
2018-04-25T02:27:41.972Z,0.00
2018-04-25T02:28:41.901Z,0.00
2018-04-25T02:29:42.194Z,0.00
2018-04-25T02:30:41.866Z,0.00
2018-04-25T02:31:41.913Z,0.00
2018-04-25T02:32:41.835Z,0.00
2018-04-25T02:33:41.871Z,0.00
2018-04-25T02:34:41.805Z,0.00
2018-04-25T02:35:41.787Z,0.00
2018-04-25T02:36:42.073Z,0.00
2018-04-25T02:37:41.760Z,0.00
2018-04-25T02:38:41.744Z,0.00
2018-04-25T02:39:41.773Z,0.00
2018-04-25T02:40:41.706Z,0.00
2018-04-25T02:41:41.696Z,0.00
2018-04-25T02:42:41.992Z,0.00
2018-04-25T02:43:41.757Z,0.00
2018-04-25T02:44:41.796Z,0.00
2018-04-25T02:45:41.683Z,0.00
2018-04-25T02:46:41.611Z,0.00
2018-04-25T02:47:41.598Z,0.00
2018-04-25T02:48:41.891Z,0.00
2018-04-25T02:50:41.644Z,0.00
2018-04-25T02:51:41.580Z,0.00
2018-04-25T02:52:41.515Z,0.00
2018-04-25T02:53:41.503Z,0.00
2018-04-25T02:54:41.784Z,0.00
2018-04-25T02:55:41.564Z,0.00
2018-04-25T02:56:41.457Z,0.00
2018-04-25T02:57:41.511Z,0.00
2018-04-25T02:58:41.437Z,0.00
2018-04-25T02:59:41.405Z,0.00
2018-04-25T03:00:41.706Z,0.00
2018-04-25T03:01:41.377Z,0.00
2018-04-25T03:02:41.683Z,0.00
2018-04-25T03:03:41.412Z,0.00
2018-04-25T03:04:41.432Z,0.00
2018-04-25T03:05:41.317Z,0.00
2018-04-25T03:06:41.616Z,0.00
2018-04-25T03:07:41.354Z,0.00
2018-04-25T03:08:41.333Z,0.00
2018-04-25T03:09:41.474Z,0.00
2018-04-25T03:10:41.404Z,0.00
2018-04-25T03:11:41.304Z,0.00
2018-04-25T03:12:41.513Z,0.00
2018-04-25T03:13:41.549Z,0.00
2018-04-25T03:14:41.344Z,0.00
2018-04-25T03:15:41.300Z,0.00
2018-04-25T03:16:41.205Z,0.00
2018-04-25T03:17:41.193Z,0.00
2018-04-25T03:18:41.182Z,0.00
2018-04-25T03:19:41.516Z,0.00
2018-04-25T03:20:41.149Z,0.00
2018-04-25T03:21:41.175Z,0.00
2018-04-25T03:22:41.045Z,0.00
2018-04-25T03:24:41.013Z,0.00
2018-04-25T03:25:41.098Z,0.00
2018-04-25T03:27:41.327Z,0.00
2018-04-25T03:28:40.955Z,0.00
2018-04-25T03:29:40.937Z,0.00
2018-04-25T03:30:40.924Z,0.00
2018-04-25T03:31:40.919Z,4.00
2018-04-25T03:32:40.958Z,4.00
2018-04-25T03:33:41.291Z,4.00
2018-04-25T03:34:41.159Z,0.00
2018-04-25T03:35:40.844Z,0.00
2018-04-25T03:36:40.836Z,0.00
2018-04-25T03:37:40.816Z,0.00
2018-04-25T03:38:40.805Z,4.00
2018-04-25T03:39:40.829Z,4.00
2018-04-25T03:40:40.774Z,4.00
2018-04-25T03:41:41.056Z,4.00
2018-04-25T03:42:40.849Z,12.00
2018-04-25T03:43:40.799Z,12.00
2018-04-25T03:44:40.705Z,12.00
2018-04-25T03:45:40.841Z,12.00
2018-04-25T03:46:40.684Z,12.00
2018-04-25T03:47:40.658Z,12.00
2018-04-25T03:48:40.941Z,16.00
2018-04-25T03:49:40.636Z,12.00
2018-04-25T03:50:40.604Z,16.00
2018-04-25T03:51:40.647Z,20.00
2018-04-25T03:53:40.566Z,20.00
2018-04-25T03:54:40.593Z,20.00
2018-04-25T03:55:40.837Z,24.00
2018-04-25T03:56:40.520Z,36.00
2018-04-25T03:57:40.552Z,40.00
2018-04-25T03:58:40.483Z,64.00
2018-04-25T03:59:40.469Z,80.00
2018-04-25T04:00:40.461Z,64.00
2018-04-25T04:01:40.440Z,92.00
2018-04-25T04:02:40.831Z,128.00
2018-04-25T04:04:40.440Z,140.00
2018-04-25T04:05:40.378Z,116.00
2018-04-25T04:06:40.368Z,100.00
2018-04-25T04:07:40.337Z,148.00
2018-04-25T04:08:40.648Z,140.00
2018-04-25T04:09:40.315Z,100.00
2018-04-25T04:11:40.381Z,44.00
2018-04-25T04:12:40.314Z,88.00
2018-04-25T04:13:40.350Z,200.00
2018-04-25T04:14:40.534Z,228.00
2018-04-25T04:15:40.219Z,144.00
2018-04-25T04:16:40.250Z,148.00
2018-04-25T04:17:40.237Z,96.00
2018-04-25T04:18:40.171Z,216.00
2018-04-25T04:19:40.162Z,180.00
2018-04-25T04:20:40.437Z,152.00
2018-04-25T04:21:40.120Z,224.00
2018-04-25T04:22:40.151Z,320.00
2018-04-25T04:23:40.089Z,332.00
2018-04-25T04:24:40.070Z,304.00
2018-04-25T04:25:40.203Z,332.00
2018-04-25T04:26:40.338Z,456.00
2018-04-25T04:27:40.130Z,556.00
2018-04-25T04:28:40.280Z,532.00
2018-04-25T04:29:39.990Z,508.00
2018-04-25T04:30:40.047Z,488.00
2018-04-25T04:32:40.245Z,464.00
2018-04-25T04:33:40.031Z,340.00
2018-04-25T04:34:40.036Z,296.00
2018-04-25T04:35:39.903Z,416.00
2018-04-25T04:36:39.900Z,432.00
2018-04-25T04:37:39.872Z,528.00
2018-04-25T04:38:40.455Z,488.00
2018-04-25T04:39:39.844Z,552.00
2018-04-25T04:40:39.875Z,540.00
2018-04-25T04:41:39.807Z,584.00
2018-04-25T04:42:39.790Z,672.00
2018-04-25T04:43:40.070Z,832.00
2018-04-25T04:44:40.053Z,856.00
2018-04-25T04:45:39.847Z,648.00
2018-04-25T04:46:39.834Z,556.00
2018-04-25T04:47:39.709Z,552.00
2018-04-25T04:48:39.698Z,536.00
2018-04-25T04:49:39.680Z,704.00
2018-04-25T04:50:39.714Z,600.00
2018-04-25T04:51:39.968Z,740.00
2018-04-25T04:52:41.511Z,748.00
2018-04-25T04:53:39.805Z,800.00
2018-04-25T04:54:39.600Z,624.00
2018-04-25T04:55:39.642Z,540.00
2018-04-25T04:56:39.580Z,704.00
2018-04-25T04:57:39.553Z,724.00
2018-04-25T04:58:40.013Z,848.00
2018-04-25T04:59:39.647Z,836.00
2018-04-25T05:00:39.514Z,560.00
2018-04-25T05:01:39.531Z,608.00
2018-04-25T05:02:39.514Z,848.00
2018-04-25T05:03:39.474Z,652.00
2018-04-25T05:04:39.525Z,824.00
2018-04-25T05:05:39.755Z,1256.00
2018-04-25T05:06:39.441Z,760.00
2018-04-25T05:07:39.404Z,1072.00
2018-04-25T05:08:39.479Z,1500.00
2018-04-25T05:09:39.378Z,1108.00
2018-04-25T05:10:39.407Z,1276.00
2018-04-25T05:11:39.357Z,1428.00
2018-04-25T05:12:39.630Z,2348.00
2018-04-25T05:15:39.288Z,2684.00
2018-04-25T05:17:39.311Z,2592.00
2018-04-25T05:18:39.235Z,3868.00
2018-04-25T05:19:39.534Z,4180.00
2018-04-25T05:20:39.213Z,3532.00
2018-04-25T05:21:39.316Z,2752.00
2018-04-25T05:22:39.183Z,1976.00
2018-04-25T05:23:39.227Z,2240.00
2018-04-25T05:24:39.233Z,2740.00
2018-04-25T05:25:39.150Z,2632.00
2018-04-25T05:26:39.181Z,2380.00
2018-04-25T05:27:39.111Z,2612.00
2018-04-25T05:28:39.088Z,3052.00
2018-04-25T05:29:39.122Z,4060.00
2018-04-25T05:30:39.061Z,4632.00
2018-04-25T05:31:39.056Z,4932.00
2018-04-25T05:32:39.367Z,4748.00
2018-04-25T05:33:39.021Z,4396.00
2018-04-25T05:34:39.036Z,4460.00
2018-04-25T05:35:39.063Z,4372.00
2018-04-25T05:36:38.978Z,3868.00
2018-04-25T05:37:38.977Z,3716.00
2018-04-25T05:38:39.338Z,3252.00
2018-04-25T05:39:38.943Z,2428.00
2018-04-25T05:40:38.921Z,2060.00
2018-04-25T05:41:38.969Z,4096.00
2018-04-25T05:42:38.891Z,3472.00
2018-04-25T05:43:38.885Z,2772.00
2018-04-25T05:44:39.164Z,2348.00
2018-04-25T05:45:38.848Z,2532.00
2018-04-25T05:46:38.845Z,2552.00
2018-04-25T05:47:38.951Z,2808.00
2018-04-25T05:48:38.893Z,3464.00
2018-04-25T05:49:38.801Z,2988.00
2018-04-25T05:50:39.089Z,2936.00
2018-04-25T05:51:38.900Z,3908.00
2018-04-25T05:52:38.806Z,4888.00
2018-04-25T05:53:38.882Z,5692.00
2018-04-25T05:54:38.742Z,5788.00
2018-04-25T05:55:38.712Z,4608.00
2018-04-25T05:56:39.244Z,5444.00
2018-04-25T05:57:38.681Z,6708.00
2018-04-25T05:58:38.733Z,6220.00
2018-04-25T05:59:38.799Z,5560.00
2018-04-25T06:00:39.039Z,6572.00
2018-04-25T06:01:38.627Z,6908.00
2018-04-25T06:02:38.931Z,4732.00
2018-04-25T06:03:38.650Z,5380.00
2018-04-25T06:04:38.575Z,5536.00
2018-04-25T06:05:38.626Z,5172.00
2018-04-25T06:06:38.545Z,4292.00
2018-04-25T06:07:38.584Z,3368.00
2018-04-25T06:08:38.828Z,3176.00
2018-04-25T06:09:38.516Z,3768.00
2018-04-25T06:10:38.498Z,5152.00
2018-04-25T06:11:38.551Z,6404.00
2018-04-25T06:12:38.572Z,6168.00
2018-04-25T06:13:38.491Z,6652.00
2018-04-25T06:14:38.808Z,5176.00
2018-04-25T06:15:38.438Z,5800.00
2018-04-25T06:16:38.420Z,6688.00
2018-04-25T06:17:38.466Z,4792.00
2018-04-25T06:18:38.400Z,5236.00
2018-04-25T06:19:38.401Z,4788.00
2018-04-25T06:20:38.721Z,3508.00
2018-04-25T06:21:38.473Z,4092.00
2018-04-25T06:22:38.340Z,3832.00
2018-04-25T06:23:38.897Z,4436.00
2018-04-25T06:24:38.324Z,5308.00
2018-04-25T06:25:38.307Z,7356.00
2018-04-25T06:26:38.423Z,4636.00
2018-04-25T06:27:38.584Z,3984.00
2018-04-25T06:28:38.259Z,4008.00
2018-04-25T06:29:38.313Z,4364.00
2018-04-25T06:30:38.536Z,4280.00
2018-04-25T06:31:38.224Z,4604.00
2018-04-25T06:32:38.460Z,4852.00
2018-04-25T06:33:38.635Z,3748.00
2018-04-25T06:35:38.502Z,4296.00
2018-04-25T06:36:38.185Z,4152.00
2018-04-25T06:38:38.135Z,7620.00
2018-04-25T06:39:38.444Z,8212.00
2018-04-25T06:40:38.113Z,7536.00
2018-04-25T06:41:38.245Z,8092.00
2018-04-25T06:42:38.153Z,7400.00
2018-04-25T06:43:38.067Z,8800.00
2018-04-25T06:44:38.073Z,6332.00
2018-04-25T06:46:38.345Z,7596.00
2018-04-25T06:47:38.059Z,9596.00
2018-04-25T06:48:37.998Z,6416.00
2018-04-25T06:49:38.041Z,5608.00
2018-04-25T06:50:38.056Z,5244.00
2018-04-25T06:51:38.018Z,6272.00
2018-04-25T06:52:37.979Z,5984.00
2018-04-25T06:53:38.396Z,5204.00
2018-04-25T06:54:37.955Z,6276.00
2018-04-25T06:55:37.924Z,5996.00
2018-04-25T06:56:37.956Z,5668.00
2018-04-25T06:57:37.912Z,5920.00
2018-04-25T06:58:37.997Z,5544.00
2018-04-25T06:59:37.916Z,3748.00
2018-04-25T07:00:38.171Z,3296.00
2018-04-25T07:01:38.040Z,4188.00
2018-04-25T07:02:37.968Z,3536.00
2018-04-25T07:03:37.819Z,5596.00
2018-04-25T07:04:37.912Z,4868.00
2018-04-25T07:05:38.172Z,4824.00
2018-04-25T07:06:37.831Z,5224.00
2018-04-25T07:07:38.274Z,3644.00
2018-04-25T07:08:38.616Z,3672.00
2018-04-25T07:09:38.045Z,4880.00
2018-04-25T07:10:38.615Z,5660.00
2018-04-25T07:11:45.678Z,5864.00
2018-04-25T07:12:37.708Z,5136.00
2018-04-25T07:13:37.988Z,5032.00
2018-04-25T07:14:37.693Z,4968.00
2018-04-25T07:15:37.668Z,6200.00
2018-04-25T07:16:37.709Z,4888.00
2018-04-25T07:17:37.705Z,8400.00
2018-04-25T07:18:37.711Z,11984.00
2018-04-25T07:19:37.924Z,8556.00
2018-04-25T07:20:37.610Z,6896.00
2018-04-25T07:24:38.270Z,4984.00
2018-04-25T07:25:37.947Z,5356.00
2018-04-25T07:26:37.744Z,5204.00
2018-04-25T07:27:37.611Z,7148.00
2018-04-25T07:28:37.526Z,8180.00
2018-04-25T07:29:37.618Z,9212.00
2018-04-25T07:30:37.843Z,11448.00
2018-04-25T07:31:37.868Z,10656.00
2018-04-25T07:32:37.695Z,7252.00
2018-04-25T07:33:37.461Z,7360.00
2018-04-25T07:34:37.669Z,10272.00
2018-04-25T07:35:37.416Z,9516.00
2018-04-25T07:36:37.463Z,8676.00
2018-04-25T07:37:37.690Z,6808.00
2018-04-25T07:38:37.388Z,9604.00
2018-04-25T07:39:37.372Z,7568.00
2018-04-25T07:40:37.352Z,9424.00
2018-04-25T07:41:37.525Z,11284.00
2018-04-25T07:42:37.374Z,5720.00
2018-04-25T07:43:37.629Z,4344.00
2018-04-25T07:44:37.313Z,7288.00
2018-04-25T07:45:37.295Z,7604.00
2018-04-25T07:47:37.396Z,7316.00
2018-04-25T07:48:37.429Z,8056.00
2018-04-25T07:49:38.030Z,6752.00
2018-04-25T07:50:37.240Z,5624.00
2018-04-25T07:51:37.228Z,8656.00
2018-04-25T07:52:37.308Z,10444.00
2018-04-25T07:53:37.224Z,6652.00
2018-04-25T07:54:37.242Z,3420.00
2018-04-25T07:55:37.482Z,4416.00
2018-04-25T07:56:37.473Z,5548.00
2018-04-25T07:57:37.484Z,7824.00
2018-04-25T07:58:37.396Z,7860.00
2018-04-25T07:59:37.131Z,7048.00
2018-04-25T08:00:37.172Z,3864.00
2018-04-25T08:01:37.421Z,4768.00
2018-04-25T08:02:37.090Z,9076.00
2018-04-25T08:03:37.082Z,4488.00
2018-04-25T08:04:37.059Z,6880.00
2018-04-25T08:05:37.053Z,6148.00
2018-04-25T08:06:37.673Z,9240.00
2018-04-25T08:07:37.464Z,12304.00
2018-04-25T08:08:37.023Z,5800.00
2018-04-25T08:09:37.445Z,7228.00
2018-04-25T08:10:37.000Z,12136.00
2018-04-25T08:11:36.994Z,11576.00
2018-04-25T08:12:37.091Z,7548.00
2018-04-25T08:13:37.286Z,8744.00
2018-04-25T08:14:37.011Z,6964.00
2018-04-25T08:15:36.943Z,5444.00
2018-04-25T08:16:36.937Z,5684.00
2018-04-25T08:17:36.914Z,7376.00
2018-04-25T08:18:36.969Z,13008.00
2018-04-25T08:20:37.190Z,10744.00
2018-04-25T08:21:37.193Z,11380.00
2018-04-25T08:22:36.946Z,10368.00
2018-04-25T08:23:36.954Z,11740.00
2018-04-25T08:24:36.909Z,7352.00
2018-04-25T08:25:36.831Z,10352.00
2018-04-25T08:26:37.137Z,10884.00
2018-04-25T08:27:36.827Z,10508.00
2018-04-25T08:28:36.806Z,8672.00
2018-04-25T08:29:36.794Z,9140.00
2018-04-25T08:30:36.835Z,9772.00
2018-04-25T08:31:36.771Z,12080.00
2018-04-25T08:32:37.073Z,10784.00
2018-04-25T08:33:36.868Z,12684.00
2018-04-25T08:34:36.768Z,11380.00
2018-04-25T08:35:36.737Z,8432.00
2018-04-25T08:36:36.792Z,8624.00
2018-04-25T08:37:36.771Z,11028.00
2018-04-25T08:38:37.127Z,14676.00
2018-04-25T08:39:36.706Z,11664.00
2018-04-25T08:40:36.732Z,7432.00
2018-04-25T08:41:36.774Z,7708.00
2018-04-25T08:42:36.725Z,10576.00
2018-04-25T08:43:36.657Z,12480.00
2018-04-25T08:44:37.120Z,11168.00
2018-04-25T08:45:36.637Z,9656.00
2018-04-25T08:46:36.630Z,10032.00
2018-04-25T08:47:36.627Z,14800.00
2018-04-25T08:48:36.664Z,12292.00
2018-04-25T08:49:36.598Z,10168.00
2018-04-25T08:50:36.901Z,14672.00
2018-04-25T08:51:36.598Z,17024.00
2018-04-25T08:52:36.681Z,14484.00
2018-04-25T08:53:36.863Z,10392.00
2018-04-25T08:54:36.723Z,14412.00
2018-04-25T08:55:36.556Z,12844.00
2018-04-25T08:56:36.849Z,8496.00
2018-04-25T08:57:36.841Z,6936.00
2018-04-25T08:58:36.513Z,6132.00
2018-04-25T08:59:36.507Z,7520.00
2018-04-25T09:00:36.592Z,9312.00
2018-04-25T09:01:36.544Z,7688.00
2018-04-25T09:02:36.782Z,9236.00
2018-04-25T09:03:36.481Z,10728.00
2018-04-25T09:04:36.480Z,12956.00
2018-04-25T09:05:36.565Z,14264.00
2018-04-25T09:06:36.641Z,11892.00
2018-04-25T09:07:36.478Z,10596.00
2018-04-25T09:08:36.725Z,10344.00
2018-04-25T09:09:36.427Z,9096.00
2018-04-25T09:10:36.405Z,5704.00
2018-04-25T09:11:36.396Z,5416.00
2018-04-25T09:12:36.444Z,8396.00
2018-04-25T09:13:36.603Z,9908.00
2018-04-25T09:14:36.726Z,11236.00
2018-04-25T09:15:36.488Z,11944.00
2018-04-25T09:16:36.362Z,13332.00
2018-04-25T09:17:36.354Z,13904.00
2018-04-25T09:18:36.500Z,13024.00
2018-04-25T09:19:36.353Z,11992.00
2018-04-25T09:20:36.625Z,9932.00
2018-04-25T09:21:36.415Z,8328.00
2018-04-25T09:22:36.362Z,4848.00
2018-04-25T09:23:37.654Z,7476.00
2018-04-25T09:24:36.368Z,6780.00
2018-04-25T09:27:36.592Z,8252.00
2018-04-25T09:29:36.256Z,10136.00
2018-04-25T09:30:36.308Z,11580.00
2018-04-25T09:31:36.235Z,8640.00
2018-04-25T09:32:36.313Z,13072.00
2018-04-25T09:33:36.490Z,10872.00
2018-04-25T09:34:36.206Z,12456.00
2018-04-25T09:35:36.286Z,10536.00
2018-04-25T09:36:36.291Z,11848.00
2018-04-25T09:37:36.165Z,13984.00
2018-04-25T09:38:36.153Z,12988.00
2018-04-25T09:39:36.440Z,15776.00
2018-04-25T09:40:36.140Z,16128.00
2018-04-25T09:41:36.437Z,13972.00
2018-04-25T09:42:36.164Z,12288.00
2018-04-25T09:43:36.105Z,12896.00
2018-04-25T09:44:36.109Z,10888.00
2018-04-25T09:45:36.108Z,7480.00
2018-04-25T09:46:36.384Z,11792.00
2018-04-25T09:47:36.083Z,13076.00
2018-04-25T09:48:36.190Z,8528.00
2018-04-25T09:49:36.073Z,11420.00
2018-04-25T09:50:36.111Z,9768.00
2018-04-25T09:51:36.055Z,11216.00
2018-04-25T09:52:36.364Z,7268.00
2018-04-25T09:53:36.093Z,14244.00
2018-04-25T09:54:36.081Z,13972.00
2018-04-25T09:55:36.023Z,12684.00
2018-04-25T09:56:36.016Z,10492.00
2018-04-25T09:57:36.077Z,9968.00
2018-04-25T09:58:36.295Z,10916.00
2018-04-25T09:59:36.090Z,10980.00
2018-04-25T10:00:36.028Z,11424.00
2018-04-25T10:01:36.687Z,13720.00
2018-04-25T10:02:35.968Z,13692.00
2018-04-25T10:05:36.254Z,18976.00
2018-04-25T10:06:35.985Z,15064.00
2018-04-25T10:07:35.938Z,19616.00
2018-04-25T10:08:35.921Z,17440.00
2018-04-25T10:09:35.973Z,11556.00
2018-04-25T10:10:35.892Z,14412.00
2018-04-25T10:11:36.189Z,11764.00
2018-04-25T10:12:36.273Z,12356.00
2018-04-25T10:13:36.179Z,11000.00
2018-04-25T10:14:35.872Z,10172.00
2018-04-25T10:15:35.857Z,10616.00
2018-04-25T10:16:35.867Z,13320.00
2018-04-25T10:17:36.295Z,11528.00
2018-04-25T10:18:35.904Z,14608.00
2018-04-25T10:19:35.827Z,15292.00
2018-04-25T10:20:35.823Z,14136.00
2018-04-25T10:21:35.819Z,11300.00
2018-04-25T10:22:35.800Z,9136.00
2018-04-25T10:23:36.092Z,9788.00
2018-04-25T10:24:35.989Z,9380.00
2018-04-25T10:25:35.852Z,8508.00
2018-04-25T10:26:35.774Z,10312.00
2018-04-25T10:27:35.935Z,11292.00
2018-04-25T10:28:35.743Z,10272.00
2018-04-25T10:29:36.041Z,10456.00
2018-04-25T10:30:35.835Z,10856.00
2018-04-25T10:31:35.716Z,7992.00
2018-04-25T10:32:35.822Z,9068.00
2018-04-25T10:33:35.757Z,14940.00
2018-04-25T10:34:35.674Z,19136.00
2018-04-25T10:36:36.026Z,19200.00
2018-04-25T10:37:35.746Z,25696.00
2018-04-25T10:38:35.657Z,26752.00
2018-04-25T10:39:35.978Z,22432.00
2018-04-25T10:41:35.612Z,61856.00
2018-04-25T10:42:35.951Z,34208.00
2018-04-25T10:43:35.587Z,56608.00
2018-04-25T10:44:35.586Z,21216.00
2018-04-25T10:45:35.631Z,24640.00
2018-04-25T10:46:35.557Z,20672.00
2018-04-25T10:47:35.559Z,16960.00
2018-04-25T10:48:35.911Z,17504.00
2018-04-25T10:49:35.514Z,11908.00
2018-04-25T10:50:35.507Z,15576.00
2018-04-25T10:51:35.500Z,89760.00
2018-04-25T10:52:35.482Z,16960.00
2018-04-25T10:53:35.475Z,23072.00
2018-04-25T10:54:35.818Z,23520.00
2018-04-25T10:55:35.458Z,24608.00
2018-04-25T10:56:35.447Z,16928.00
2018-04-25T10:57:35.432Z,13988.00
2018-04-25T10:58:35.449Z,13540.00
2018-04-25T10:59:35.417Z,13664.00
2018-04-25T11:00:35.908Z,17952.00
2018-04-25T11:01:35.504Z,18112.00
2018-04-25T11:02:35.575Z,15516.00
2018-04-25T11:03:35.422Z,19552.00
2018-04-25T11:04:36.138Z,22400.00
2018-04-25T11:05:35.504Z,65952.00
2018-04-25T11:06:35.401Z,84224.00
2018-04-25T11:07:35.649Z,54784.00
2018-04-25T11:08:35.401Z,79072.00
2018-04-25T11:10:35.314Z,81568.00
2018-04-25T11:11:35.301Z,87648.00
2018-04-25T11:12:35.335Z,71456.00
2018-04-25T11:13:35.279Z,27040.00
2018-04-25T11:14:35.628Z,18976.00
2018-04-25T11:15:35.249Z,19616.00
2018-04-25T11:16:35.251Z,13928.00
2018-04-25T11:17:35.239Z,12100.00
2018-04-25T11:18:35.383Z,10336.00
2018-04-25T11:19:35.223Z,10088.00
2018-04-25T11:20:35.209Z,9104.00
2018-04-25T11:21:35.502Z,8096.00
2018-04-25T11:22:35.185Z,8284.00
2018-04-25T11:23:35.183Z,10852.00
2018-04-25T11:24:35.322Z,9944.00
2018-04-25T11:25:35.151Z,10916.00
2018-04-25T11:26:35.243Z,12176.00
2018-04-25T11:27:35.522Z,12740.00
2018-04-25T11:28:35.134Z,12480.00
2018-04-25T11:29:35.128Z,14232.00
2018-04-25T11:30:35.202Z,12528.00
2018-04-25T11:31:35.089Z,20000.00
2018-04-25T11:32:35.093Z,18656.00
2018-04-25T11:33:35.405Z,11712.00
2018-04-25T11:34:35.204Z,11924.00
2018-04-25T11:35:35.232Z,15084.00
2018-04-25T11:36:35.283Z,13796.00
2018-04-25T11:37:35.226Z,15192.00
2018-04-25T11:38:35.063Z,17984.00
2018-04-25T11:39:35.307Z,16576.00
2018-04-25T11:40:35.084Z,13712.00
2018-04-25T11:41:34.974Z,12016.00
2018-04-25T11:42:35.008Z,11896.00
2018-04-25T11:43:34.960Z,12840.00
2018-04-25T11:44:34.929Z,13456.00
2018-04-25T11:45:35.212Z,13032.00
2018-04-25T11:46:34.898Z,13632.00
2018-04-25T11:47:34.921Z,14704.00
2018-04-25T11:48:35.230Z,16480.00
2018-04-25T11:49:34.871Z,15884.00
2018-04-25T11:50:34.865Z,16320.00
2018-04-25T11:51:35.151Z,15904.00
2018-04-25T11:52:34.884Z,15536.00
2018-04-25T11:53:34.866Z,16736.00
2018-04-25T11:54:34.849Z,17888.00
2018-04-25T11:55:34.799Z,23488.00
2018-04-25T11:56:34.785Z,20288.00
2018-04-25T11:57:35.072Z,22592.00
2018-04-25T11:58:34.773Z,31744.00
2018-04-25T11:59:34.859Z,16608.00
2018-04-25T12:00:34.788Z,13160.00
2018-04-25T12:01:34.728Z,15056.00
2018-04-25T12:02:34.711Z,11896.00
2018-04-25T12:03:35.002Z,10308.00
2018-04-25T12:04:34.725Z,12612.00
2018-04-25T12:05:34.701Z,14348.00
2018-04-25T12:06:34.727Z,18432.00
2018-04-25T12:07:34.662Z,20672.00
2018-04-25T12:08:34.695Z,16640.00
2018-04-25T12:09:34.623Z,18496.00
2018-04-25T12:10:34.915Z,18688.00
2018-04-25T12:11:34.601Z,18816.00
2018-04-25T12:12:34.636Z,14036.00
2018-04-25T12:14:34.578Z,14696.00
2018-04-25T12:15:34.552Z,14160.00
2018-04-25T12:16:34.861Z,14060.00
2018-04-25T12:17:34.593Z,9868.00
2018-04-25T12:18:34.657Z,11556.00
2018-04-25T12:19:34.597Z,10188.00
2018-04-25T12:20:34.533Z,10084.00
2018-04-25T12:21:34.528Z,16192.00
2018-04-25T12:22:34.815Z,23520.00
2018-04-25T12:23:34.452Z,32896.00
2018-04-25T12:24:34.640Z,18336.00
2018-04-25T12:25:34.542Z,31520.00
2018-04-25T12:26:34.575Z,32096.00
2018-04-25T12:27:34.432Z,21344.00
2018-04-25T12:30:34.811Z,27360.00
2018-04-25T12:31:34.368Z,23360.00
2018-04-25T12:32:34.422Z,22016.00
2018-04-25T12:33:34.386Z,19552.00
2018-04-25T12:34:34.404Z,13772.00
2018-04-25T12:35:34.375Z,12312.00
2018-04-25T12:36:34.494Z,9652.00
2018-04-25T12:37:35.053Z,10448.00
2018-04-25T12:38:35.920Z,10524.00
2018-04-25T12:39:34.283Z,11672.00
2018-04-25T12:40:34.315Z,18208.00
2018-04-25T12:41:44.734Z,20736.00
2018-04-25T12:43:34.351Z,8052.00
2018-04-25T12:44:34.525Z,6380.00
2018-04-25T12:45:34.559Z,5564.00
2018-04-25T12:46:34.305Z,7900.00
2018-04-25T12:47:34.326Z,9804.00
2018-04-25T12:48:34.212Z,9400.00
2018-04-25T12:49:34.220Z,6448.00
2018-04-25T12:50:34.544Z,4020.00
2018-04-25T12:51:34.178Z,3248.00
2018-04-25T12:53:34.230Z,2240.00
2018-04-25T12:54:34.127Z,2324.00
2018-04-25T12:55:34.088Z,2728.00