createdAt,value
2022-11-04T00:00:30.555Z,99.90
2022-11-04T00:02:58.858Z,99.90
2022-11-04T00:05:27.187Z,99.90
2022-11-04T00:08:12.756Z,99.90
2022-11-04T00:10:58.796Z,99.90
2022-11-04T00:13:31.339Z,99.90
2022-11-04T00:16:20.072Z,99.90
2022-11-04T00:18:48.091Z,99.90
2022-11-04T00:21:33.481Z,99.90
2022-11-04T00:24:19.447Z,99.90
2022-11-04T00:27:04.952Z,99.90
2022-11-04T00:29:34.391Z,99.90
2022-11-04T00:32:20.072Z,99.90
2022-11-04T00:34:51.127Z,99.90
2022-11-04T00:37:19.192Z,99.90
2022-11-04T00:39:47.311Z,99.90
2022-11-04T00:42:15.340Z,99.90
2022-11-04T00:44:44.764Z,99.90
2022-11-04T00:47:12.739Z,99.90
2022-11-04T00:49:40.869Z,99.90
2022-11-04T00:52:08.930Z,99.90
2022-11-04T00:54:36.955Z,99.90
2022-11-04T00:57:05.081Z,99.90
2022-11-04T00:59:33.160Z,99.90
2022-11-04T01:02:02.836Z,99.90
2022-11-04T01:04:31.685Z,99.90
2022-11-04T01:06:59.732Z,99.90
2022-11-04T01:09:31.077Z,99.90
2022-11-04T01:11:59.048Z,99.90
2022-11-04T01:14:27.135Z,99.90
2022-11-04T01:16:55.184Z,99.90
2022-11-04T01:19:24.805Z,99.90
2022-11-04T01:21:53.838Z,99.90
2022-11-04T01:24:22.306Z,99.90
2022-11-04T01:26:50.352Z,99.90
2022-11-04T01:29:18.411Z,99.90
2022-11-04T01:31:46.412Z,99.90
2022-11-04T01:34:14.482Z,99.90
2022-11-04T01:36:44.002Z,99.90
2022-11-04T01:39:13.464Z,99.90
2022-11-04T01:41:42.090Z,99.90
2022-11-04T01:44:43.525Z,99.90
2022-11-04T01:47:18.539Z,99.90
2022-11-04T01:49:50.127Z,99.90
2022-11-04T01:52:25.729Z,99.90
2022-11-04T01:54:56.735Z,99.90
2022-11-04T01:57:28.881Z,99.90
2022-11-04T02:00:02.686Z,99.90
2022-11-04T02:02:31.571Z,99.90
2022-11-04T02:04:59.657Z,99.90
2022-11-04T02:07:29.868Z,99.90
2022-11-04T02:09:58.531Z,99.90
2022-11-04T02:12:44.098Z,99.90
2022-11-04T02:15:12.412Z,99.90
2022-11-04T02:17:52.632Z,99.90
2022-11-04T02:20:33.610Z,99.90
2022-11-04T02:23:32.604Z,99.90
2022-11-04T02:26:27.498Z,99.90
2022-11-04T02:29:24.388Z,99.90
2022-11-04T02:31:59.524Z,99.90
2022-11-04T02:34:37.609Z,99.90
2022-11-04T02:37:14.687Z,99.90
2022-11-04T02:39:52.696Z,99.90
2022-11-04T02:42:29.214Z,99.90
2022-11-04T02:45:18.928Z,99.90
2022-11-04T02:47:53.017Z,99.90
2022-11-04T02:50:28.687Z,99.90
2022-11-04T02:53:03.110Z,99.90
2022-11-04T02:55:36.579Z,99.90
2022-11-04T02:58:08.043Z,99.90
2022-11-04T03:00:39.393Z,99.90
2022-11-04T03:03:12.189Z,99.90
2022-11-04T03:05:43.537Z,99.90
2022-11-04T03:08:15.700Z,99.90
2022-11-04T03:10:47.067Z,99.90
2022-11-04T03:13:17.199Z,99.90
2022-11-04T03:15:52.734Z,99.90
2022-11-04T03:18:30.221Z,99.90
2022-11-04T03:21:02.476Z,99.90
2022-11-04T03:23:30.879Z,99.90
2022-11-04T03:26:11.318Z,99.90
2022-11-04T03:28:45.435Z,99.90
2022-11-04T03:31:22.648Z,99.90
2022-11-04T03:33:52.794Z,99.90
2022-11-04T03:36:22.550Z,99.90
2022-11-04T03:38:51.795Z,99.90
2022-11-04T03:41:24.248Z,99.90
2022-11-04T03:43:52.377Z,99.90
2022-11-04T03:46:23.506Z,99.90
2022-11-04T03:48:53.691Z,99.90
2022-11-04T03:51:21.696Z,99.90
2022-11-04T03:53:50.023Z,99.90
2022-11-04T03:56:41.838Z,99.90
2022-11-04T03:59:27.077Z,99.90
2022-11-04T04:02:00.497Z,99.90
2022-11-04T04:04:30.721Z,99.90
2022-11-04T04:07:04.201Z,99.90
2022-11-04T04:09:40.059Z,99.90
2022-11-04T04:12:17.064Z,99.90
2022-11-04T04:14:51.358Z,99.90
2022-11-04T04:17:29.601Z,99.90
2022-11-04T04:20:00.098Z,99.90
2022-11-04T04:22:31.781Z,99.90
2022-11-04T04:25:21.190Z,99.90
2022-11-04T04:27:50.892Z,99.90
2022-11-04T04:30:19.487Z,99.90
2022-11-04T04:32:53.114Z,99.90
2022-11-04T04:35:44.865Z,99.90
2022-11-04T04:38:38.405Z,99.90
2022-11-04T04:41:29.453Z,99.90
2022-11-04T04:44:16.439Z,99.90
2022-11-04T04:46:46.466Z,99.90
2022-11-04T04:49:16.080Z,99.90
2022-11-04T04:51:49.039Z,99.90
2022-11-04T04:54:17.067Z,99.90
2022-11-04T04:56:45.059Z,99.90
2022-11-04T04:59:14.863Z,99.90
2022-11-04T05:01:42.998Z,99.90
2022-11-04T05:04:11.067Z,99.90
2022-11-04T05:06:40.459Z,99.90
2022-11-04T05:09:10.812Z,99.90
2022-11-04T05:11:39.237Z,99.90
2022-11-04T05:14:08.223Z,99.90
2022-11-04T05:16:40.621Z,99.90
2022-11-04T05:19:09.622Z,99.90
2022-11-04T05:21:37.767Z,99.90
2022-11-04T05:24:07.769Z,99.90
2022-11-04T05:26:35.746Z,99.90
2022-11-04T05:29:03.752Z,99.90
2022-11-04T05:31:31.795Z,99.90
2022-11-04T05:34:00.432Z,99.90
2022-11-04T05:36:28.433Z,99.90
2022-11-04T05:38:56.820Z,99.90
2022-11-04T05:41:29.352Z,99.90
2022-11-04T05:43:59.198Z,99.90
2022-11-04T05:46:28.908Z,99.90
2022-11-04T05:48:57.307Z,99.90
2022-11-04T05:51:28.043Z,99.90
2022-11-04T05:53:56.377Z,99.90
2022-11-04T05:56:25.882Z,99.90
2022-11-04T05:58:54.144Z,99.90
2022-11-04T06:01:33.283Z,99.90
2022-11-04T06:04:02.558Z,99.90
2022-11-04T06:06:32.639Z,99.90
2022-11-04T06:09:01.061Z,99.90
2022-11-04T06:11:31.975Z,99.90
2022-11-04T06:14:00.637Z,99.90
2022-11-04T06:16:29.085Z,99.90
2022-11-04T06:19:01.471Z,99.90
2022-11-04T06:21:40.991Z,99.90
2022-11-04T06:24:09.715Z,99.90
2022-11-04T06:26:39.625Z,99.90
2022-11-04T06:29:07.717Z,99.90
2022-11-04T06:31:35.717Z,99.90
2022-11-04T06:34:03.697Z,99.90
2022-11-04T06:36:31.715Z,99.90
2022-11-04T06:39:04.346Z,99.90
2022-11-04T06:41:33.144Z,99.90
2022-11-04T06:44:02.530Z,99.90
2022-11-04T06:46:35.434Z,99.90
2022-11-04T06:49:03.604Z,99.90
2022-11-04T06:51:31.628Z,99.90
2022-11-04T06:53:59.635Z,99.90
2022-11-04T06:56:27.690Z,99.90
2022-11-04T06:58:56.753Z,99.90
2022-11-04T07:01:28.615Z,99.90
2022-11-04T07:03:58.117Z,99.90
2022-11-04T07:06:26.500Z,99.90
2022-11-04T07:08:54.876Z,99.90
2022-11-04T07:11:25.080Z,99.90
2022-11-04T07:13:53.383Z,99.90
2022-11-04T07:16:21.816Z,99.90
2022-11-04T07:18:51.920Z,99.90
2022-11-04T07:21:20.167Z,99.90
2022-11-04T07:23:48.224Z,99.90
2022-11-04T07:26:16.232Z,99.90
2022-11-04T07:28:44.254Z,99.90
2022-11-04T07:31:13.886Z,99.90
2022-11-04T07:33:42.462Z,99.90
2022-11-04T07:36:13.205Z,99.90
2022-11-04T07:38:41.210Z,99.90
2022-11-04T07:41:09.390Z,99.90
2022-11-04T07:43:37.367Z,99.90
2022-11-04T07:46:07.762Z,99.90
2022-11-04T07:48:37.694Z,99.90
2022-11-04T07:51:10.450Z,99.90
2022-11-04T07:53:40.483Z,99.90
2022-11-04T07:56:12.096Z,99.90
2022-11-04T07:58:40.736Z,99.90
2022-11-04T08:01:11.784Z,99.50
2022-11-04T08:03:40.020Z,98.80
2022-11-04T08:06:09.789Z,98.70
2022-11-04T08:08:39.671Z,97.80
2022-11-04T08:11:16.883Z,98.50
2022-11-04T08:13:47.937Z,99.10
2022-11-04T08:16:18.036Z,99.60
2022-11-04T08:18:48.561Z,99.90
2022-11-04T08:21:17.372Z,99.90
2022-11-04T08:23:48.133Z,99.90
2022-11-04T08:26:18.081Z,99.90
2022-11-04T08:28:46.807Z,99.30
2022-11-04T08:31:17.383Z,98.80
2022-11-04T08:33:45.976Z,98.30
2022-11-04T08:36:16.488Z,97.30
2022-11-04T08:38:46.088Z,97.40
2022-11-04T08:41:15.876Z,96.70
2022-11-04T08:43:43.945Z,95.90
2022-11-04T08:46:12.857Z,95.60
2022-11-04T08:48:42.154Z,95.70
2022-11-04T08:51:14.872Z,95.00
2022-11-04T08:53:42.936Z,95.00
2022-11-04T08:56:14.576Z,94.60
2022-11-04T08:58:42.684Z,94.80
2022-11-04T09:01:12.712Z,94.60
2022-11-04T09:03:41.784Z,94.90
2022-11-04T09:06:12.087Z,94.50
2022-11-04T09:08:41.066Z,94.30
2022-11-04T09:11:11.150Z,95.00
2022-11-04T09:13:41.057Z,94.40
2022-11-04T09:16:13.671Z,93.20
2022-11-04T09:18:42.106Z,93.10
2022-11-04T09:21:11.912Z,93.50
2022-11-04T09:23:40.009Z,93.80
2022-11-04T09:26:11.040Z,93.60
2022-11-04T09:28:41.396Z,94.20
2022-11-04T09:31:11.963Z,94.00
2022-11-04T09:33:40.570Z,93.90
2022-11-04T09:36:10.590Z,94.50
2022-11-04T09:38:39.160Z,94.60
2022-11-04T09:41:19.677Z,93.70
2022-11-04T09:43:58.168Z,94.10
2022-11-04T09:46:26.954Z,94.20
2022-11-04T09:48:58.184Z,94.00
2022-11-04T09:51:53.112Z,94.30
2022-11-04T09:54:25.347Z,93.90
2022-11-04T09:56:56.222Z,94.40
2022-11-04T09:59:29.809Z,93.80
2022-11-04T10:02:22.333Z,93.90
2022-11-04T10:05:00.353Z,94.00
2022-11-04T10:07:51.552Z,94.00
2022-11-04T10:10:24.638Z,94.20
2022-11-04T10:13:09.797Z,94.30
2022-11-04T10:15:53.217Z,94.80
2022-11-04T10:18:33.446Z,94.30
2022-11-04T10:21:07.936Z,95.00
2022-11-04T10:23:47.397Z,95.50
2022-11-04T10:26:19.896Z,95.60
2022-11-04T10:28:57.791Z,95.80
2022-11-04T10:31:27.157Z,96.30
2022-11-04T10:34:01.137Z,96.20
2022-11-04T10:36:29.375Z,96.30
2022-11-04T10:38:58.794Z,96.20
2022-11-04T10:41:31.708Z,96.30
2022-11-04T10:44:05.870Z,96.60
2022-11-04T10:46:47.651Z,96.70
2022-11-04T10:49:42.096Z,97.20
2022-11-04T10:52:23.133Z,97.60
2022-11-04T10:54:52.396Z,97.70
2022-11-04T10:57:23.007Z,98.00
2022-11-04T10:59:54.496Z,98.10
2022-11-04T11:02:55.150Z,98.20
2022-11-04T11:05:25.947Z,98.40
2022-11-04T11:07:56.399Z,98.80
2022-11-04T11:10:26.976Z,98.90
2022-11-04T11:12:57.312Z,98.90
2022-11-04T11:15:32.731Z,99.00
2022-11-04T11:18:15.372Z,99.10
2022-11-04T11:20:48.857Z,99.20
2022-11-04T11:23:41.582Z,99.20
2022-11-04T11:26:11.387Z,99.20
2022-11-04T11:28:41.047Z,99.30
2022-11-04T11:31:23.303Z,99.30
2022-11-04T11:33:56.151Z,99.80
2022-11-04T11:36:26.838Z,99.80
2022-11-04T11:39:05.865Z,99.90
2022-11-04T11:41:42.548Z,99.90
2022-11-04T11:44:27.216Z,99.90
2022-11-04T11:46:57.507Z,99.90
2022-11-04T11:49:29.184Z,99.90
2022-11-04T11:51:57.867Z,99.90
2022-11-04T11:54:33.505Z,99.90
2022-11-04T11:57:14.164Z,99.90
2022-11-04T12:02:47.589Z,99.90
2022-11-04T12:11:16.565Z,99.90
2022-11-04T12:13:49.812Z,99.90
2022-11-04T12:16:29.833Z,99.90
2022-11-04T12:19:19.119Z,99.90
2022-11-04T12:22:00.429Z,99.90
2022-11-04T12:24:37.339Z,99.90
2022-11-04T12:27:17.568Z,99.90
2022-11-04T12:30:03.228Z,99.90
2022-11-04T12:32:45.120Z,99.90
2022-11-04T12:35:39.194Z,99.90
2022-11-04T12:38:29.940Z,99.90
2022-11-04T12:44:05.714Z,99.90
2022-11-04T12:46:38.790Z,99.90
2022-11-04T12:49:37.278Z,99.90
2022-11-04T12:52:21.308Z,99.90
2022-11-04T12:55:05.360Z,99.90
2022-11-04T12:57:41.944Z,99.90
2022-11-04T13:00:13.921Z,99.90
2022-11-04T13:02:47.153Z,99.90
2022-11-04T13:05:45.329Z,99.90
2022-11-04T13:08:23.273Z,99.90
2022-11-04T13:10:58.412Z,99.90
2022-11-04T13:13:32.806Z,99.90
2022-11-04T13:16:07.804Z,99.90
2022-11-04T13:18:39.190Z,99.90
2022-11-04T13:21:13.981Z,99.90
2022-11-04T13:23:46.476Z,99.90
2022-11-04T13:26:17.823Z,99.90
2022-11-04T13:28:50.527Z,99.90
2022-11-04T13:31:27.035Z,99.90
2022-11-04T13:34:00.395Z,99.90
2022-11-04T13:36:48.912Z,99.90
2022-11-04T13:39:22.872Z,99.90
2022-11-04T13:42:26.613Z,99.90
2022-11-04T13:44:58.411Z,99.90
2022-11-04T13:47:30.501Z,99.90
2022-11-04T13:49:58.663Z,99.90
2022-11-04T13:52:31.301Z,99.90
2022-11-04T13:55:01.311Z,99.90
2022-11-04T13:57:33.306Z,99.90
2022-11-04T14:00:23.672Z,99.90
2022-11-04T14:02:52.982Z,99.90
2022-11-04T14:05:47.688Z,99.90
2022-11-04T14:08:18.005Z,99.90
2022-11-04T14:11:00.540Z,99.90
2022-11-04T14:14:04.347Z,99.90
2022-11-04T14:16:46.467Z,99.90
2022-11-04T14:19:56.897Z,99.90
2022-11-04T14:22:34.458Z,99.90
2022-11-04T14:25:05.371Z,99.90
2022-11-04T14:27:40.493Z,99.90
2022-11-04T14:30:30.545Z,99.90
2022-11-04T14:33:00.734Z,99.90
2022-11-04T14:35:30.381Z,99.90
2022-11-04T14:38:02.274Z,99.90
2022-11-04T14:40:48.309Z,99.90
2022-11-04T14:43:30.101Z,99.90
2022-11-04T14:46:02.196Z,99.90
2022-11-04T14:48:31.339Z,99.90
2022-11-04T14:50:59.954Z,99.90
2022-11-04T14:53:33.614Z,99.90
2022-11-04T14:56:06.707Z,99.90
2022-11-04T14:58:34.725Z,99.90
2022-11-04T15:01:08.199Z,99.90
2022-11-04T15:04:10.679Z,99.90
2022-11-04T15:06:40.721Z,99.90
2022-11-04T15:09:24.160Z,99.90
2022-11-04T15:12:11.035Z,99.90
2022-11-04T15:14:39.012Z,99.90
2022-11-04T15:17:08.812Z,99.90
2022-11-04T15:19:37.467Z,99.90
2022-11-04T15:22:07.218Z,99.90
2022-11-04T15:24:36.340Z,99.90
2022-11-04T15:27:07.368Z,99.90
2022-11-04T15:29:35.372Z,99.90
2022-11-04T15:32:05.652Z,99.90
2022-11-04T15:34:36.642Z,99.90
2022-11-04T15:37:06.946Z,99.90
2022-11-04T15:39:38.567Z,99.90
2022-11-04T15:42:32.284Z,99.90
2022-11-04T15:45:00.370Z,99.90
2022-11-04T15:47:29.321Z,99.90
2022-11-04T15:50:16.593Z,99.90
2022-11-04T15:52:52.143Z,99.90
2022-11-04T15:55:23.458Z,99.90
2022-11-04T15:57:52.708Z,99.90
2022-11-04T16:00:30.370Z,99.90
2022-11-04T16:03:00.082Z,99.90
2022-11-04T16:05:33.203Z,99.90
2022-11-04T16:08:20.515Z,99.90
2022-11-04T16:10:49.437Z,99.90
2022-11-04T16:13:25.681Z,99.90
2022-11-04T16:16:09.082Z,99.90
2022-11-04T16:18:40.197Z,99.90
2022-11-04T16:21:13.383Z,99.90
2022-11-04T16:23:46.327Z,99.90
2022-11-04T16:26:14.627Z,99.90
2022-11-04T16:28:43.436Z,99.90
2022-11-04T16:31:26.972Z,99.90
2022-11-04T16:33:55.274Z,99.90
2022-11-04T16:36:24.688Z,99.90
2022-11-04T16:38:56.964Z,99.90
2022-11-04T16:41:26.332Z,99.90
2022-11-04T16:43:54.702Z,99.90
2022-11-04T16:46:23.393Z,99.90
2022-11-04T16:48:51.429Z,99.90
2022-11-04T16:51:21.864Z,99.90
2022-11-04T16:53:52.682Z,99.90
2022-11-04T16:56:24.458Z,99.90
2022-11-04T16:58:53.420Z,99.90
2022-11-04T17:01:21.558Z,99.90
2022-11-04T17:03:49.843Z,99.90
2022-11-04T17:06:18.834Z,99.90
2022-11-04T17:08:49.872Z,99.90
2022-11-04T17:11:18.299Z,99.90
2022-11-04T17:13:46.924Z,99.90
2022-11-04T17:16:15.572Z,99.90
2022-11-04T17:18:46.199Z,99.90
2022-11-04T17:21:18.058Z,99.90
2022-11-04T17:23:46.058Z,99.90
2022-11-04T17:26:15.471Z,99.90
2022-11-04T17:28:43.693Z,99.90
2022-11-04T17:31:17.439Z,99.90
2022-11-04T17:33:45.756Z,99.90
2022-11-04T17:36:18.660Z,99.90
2022-11-04T17:38:46.985Z,99.90
2022-11-04T17:41:45.476Z,99.90
2022-11-04T17:44:13.533Z,99.90
2022-11-04T17:46:44.777Z,99.90
2022-11-04T17:49:14.423Z,99.90
2022-11-04T17:51:44.111Z,99.90
2022-11-04T17:54:12.399Z,99.90
2022-11-04T17:56:43.038Z,99.90
2022-11-04T17:59:13.666Z,99.90
2022-11-04T18:01:42.526Z,99.90
2022-11-04T18:04:14.757Z,99.90
2022-11-04T18:06:43.194Z,99.90
2022-11-04T18:09:12.020Z,99.90
2022-11-04T18:12:00.088Z,99.90
2022-11-04T18:14:31.243Z,99.90
2022-11-04T18:16:59.329Z,99.90
2022-11-04T18:19:28.765Z,99.90
2022-11-04T18:21:56.909Z,99.90
2022-11-04T18:24:25.167Z,99.90
2022-11-04T18:26:55.002Z,99.90
2022-11-04T18:29:23.099Z,99.90
2022-11-04T18:31:51.129Z,99.90
2022-11-04T18:34:20.091Z,99.90
2022-11-04T18:36:49.027Z,99.90
2022-11-04T18:39:19.159Z,99.90
2022-11-04T18:41:47.854Z,99.90
2022-11-04T18:44:19.374Z,99.90
2022-11-04T18:46:55.716Z,99.90
2022-11-04T18:49:23.779Z,99.90
2022-11-04T18:51:51.785Z,99.90
2022-11-04T18:54:20.060Z,99.90
2022-11-04T18:56:48.124Z,99.90
2022-11-04T18:59:17.868Z,99.90
2022-11-04T19:01:46.226Z,99.90
2022-11-04T19:04:14.719Z,99.90
2022-11-04T19:06:45.142Z,99.90
2022-11-04T19:12:21.004Z,99.90
2022-11-04T19:14:50.717Z,99.90
2022-11-04T19:17:18.760Z,99.90
2022-11-04T19:19:47.055Z,99.90
2022-11-04T19:22:15.063Z,99.90
2022-11-04T19:24:43.075Z,99.90
2022-11-04T19:27:11.144Z,99.90
2022-11-04T19:29:40.089Z,99.90
2022-11-04T19:32:14.328Z,99.90
2022-11-04T19:34:45.268Z,99.90
2022-11-04T19:37:14.397Z,99.90
2022-11-04T19:39:42.917Z,99.90
2022-11-04T19:42:29.195Z,99.90
2022-11-04T19:44:57.275Z,99.90
2022-11-04T19:47:29.800Z,99.90
2022-11-04T19:49:57.863Z,99.90
2022-11-04T19:52:26.038Z,99.90
2022-11-04T19:54:55.474Z,99.90
2022-11-04T19:57:23.810Z,99.90
2022-11-04T19:59:52.347Z,99.90
2022-11-04T20:02:23.981Z,99.90
2022-11-04T20:04:53.459Z,99.90
2022-11-04T20:07:21.768Z,99.90
2022-11-04T20:09:49.938Z,99.90
2022-11-04T20:12:35.718Z,99.90
2022-11-04T20:15:06.337Z,99.90
2022-11-04T20:17:34.479Z,99.90
2022-11-04T20:20:04.253Z,99.90
2022-11-04T20:22:32.292Z,99.90
2022-11-04T20:25:00.563Z,99.90
2022-11-04T20:27:28.921Z,99.90
2022-11-04T20:29:57.000Z,99.90
2022-11-04T20:32:25.262Z,99.90
2022-11-04T20:34:53.667Z,99.90
2022-11-04T20:37:23.070Z,99.90
2022-11-04T20:39:51.184Z,99.90
2022-11-04T20:42:19.273Z,99.90
2022-11-04T20:44:47.286Z,99.90
2022-11-04T20:47:17.428Z,99.90
2022-11-04T20:49:45.710Z,99.90
2022-11-04T20:52:14.222Z,99.90
2022-11-04T20:54:48.906Z,99.90
2022-11-04T20:57:17.077Z,99.90
2022-11-04T20:59:45.201Z,99.90
2022-11-04T21:02:19.670Z,99.90
2022-11-04T21:04:47.973Z,99.90
2022-11-04T21:07:17.791Z,99.90
2022-11-04T21:09:51.146Z,99.90
2022-11-04T21:12:21.141Z,99.90
2022-11-04T21:15:00.727Z,99.90
2022-11-04T21:17:28.830Z,99.90
2022-11-04T21:19:56.862Z,99.90
2022-11-04T21:22:25.027Z,99.90
2022-11-04T21:24:54.527Z,99.90
2022-11-04T21:27:22.644Z,99.90
2022-11-04T21:29:50.798Z,99.90
2022-11-04T21:32:19.092Z,99.90
2022-11-04T21:34:47.419Z,99.90
2022-11-04T21:37:15.437Z,99.90
2022-11-04T21:39:43.611Z,99.90
2022-11-04T21:42:13.007Z,99.90
2022-11-04T21:44:41.080Z,99.90
2022-11-04T21:47:09.250Z,99.90
2022-11-04T21:49:37.316Z,99.90
2022-11-04T21:52:07.572Z,99.90
2022-11-04T21:54:35.688Z,99.90
2022-11-04T21:57:03.676Z,99.90
2022-11-04T21:59:33.108Z,99.90
2022-11-04T22:02:01.537Z,99.90
2022-11-04T22:04:29.924Z,99.90
2022-11-04T22:06:58.009Z,99.90
2022-11-04T22:09:26.056Z,99.90
2022-11-04T22:11:54.026Z,99.90
2022-11-04T22:14:22.145Z,99.90
2022-11-04T22:16:54.377Z,99.90
2022-11-04T22:19:22.483Z,99.90
2022-11-04T22:21:50.473Z,99.90
2022-11-04T22:24:19.272Z,99.90
2022-11-04T22:26:49.999Z,99.90
2022-11-04T22:29:18.166Z,99.90
2022-11-04T22:31:46.378Z,99.90
2022-11-04T22:34:16.233Z,99.90
2022-11-04T22:36:44.261Z,99.90
2022-11-04T22:39:16.531Z,99.90
2022-11-04T22:41:46.198Z,99.90
2022-11-04T22:44:14.881Z,99.90
2022-11-04T22:46:43.609Z,99.90
2022-11-04T22:49:11.588Z,99.90
2022-11-04T22:51:40.952Z,99.90
2022-11-04T22:54:11.286Z,99.90
2022-11-04T22:56:39.309Z,99.90
2022-11-04T22:59:07.804Z,99.90
2022-11-04T23:01:38.154Z,99.90
2022-11-04T23:04:07.636Z,99.90
2022-11-04T23:06:35.714Z,99.90
2022-11-04T23:09:05.669Z,99.90
2022-11-04T23:11:52.151Z,99.90
2022-11-04T23:14:39.425Z,99.90
2022-11-04T23:17:32.797Z,99.90
2022-11-04T23:20:01.223Z,99.90
2022-11-04T23:22:47.157Z,99.90
2022-11-04T23:25:18.944Z,99.90
2022-11-04T23:28:06.758Z,99.90
2022-11-04T23:30:36.993Z,99.90
2022-11-04T23:33:07.030Z,99.90
2022-11-04T23:35:54.597Z,99.90
2022-11-04T23:38:23.147Z,99.90
2022-11-04T23:41:13.862Z,99.90
2022-11-04T23:43:41.913Z,99.90
2022-11-04T23:46:27.387Z,99.90
2022-11-04T23:49:13.090Z,99.90
2022-11-04T23:51:58.595Z,99.90
2022-11-04T23:54:44.088Z,99.90
2022-11-04T23:57:33.169Z,99.90
