createdAt,value
2018-12-20T00:01:21.451Z,10.00
2018-12-20T00:03:50.392Z,9.33
2018-12-20T00:06:19.388Z,9.40
2018-12-20T00:08:48.289Z,12.07
2018-12-20T00:11:17.261Z,10.53
2018-12-20T00:13:46.074Z,9.87
2018-12-20T00:16:14.883Z,9.87
2018-12-20T00:18:43.837Z,8.97
2018-12-20T00:21:12.742Z,9.07
2018-12-20T00:23:41.795Z,9.00
2018-12-20T00:26:10.609Z,9.33
2018-12-20T00:28:39.413Z,9.70
2018-12-20T00:31:13.601Z,9.63
2018-12-20T00:33:37.325Z,9.17
2018-12-20T00:36:06.249Z,9.40
2018-12-20T00:38:35.134Z,9.43
2018-12-20T00:41:04.062Z,10.45
2018-12-20T00:43:32.980Z,10.20
2018-12-20T00:46:01.838Z,9.53
2018-12-20T00:48:30.926Z,8.20
2018-12-20T00:50:59.840Z,9.23
2018-12-20T00:53:28.576Z,10.48
2018-12-20T00:55:57.441Z,9.03
2018-12-20T00:58:26.356Z,8.67
2018-12-20T01:00:55.287Z,9.20
2018-12-20T01:03:24.218Z,9.70
2018-12-20T01:05:53.115Z,9.07
2018-12-20T01:08:21.997Z,9.43
2018-12-20T01:10:50.973Z,8.80
2018-12-20T01:13:19.866Z,9.20
2018-12-20T01:15:48.707Z,9.30
2018-12-20T01:18:17.609Z,9.23
2018-12-20T01:20:46.686Z,8.53
2018-12-20T01:23:15.447Z,8.93
2018-12-20T01:25:44.426Z,8.63
2018-12-20T01:28:13.438Z,9.10
2018-12-20T01:30:42.193Z,10.03
2018-12-20T01:33:11.320Z,8.90
2018-12-20T01:35:39.978Z,8.50
2018-12-20T01:38:09.167Z,7.70
2018-12-20T01:40:37.966Z,7.80
2018-12-20T01:43:06.988Z,9.88
2018-12-20T01:45:35.900Z,8.37
2018-12-20T01:48:04.684Z,8.03
2018-12-20T01:50:33.456Z,8.83
2018-12-20T01:53:02.399Z,7.30
2018-12-20T01:55:31.211Z,7.30
2018-12-20T01:58:00.129Z,8.00
2018-12-20T02:00:28.996Z,8.10
2018-12-20T02:02:57.855Z,7.47
2018-12-20T02:05:26.842Z,8.20
2018-12-20T02:07:55.655Z,7.63
2018-12-20T02:10:24.773Z,8.93
2018-12-20T02:12:53.540Z,8.85
2018-12-20T02:15:22.339Z,7.17
2018-12-20T02:17:51.220Z,6.93
2018-12-20T02:20:20.111Z,7.37
2018-12-20T02:22:49.012Z,7.20
2018-12-20T02:25:18.026Z,7.60
2018-12-20T02:27:46.937Z,7.23
2018-12-20T02:30:15.697Z,7.23
2018-12-20T02:32:44.830Z,6.20
2018-12-20T02:35:13.563Z,6.87
2018-12-20T02:37:42.357Z,6.33
2018-12-20T02:40:11.293Z,6.50
2018-12-20T02:42:40.220Z,6.73
2018-12-20T02:45:11.011Z,6.17
2018-12-20T02:47:38.173Z,5.83
2018-12-20T02:50:06.895Z,5.80
2018-12-20T02:52:35.850Z,6.37
2018-12-20T02:55:04.781Z,6.17
2018-12-20T02:57:33.643Z,6.20
2018-12-20T03:00:02.580Z,6.30
2018-12-20T03:02:31.538Z,5.77
2018-12-20T03:05:00.428Z,6.27
2018-12-20T03:07:29.238Z,6.13
2018-12-20T03:09:58.151Z,5.77
2018-12-20T03:12:27.162Z,5.97
2018-12-20T03:14:56.142Z,5.90
2018-12-20T03:17:24.857Z,6.17
2018-12-20T03:19:53.742Z,6.60
2018-12-20T03:22:22.664Z,6.10
2018-12-20T03:24:51.551Z,5.60
2018-12-20T03:27:20.451Z,5.53
2018-12-20T03:29:49.490Z,5.70
2018-12-20T03:32:18.248Z,7.30
2018-12-20T03:34:47.185Z,5.80
2018-12-20T03:37:16.132Z,6.03
2018-12-20T03:39:45.136Z,6.30
2018-12-20T03:42:13.950Z,6.20
2018-12-20T03:44:42.975Z,5.63
2018-12-20T03:47:11.824Z,6.13
2018-12-20T03:49:40.802Z,5.97
2018-12-20T03:52:09.648Z,6.30
2018-12-20T03:54:38.541Z,6.13
2018-12-20T03:57:07.529Z,5.97
2018-12-20T03:59:36.425Z,5.90
2018-12-20T04:02:05.284Z,5.97
2018-12-20T04:04:34.158Z,5.47
2018-12-20T04:07:03.172Z,6.30
2018-12-20T04:09:32.023Z,5.80
2018-12-20T04:12:01.180Z,5.23
2018-12-20T04:14:30.049Z,5.67
2018-12-20T04:16:58.734Z,5.80
2018-12-20T04:19:27.660Z,5.73
2018-12-20T04:21:56.654Z,6.00
2018-12-20T04:24:25.668Z,6.07
2018-12-20T04:26:54.692Z,5.77
2018-12-20T04:29:23.517Z,6.42
2018-12-20T04:31:52.429Z,6.23
2018-12-20T04:34:21.185Z,5.60
2018-12-20T04:36:50.120Z,5.33
2018-12-20T04:39:18.953Z,5.43
2018-12-20T04:41:48.023Z,5.37
2018-12-20T04:44:16.914Z,5.20
2018-12-20T04:46:45.771Z,5.97
2018-12-20T04:49:14.674Z,5.07
2018-12-20T04:51:43.752Z,5.07
2018-12-20T04:54:12.556Z,5.10
2018-12-20T04:56:41.552Z,5.07
2018-12-20T04:59:10.352Z,4.90
2018-12-20T05:01:39.272Z,5.57
2018-12-20T05:04:08.459Z,5.60
2018-12-20T05:06:37.128Z,4.97
2018-12-20T05:09:07.276Z,5.50
2018-12-20T05:11:36.260Z,5.63
2018-12-20T05:14:05.156Z,4.73
2018-12-20T05:16:34.089Z,5.03
2018-12-20T05:19:02.918Z,5.33
2018-12-20T05:21:31.824Z,4.90
2018-12-20T05:24:00.737Z,5.20
2018-12-20T05:26:29.793Z,5.20
2018-12-20T05:28:58.739Z,5.13
2018-12-20T05:31:27.430Z,5.23
2018-12-20T05:33:56.347Z,5.17
2018-12-20T05:36:25.410Z,5.50
2018-12-20T05:38:54.155Z,5.43
2018-12-20T05:41:23.048Z,5.67
2018-12-20T05:43:52.032Z,6.00
2018-12-20T05:46:21.048Z,5.43
2018-12-20T05:48:49.931Z,5.73
2018-12-20T05:51:18.922Z,5.53
2018-12-20T05:53:47.972Z,5.67
2018-12-20T05:56:16.626Z,6.80
2018-12-20T05:58:45.541Z,5.93
2018-12-20T06:01:14.456Z,5.90
2018-12-20T06:03:43.373Z,5.90
2018-12-20T06:06:12.304Z,5.47
2018-12-20T06:08:41.226Z,5.67
2018-12-20T06:11:10.120Z,5.60
2018-12-20T06:13:39.241Z,6.37
2018-12-20T06:16:12.945Z,6.95
2018-12-20T06:18:38.004Z,5.93
2018-12-20T06:21:07.028Z,6.30
2018-12-20T06:23:35.761Z,7.40
2018-12-20T06:26:04.734Z,7.10
2018-12-20T06:28:33.539Z,6.90
2018-12-20T06:31:02.546Z,6.93
2018-12-20T06:33:31.417Z,7.10
2018-12-20T06:36:00.333Z,6.83
2018-12-20T06:38:29.216Z,6.90
2018-12-20T06:40:58.168Z,7.00
2018-12-20T06:43:27.099Z,7.43
2018-12-20T06:45:55.924Z,7.33
2018-12-20T06:48:24.832Z,7.30
2018-12-20T06:50:53.756Z,7.40
2018-12-20T06:53:22.732Z,7.33
2018-12-20T06:55:51.597Z,7.27
2018-12-20T06:58:20.500Z,7.63
2018-12-20T07:00:49.526Z,7.27
2018-12-20T07:03:18.429Z,7.00
2018-12-20T07:05:47.292Z,7.87
2018-12-20T07:08:16.242Z,8.57
2018-12-20T07:10:45.083Z,8.13
2018-12-20T07:13:13.957Z,7.73
2018-12-20T07:15:42.872Z,9.13
2018-12-20T07:18:11.779Z,7.60
2018-12-20T07:20:40.754Z,8.30
2018-12-20T07:23:09.653Z,8.23
2018-12-20T07:25:38.554Z,8.10
2018-12-20T07:28:07.455Z,8.80
2018-12-20T07:30:36.370Z,9.07
2018-12-20T07:33:05.328Z,8.90
2018-12-20T07:35:34.234Z,8.63
2018-12-20T07:38:03.182Z,9.00
2018-12-20T07:40:32.076Z,8.43
2018-12-20T07:43:00.980Z,8.90
2018-12-20T07:45:29.844Z,8.77
2018-12-20T07:47:58.745Z,8.53
2018-12-20T07:50:34.267Z,8.40
2018-12-20T07:53:13.938Z,8.87
2018-12-20T07:55:51.335Z,8.20
2018-12-20T07:58:21.225Z,8.40
2018-12-20T08:00:55.581Z,8.43
2018-12-20T08:03:25.268Z,8.60
2018-12-20T08:05:55.358Z,8.40
2018-12-20T08:08:25.059Z,8.50
2018-12-20T08:10:55.613Z,8.20
2018-12-20T08:13:37.596Z,8.80
2018-12-20T08:16:08.613Z,8.50
2018-12-20T08:18:42.312Z,10.85
2018-12-20T08:21:09.739Z,9.20
2018-12-20T08:23:41.564Z,8.83
2018-12-20T08:26:11.725Z,9.53
2018-12-20T08:28:42.757Z,8.10
2018-12-20T08:32:00.451Z,10.30
2018-12-20T08:34:37.050Z,8.97
2018-12-20T08:37:51.654Z,8.43
2018-12-20T08:40:45.779Z,8.63
2018-12-20T08:43:13.815Z,8.63
2018-12-20T08:46:06.933Z,8.20
2018-12-20T08:48:39.196Z,9.33
2018-12-20T08:51:14.562Z,7.80
2018-12-20T08:53:46.453Z,8.43
2018-12-20T08:56:34.212Z,7.83
2018-12-20T08:59:08.772Z,8.60
2018-12-20T09:01:37.957Z,8.20
2018-12-20T09:04:09.893Z,8.20
2018-12-20T09:06:43.128Z,8.00
2018-12-20T09:09:15.274Z,7.37
2018-12-20T09:11:44.727Z,7.30
2018-12-20T09:14:16.231Z,7.20
2018-12-20T09:16:47.586Z,7.03
2018-12-20T09:19:17.071Z,7.10
2018-12-20T09:21:48.322Z,6.77
2018-12-20T09:24:21.426Z,7.60
2018-12-20T09:26:53.291Z,6.47
2018-12-20T09:29:28.273Z,6.87
2018-12-20T09:31:59.193Z,6.63
2018-12-20T09:34:28.821Z,6.43
2018-12-20T09:37:06.642Z,7.03
2018-12-20T09:39:36.175Z,6.93
2018-12-20T09:42:05.688Z,5.90
2018-12-20T09:44:35.221Z,6.37
2018-12-20T09:47:22.878Z,6.77
2018-12-20T09:49:55.940Z,6.47
2018-12-20T09:52:25.323Z,6.57
2018-12-20T09:54:54.914Z,6.40
2018-12-20T10:01:22.450Z,5.57
2018-12-20T10:03:52.099Z,5.60
2018-12-20T10:06:33.426Z,5.83
2018-12-20T10:09:03.980Z,6.00
2018-12-20T10:11:36.030Z,5.90
2018-12-20T10:14:12.547Z,5.23
2018-12-20T10:16:44.471Z,5.50
2018-12-20T10:19:18.268Z,6.67
2018-12-20T10:21:48.829Z,6.43
2018-12-20T10:24:28.256Z,5.67
2018-12-20T10:26:58.211Z,5.80
2018-12-20T10:29:28.255Z,6.03
2018-12-20T10:31:57.734Z,5.50
2018-12-20T10:34:27.608Z,5.37
2018-12-20T10:36:57.706Z,5.73
2018-12-20T10:39:26.887Z,5.50
2018-12-20T10:41:59.717Z,5.73
2018-12-20T10:44:28.912Z,5.47
2018-12-20T10:47:17.507Z,5.80
2018-12-20T10:49:49.699Z,5.37
2018-12-20T10:52:19.513Z,4.87
2018-12-20T10:54:48.845Z,5.50
2018-12-20T10:57:21.788Z,5.33
2018-12-20T10:59:51.191Z,6.10
2018-12-20T11:02:41.054Z,5.87
2018-12-20T11:05:43.419Z,5.10
2018-12-20T11:08:27.757Z,5.53
2018-12-20T11:11:11.558Z,6.00
2018-12-20T11:13:50.756Z,6.13
2018-12-20T11:16:26.786Z,5.73
2018-12-20T11:18:58.614Z,6.00
2018-12-20T11:21:28.821Z,6.67
2018-12-20T11:23:58.417Z,7.50
2018-12-20T11:26:27.931Z,6.60
2018-12-20T11:28:59.073Z,6.17
2018-12-20T11:32:04.311Z,7.10
2018-12-20T11:34:40.705Z,6.27
2018-12-20T11:37:09.063Z,6.43
2018-12-20T11:39:40.345Z,5.97
2018-12-20T11:42:09.928Z,6.73
2018-12-20T11:44:43.680Z,6.67
2018-12-20T11:47:33.064Z,5.90
2018-12-20T11:50:02.017Z,5.97
2018-12-20T11:52:42.171Z,5.60
2018-12-20T11:55:06.369Z,5.73
2018-12-20T11:57:44.681Z,5.97
2018-12-20T12:00:18.645Z,5.33
2018-12-20T12:02:51.221Z,6.75
2018-12-20T12:05:20.621Z,6.28
2018-12-20T12:07:57.110Z,5.17
2018-12-20T12:10:27.485Z,5.30
2018-12-20T12:12:57.101Z,5.10
2018-12-20T12:15:31.655Z,5.53
2018-12-20T12:18:05.617Z,5.27
2018-12-20T12:20:37.441Z,5.43
2018-12-20T12:23:11.803Z,5.30
2018-12-20T12:25:41.261Z,5.20
2018-12-20T12:28:11.285Z,5.13
2018-12-20T12:30:44.360Z,5.13
2018-12-20T12:33:13.919Z,4.90
2018-12-20T12:35:48.790Z,4.87
2018-12-20T12:38:21.489Z,5.60
2018-12-20T12:41:01.211Z,5.30
2018-12-20T12:43:32.067Z,5.00
2018-12-20T12:46:14.679Z,5.57
2018-12-20T12:48:44.408Z,5.20
2018-12-20T12:51:16.741Z,5.57
2018-12-20T12:53:48.486Z,5.30
2018-12-20T12:56:17.739Z,5.80
2018-12-20T12:58:46.444Z,6.23
2018-12-20T13:01:20.716Z,6.40
2018-12-20T13:03:57.385Z,6.07
2018-12-20T13:06:33.550Z,6.27
2018-12-20T13:09:12.793Z,6.03
2018-12-20T13:11:42.167Z,6.53
2018-12-20T13:14:11.448Z,6.50
2018-12-20T13:16:44.806Z,7.13
2018-12-20T13:19:12.499Z,7.00
2018-12-20T13:21:41.947Z,7.47
2018-12-20T13:24:29.719Z,6.93
2018-12-20T13:26:59.280Z,7.67
2018-12-20T13:29:33.228Z,7.80
2018-12-20T13:32:26.176Z,6.83
2018-12-20T13:34:55.977Z,7.07
2018-12-20T13:37:30.040Z,7.70
2018-12-20T13:40:02.387Z,7.03
2018-12-20T13:42:34.896Z,6.20
2018-12-20T13:45:07.643Z,6.17
2018-12-20T13:47:38.304Z,6.60
2018-12-20T13:50:09.830Z,6.03
2018-12-20T13:52:41.465Z,6.17
2018-12-20T13:55:20.267Z,7.20
2018-12-20T13:57:57.187Z,6.20
2018-12-20T14:00:29.773Z,5.83
2018-12-20T14:03:00.423Z,5.63
2018-12-20T14:05:32.328Z,6.03
2018-12-20T14:08:02.021Z,6.60
2018-12-20T14:10:34.702Z,6.00
2018-12-20T14:13:21.287Z,6.10
2018-12-20T14:15:58.010Z,5.73
2018-12-20T14:18:31.223Z,5.90
2018-12-20T14:21:02.993Z,6.67
2018-12-20T14:23:34.399Z,6.07
2018-12-20T14:26:03.867Z,6.40
2018-12-20T14:28:38.860Z,6.03
2018-12-20T14:31:08.940Z,6.93
2018-12-20T14:33:41.108Z,6.40
2018-12-20T14:36:30.604Z,6.97
2018-12-20T14:39:02.755Z,6.80
2018-12-20T14:41:34.202Z,7.00
2018-12-20T14:44:43.532Z,6.93
2018-12-20T14:47:15.856Z,6.23
2018-12-20T14:49:47.596Z,6.50
2018-12-20T14:52:15.271Z,7.10
2018-12-20T14:54:47.357Z,7.30
2018-12-20T14:57:19.883Z,7.40
2018-12-20T14:59:55.070Z,7.37
2018-12-20T15:02:41.232Z,7.27
2018-12-20T15:08:16.586Z,6.70
2018-12-20T15:10:43.740Z,6.60
2018-12-20T15:13:19.570Z,7.37
2018-12-20T15:15:50.584Z,7.30
2018-12-20T15:18:22.914Z,8.10
2018-12-20T15:21:15.511Z,7.27
2018-12-20T15:23:50.834Z,7.33
2018-12-20T15:26:22.815Z,6.80
2018-12-20T15:29:07.554Z,7.20
2018-12-20T15:31:37.626Z,7.27
2018-12-20T15:34:14.744Z,7.20
2018-12-20T15:36:48.877Z,7.30
2018-12-20T15:39:17.823Z,6.77
2018-12-20T15:41:47.749Z,8.00
2018-12-20T15:44:16.595Z,7.03
2018-12-20T15:46:45.486Z,6.50
2018-12-20T15:49:14.399Z,7.40
2018-12-20T15:51:43.457Z,6.57
2018-12-20T15:54:12.377Z,7.10
2018-12-20T15:56:41.291Z,7.00
2018-12-20T15:59:10.175Z,6.50
2018-12-20T16:01:39.260Z,6.73
2018-12-20T16:04:08.250Z,7.20
2018-12-20T16:06:37.207Z,7.10
2018-12-20T16:09:07.602Z,6.80
2018-12-20T16:11:36.439Z,6.73
2018-12-20T16:14:05.407Z,7.53
2018-12-20T16:16:34.344Z,7.40
2018-12-20T16:19:05.028Z,7.53
2018-12-20T16:21:32.127Z,8.53
2018-12-20T16:24:01.090Z,7.70
2018-12-20T16:26:29.889Z,8.43
2018-12-20T16:28:58.853Z,8.13
2018-12-20T16:31:27.660Z,7.73
2018-12-20T16:33:56.554Z,8.23
2018-12-20T16:36:25.525Z,8.13
2018-12-20T16:38:54.479Z,7.73
2018-12-20T16:41:23.338Z,7.60
2018-12-20T16:43:52.241Z,8.17
2018-12-20T16:46:21.120Z,8.60
2018-12-20T16:48:50.042Z,8.60
2018-12-20T16:51:18.932Z,8.30
2018-12-20T16:53:47.844Z,8.57
2018-12-20T16:56:16.782Z,8.70
2018-12-20T16:58:45.656Z,10.30
2018-12-20T17:01:14.890Z,9.08
2018-12-20T17:03:43.432Z,8.23
2018-12-20T17:06:12.367Z,9.20
2018-12-20T17:08:48.067Z,8.10
2018-12-20T17:11:10.178Z,7.53
2018-12-20T17:13:39.080Z,8.23
2018-12-20T17:16:08.119Z,8.10
2018-12-20T17:18:37.103Z,8.30
2018-12-20T17:21:06.043Z,7.43
2018-12-20T17:23:35.771Z,8.47
2018-12-20T17:26:03.820Z,8.13
2018-12-20T17:28:32.727Z,7.50
2018-12-20T17:31:01.641Z,8.20
2018-12-20T17:33:30.613Z,7.30
2018-12-20T17:35:59.492Z,7.20
2018-12-20T17:38:28.417Z,9.10
2018-12-20T17:40:57.329Z,7.47
2018-12-20T17:43:26.227Z,7.10
2018-12-20T17:45:55.108Z,7.47
2018-12-20T17:48:29.041Z,7.60
2018-12-20T17:50:52.939Z,8.63
2018-12-20T17:53:21.831Z,7.30
2018-12-20T17:55:50.720Z,7.77
2018-12-20T17:58:19.622Z,7.53
2018-12-20T18:00:48.533Z,7.67
2018-12-20T18:03:17.469Z,7.13
2018-12-20T18:05:46.388Z,7.93
2018-12-20T18:08:15.305Z,7.60
2018-12-20T18:10:44.237Z,9.40
2018-12-20T18:13:13.167Z,7.30
2018-12-20T18:15:41.989Z,8.10
2018-12-20T18:18:10.922Z,8.00
2018-12-20T18:20:39.798Z,8.10
2018-12-20T18:23:08.725Z,8.43
2018-12-20T18:25:37.635Z,8.17
2018-12-20T18:28:06.614Z,9.70
2018-12-20T18:30:35.484Z,10.32
2018-12-20T18:33:04.430Z,7.73
2018-12-20T18:35:33.315Z,8.00
2018-12-20T18:38:02.238Z,8.73
2018-12-20T18:40:34.015Z,8.57
2018-12-20T18:43:01.717Z,8.70
2018-12-20T18:45:28.932Z,8.33
2018-12-20T18:47:57.801Z,8.83
2018-12-20T18:50:26.710Z,8.97
2018-12-20T18:52:55.575Z,9.33
2018-12-20T18:55:24.455Z,8.37
2018-12-20T18:57:53.327Z,9.30
2018-12-20T19:00:22.240Z,9.20
2018-12-20T19:02:51.127Z,9.13
2018-12-20T19:05:20.031Z,9.73
2018-12-20T19:07:48.935Z,9.40
2018-12-20T19:10:17.914Z,9.20
2018-12-20T19:12:46.771Z,10.37
2018-12-20T19:15:15.667Z,10.13
2018-12-20T19:17:44.546Z,9.80
2018-12-20T19:20:16.309Z,9.53
2018-12-20T19:22:42.353Z,9.70
2018-12-20T19:25:11.348Z,9.73
2018-12-20T19:27:40.133Z,10.33
2018-12-20T19:30:10.634Z,10.00
2018-12-20T19:32:39.551Z,9.37
2018-12-20T19:35:08.434Z,10.20
2018-12-20T19:37:37.337Z,9.90
2018-12-20T19:40:08.719Z,9.23
2018-12-20T19:42:37.611Z,10.37
2018-12-20T19:45:06.709Z,9.33
2018-12-20T19:47:35.735Z,9.23
2018-12-20T19:50:05.287Z,10.03
2018-12-20T19:52:33.702Z,10.17
2018-12-20T19:55:02.643Z,10.47
2018-12-20T19:57:31.526Z,9.73
2018-12-20T20:00:00.424Z,10.17
2018-12-20T20:02:29.330Z,10.17
2018-12-20T20:04:58.275Z,9.90
2018-12-20T20:07:27.200Z,10.80
2018-12-20T20:09:56.187Z,10.07
2018-12-20T20:12:25.033Z,10.40
2018-12-20T20:14:53.899Z,9.37
2018-12-20T20:17:22.818Z,9.97
2018-12-20T20:19:59.565Z,9.27
2018-12-20T20:22:20.720Z,9.63
2018-12-20T20:24:49.630Z,9.30
2018-12-20T20:27:18.540Z,9.50
2018-12-20T20:29:47.463Z,9.63
2018-12-20T20:32:16.381Z,11.30
2018-12-20T20:34:45.348Z,9.50
2018-12-20T20:37:14.226Z,11.03
2018-12-20T20:39:43.112Z,10.70
2018-12-20T20:42:12.004Z,9.50
2018-12-20T20:44:40.945Z,8.60
2018-12-20T20:47:09.828Z,9.60
2018-12-20T20:49:38.736Z,10.58
2018-12-20T20:52:07.706Z,9.80
2018-12-20T20:54:36.604Z,8.13
2018-12-20T20:57:05.570Z,8.40
2018-12-20T20:59:34.474Z,8.67
2018-12-20T21:02:03.377Z,8.40
2018-12-20T21:04:32.289Z,8.23
2018-12-20T21:07:01.201Z,7.10
2018-12-20T21:09:30.693Z,7.10
2018-12-20T21:11:58.980Z,6.50
2018-12-20T21:14:27.955Z,6.80
2018-12-20T21:16:56.881Z,6.07
2018-12-20T21:19:25.768Z,7.53
2018-12-20T21:21:54.724Z,6.30
2018-12-20T21:24:23.605Z,6.03
2018-12-20T21:26:55.275Z,6.85
2018-12-20T21:29:24.161Z,6.67
2018-12-20T21:31:53.072Z,5.67
2018-12-20T21:34:21.951Z,6.10
2018-12-20T21:36:50.834Z,5.50
2018-12-20T21:39:19.779Z,5.60
2018-12-20T21:41:48.666Z,5.57
2018-12-20T21:44:17.559Z,5.97
2018-12-20T21:46:46.434Z,5.10
2018-12-20T21:49:15.354Z,5.93
2018-12-20T21:51:44.307Z,5.10
2018-12-20T21:54:13.222Z,5.23
2018-12-20T21:56:42.211Z,5.90
2018-12-20T21:59:11.122Z,5.13
2018-12-20T22:01:40.056Z,5.63
2018-12-20T22:04:08.953Z,6.43
2018-12-20T22:06:37.858Z,5.90
2018-12-20T22:09:07.335Z,6.53
2018-12-20T22:11:36.220Z,6.57
2018-12-20T22:14:05.191Z,8.55
2018-12-20T22:16:34.062Z,7.23
2018-12-20T22:19:02.958Z,7.57
2018-12-20T22:21:31.917Z,7.20
2018-12-20T22:24:00.765Z,8.17
2018-12-20T22:26:29.668Z,7.30
2018-12-20T22:28:58.636Z,8.03
2018-12-20T22:31:27.525Z,7.47
2018-12-20T22:33:56.480Z,8.50
2018-12-20T22:36:25.384Z,8.17
2018-12-20T22:38:54.288Z,8.30
2018-12-20T22:41:23.165Z,8.70
2018-12-20T22:43:52.111Z,8.43
2018-12-20T22:46:21.027Z,8.23
2018-12-20T22:48:49.940Z,8.63
2018-12-20T22:51:18.896Z,9.50
2018-12-20T22:53:47.809Z,9.87
2018-12-20T22:56:16.727Z,9.40
2018-12-20T22:58:45.623Z,9.67
2018-12-20T23:01:14.501Z,9.40
2018-12-20T23:03:43.400Z,9.43
2018-12-20T23:06:12.288Z,10.10
2018-12-20T23:08:41.191Z,9.90
2018-12-20T23:11:10.119Z,10.27
2018-12-20T23:13:39.007Z,10.67
2018-12-20T23:16:07.898Z,13.10
2018-12-20T23:18:36.839Z,13.15
2018-12-20T23:21:05.732Z,10.93
2018-12-20T23:23:34.667Z,10.73
2018-12-20T23:26:03.543Z,9.60
2018-12-20T23:28:32.429Z,13.30
2018-12-20T23:31:01.361Z,9.97
2018-12-20T23:33:30.286Z,9.70
2018-12-20T23:35:59.222Z,9.23
2018-12-20T23:38:28.114Z,8.80
2018-12-20T23:40:57.030Z,8.57
2018-12-20T23:43:25.953Z,8.27
2018-12-20T23:45:54.849Z,7.93
2018-12-20T23:48:23.730Z,7.50
2018-12-20T23:50:52.656Z,7.17
2018-12-20T23:53:21.517Z,6.53
2018-12-20T23:55:50.413Z,7.95
2018-12-20T23:58:19.300Z,6.20
