createdAt,value
2019-06-01T00:04:20.025Z,5.20
2019-06-01T00:14:21.365Z,4.70
2019-06-01T00:24:22.694Z,5.43
2019-06-01T00:34:23.975Z,4.90
2019-06-01T00:44:25.273Z,5.00
2019-06-01T00:54:26.631Z,4.80
2019-06-01T01:04:28.417Z,4.83
2019-06-01T01:14:29.721Z,4.80
2019-06-01T01:24:31.014Z,4.37
2019-06-01T01:34:32.311Z,4.23
2019-06-01T01:44:33.624Z,4.43
2019-06-01T01:54:34.924Z,4.33
2019-06-01T02:04:36.188Z,4.53
2019-06-01T02:14:37.475Z,4.40
2019-06-01T02:24:39.565Z,5.07
2019-06-01T02:34:40.881Z,4.30
2019-06-01T02:44:42.972Z,4.30
2019-06-01T02:54:44.278Z,4.27
2019-06-01T03:04:45.573Z,4.10
2019-06-01T03:14:46.866Z,4.33
2019-06-01T03:24:48.166Z,4.43
2019-06-01T03:34:49.466Z,4.73
2019-06-01T03:44:50.775Z,4.83
2019-06-01T03:54:52.833Z,4.60
2019-06-01T04:04:54.099Z,4.63
2019-06-01T04:14:55.390Z,4.90
2019-06-01T04:24:57.474Z,4.77
2019-06-01T04:34:58.764Z,4.57
2019-06-01T04:45:00.063Z,5.13
2019-06-01T04:55:01.373Z,4.20
2019-06-01T05:05:02.687Z,4.20
2019-06-01T05:15:03.974Z,4.17
2019-06-01T05:25:06.815Z,4.20
2019-06-01T05:35:07.759Z,4.47
2019-06-01T05:45:09.163Z,3.90
2019-06-01T05:55:10.350Z,4.20
2019-06-01T06:05:12.476Z,3.90
2019-06-01T06:15:13.530Z,3.93
2019-06-01T06:25:14.363Z,3.30
2019-06-01T06:35:15.430Z,3.53
2019-06-01T06:45:16.729Z,3.97
2019-06-01T06:55:24.010Z,2.60
2019-06-01T07:05:25.497Z,2.90
2019-06-01T07:15:27.547Z,3.17
2019-06-01T07:25:28.900Z,2.70
2019-06-01T07:35:30.738Z,2.33
2019-06-01T07:45:34.942Z,2.45
2019-06-01T07:55:33.354Z,2.22
2019-06-01T08:05:34.653Z,2.20
2019-06-01T08:25:47.856Z,2.58
2019-06-01T08:35:49.141Z,2.72
2019-06-01T08:45:51.215Z,2.58
2019-06-01T08:55:52.534Z,2.25
2019-06-01T09:05:53.831Z,2.50
2019-06-01T09:15:55.113Z,2.40
2019-06-01T09:25:56.675Z,2.05
2019-06-01T09:36:02.380Z,2.10
2019-06-01T09:46:08.558Z,2.17
2019-06-01T09:56:10.595Z,1.92
2019-06-01T10:06:14.126Z,2.30
2019-06-01T10:16:19.091Z,2.58
2019-06-01T10:26:21.485Z,2.30
2019-06-01T10:36:24.876Z,2.53
2019-06-01T10:46:31.904Z,2.20
2019-06-01T10:56:34.319Z,2.15
2019-06-01T11:16:41.719Z,1.90
2019-06-01T11:26:43.794Z,1.80
2019-06-01T11:37:03.571Z,2.10
2019-06-01T11:46:45.831Z,1.70
2019-06-01T11:56:47.867Z,2.30
2019-06-01T12:06:49.297Z,2.10
2019-06-01T12:26:57.587Z,2.28
2019-06-01T12:36:58.910Z,1.92
2019-06-01T12:47:00.211Z,2.12
2019-06-01T12:57:01.504Z,2.70
2019-06-01T13:07:02.777Z,2.20
2019-06-01T13:27:13.117Z,2.05
2019-06-01T13:47:22.738Z,2.37
2019-06-01T14:07:30.918Z,2.50
2019-06-01T14:17:36.605Z,2.20
2019-06-01T14:37:46.633Z,2.60
2019-06-01T14:47:47.382Z,2.22
2019-06-01T14:57:49.943Z,2.30
2019-06-01T15:58:24.787Z,2.87
2019-06-01T16:08:28.149Z,2.78
2019-06-01T16:18:31.489Z,2.60
2019-06-01T16:28:33.506Z,2.72
2019-06-01T16:58:50.790Z,2.78
2019-06-01T17:08:52.090Z,2.90
2019-06-01T17:18:54.142Z,2.80
2019-06-01T17:49:10.565Z,3.17
2019-06-01T17:59:11.853Z,3.10
2019-06-01T18:09:15.226Z,2.50
2019-06-01T18:19:17.277Z,2.57
2019-06-01T18:29:18.550Z,3.03
2019-06-01T18:49:27.782Z,3.63
2019-06-01T18:59:29.074Z,3.70
2019-06-01T19:09:30.399Z,3.70
2019-06-01T19:19:31.745Z,4.27
2019-06-01T19:29:33.065Z,3.60
2019-06-01T19:39:34.351Z,3.80
2019-06-01T19:49:35.625Z,4.00
2019-06-01T19:59:36.918Z,3.90
2019-06-01T20:19:48.894Z,4.10
2019-06-01T20:29:50.220Z,4.17
2019-06-01T20:39:51.539Z,5.07
2019-06-01T20:49:54.934Z,4.53
2019-06-01T20:59:56.243Z,4.63
2019-06-01T21:09:57.546Z,6.10
2019-06-01T21:19:58.844Z,5.40
2019-06-01T21:30:00.124Z,5.77
2019-06-01T21:40:01.378Z,4.97
2019-06-01T21:50:02.642Z,4.20
2019-06-01T22:00:03.900Z,4.90
2019-06-01T22:10:05.932Z,4.50
2019-06-01T22:20:07.183Z,4.10
2019-06-01T22:30:08.469Z,4.43
2019-06-01T22:40:09.748Z,4.40
2019-06-01T22:50:11.036Z,4.67
2019-06-01T23:00:12.313Z,3.90
2019-06-01T23:10:13.619Z,4.30
2019-06-01T23:20:14.915Z,4.40
2019-06-01T23:30:16.231Z,4.93
2019-06-01T23:40:17.550Z,4.60
2019-06-01T23:50:18.865Z,4.77
