createdAt,value
2023-03-02T00:00:55.456Z,18.71
2023-03-02T00:01:55.431Z,18.66
2023-03-02T00:02:56.351Z,18.71
2023-03-02T00:03:55.615Z,18.97
2023-03-02T00:04:55.274Z,19.26
2023-03-02T00:05:55.261Z,19.79
2023-03-02T00:06:55.260Z,20.28
2023-03-02T00:07:55.311Z,20.87
2023-03-02T00:08:55.225Z,21.47
2023-03-02T00:09:55.228Z,21.98
2023-03-02T00:10:55.197Z,22.62
2023-03-02T00:11:55.198Z,23.14
2023-03-02T00:12:55.181Z,23.59
2023-03-02T00:13:55.221Z,23.93
2023-03-02T00:14:55.154Z,24.29
2023-03-02T00:15:55.194Z,24.53
2023-03-02T00:16:55.130Z,24.84
2023-03-02T00:17:55.148Z,25.07
2023-03-02T00:18:55.220Z,25.41
2023-03-02T00:19:55.113Z,25.91
2023-03-02T00:20:55.123Z,26.36
2023-03-02T00:21:55.096Z,26.85
2023-03-02T00:22:55.071Z,27.46
2023-03-02T00:23:55.062Z,27.92
2023-03-02T00:24:55.042Z,28.45
2023-03-02T00:25:55.029Z,29.06
2023-03-02T00:26:55.223Z,29.80
2023-03-02T00:27:55.227Z,30.64
2023-03-02T00:28:55.223Z,31.56
2023-03-02T00:29:54.980Z,31.90
2023-03-02T00:30:54.961Z,32.84
2023-03-02T00:31:55.062Z,33.39
2023-03-02T00:32:54.951Z,34.37
2023-03-02T00:33:54.937Z,35.18
2023-03-02T00:34:55.227Z,36.27
2023-03-02T00:35:55.244Z,36.97
2023-03-02T00:36:54.907Z,37.47
2023-03-02T00:37:55.198Z,38.01
2023-03-02T00:38:54.867Z,38.67
2023-03-02T00:39:54.869Z,39.58
2023-03-02T00:40:54.844Z,40.81
2023-03-02T00:41:54.854Z,41.33
2023-03-02T00:42:55.232Z,42.28
2023-03-02T00:43:54.987Z,43.15
2023-03-02T00:44:55.240Z,44.01
2023-03-02T00:45:54.826Z,44.81
2023-03-02T00:46:54.856Z,45.73
2023-03-02T00:47:55.237Z,46.59
2023-03-02T00:48:54.744Z,47.19
2023-03-02T00:49:54.778Z,47.81
2023-03-02T00:50:55.226Z,48.61
2023-03-02T00:51:55.236Z,48.90
2023-03-02T00:52:55.234Z,49.70
2023-03-02T00:53:55.108Z,50.45
2023-03-02T00:54:54.691Z,51.38
2023-03-02T00:55:54.711Z,52.50
2023-03-02T00:56:54.661Z,52.83
2023-03-02T00:57:54.673Z,52.99
2023-03-02T00:58:55.252Z,53.16
2023-03-02T00:59:54.663Z,53.36
2023-03-02T01:00:54.644Z,53.40
2023-03-02T01:01:54.693Z,53.98
2023-03-02T01:02:54.800Z,54.37
2023-03-02T01:03:54.643Z,54.40
2023-03-02T01:04:54.574Z,54.19
2023-03-02T01:05:54.593Z,53.81
2023-03-02T01:06:54.618Z,53.47
2023-03-02T01:07:54.569Z,53.16
2023-03-02T01:08:54.685Z,52.76
2023-03-02T01:09:54.569Z,52.40
2023-03-02T01:10:54.517Z,51.95
2023-03-02T01:11:54.513Z,51.63
2023-03-02T01:12:54.515Z,51.19
2023-03-02T01:13:54.513Z,50.72
2023-03-02T01:14:54.866Z,50.24
2023-03-02T01:15:54.936Z,49.91
2023-03-02T01:16:54.935Z,49.12
2023-03-02T01:17:54.964Z,48.39
2023-03-02T01:18:54.425Z,47.70
2023-03-02T01:19:54.421Z,47.17
2023-03-02T01:20:54.423Z,46.28
2023-03-02T01:21:54.404Z,45.44
2023-03-02T01:22:55.117Z,44.71
2023-03-02T01:23:54.631Z,43.78
2023-03-02T01:24:55.128Z,43.28
2023-03-02T01:25:54.373Z,42.71
2023-03-02T01:26:54.310Z,41.90
2023-03-02T01:27:54.324Z,41.53
2023-03-02T01:28:54.294Z,41.01
2023-03-02T01:29:54.308Z,40.61
2023-03-02T01:30:54.283Z,39.99
2023-03-02T01:31:54.405Z,39.47
2023-03-02T01:32:54.279Z,39.25
2023-03-02T01:33:54.282Z,38.60
2023-03-02T01:34:54.224Z,38.18
2023-03-02T01:35:54.274Z,37.97
2023-03-02T01:36:54.228Z,37.56
2023-03-02T01:37:54.217Z,37.30
2023-03-02T01:38:54.337Z,37.07
2023-03-02T01:39:54.230Z,36.68
2023-03-02T01:40:54.159Z,36.46
2023-03-02T01:41:54.180Z,36.15
2023-03-02T01:42:54.133Z,35.99
2023-03-02T01:43:54.158Z,35.60
2023-03-02T01:44:54.150Z,35.24
2023-03-02T01:45:54.320Z,35.24
2023-03-02T01:46:54.282Z,35.15
2023-03-02T01:47:54.290Z,35.00
2023-03-02T01:48:54.071Z,34.63
2023-03-02T01:49:54.071Z,34.32
2023-03-02T01:50:54.052Z,34.21
2023-03-02T01:51:54.130Z,33.74
2023-03-02T01:52:54.091Z,33.58
2023-03-02T01:53:55.213Z,32.97
2023-03-02T01:54:54.013Z,32.72
2023-03-02T01:55:54.186Z,32.41
2023-03-02T01:56:53.991Z,32.12
2023-03-02T01:57:54.074Z,31.83
2023-03-02T01:58:53.955Z,31.44
2023-03-02T01:59:53.971Z,31.23
2023-03-02T02:00:53.973Z,31.00
2023-03-02T02:01:53.958Z,31.12
2023-03-02T02:02:54.304Z,31.05
2023-03-02T02:03:54.253Z,30.80
2023-03-02T02:04:54.306Z,30.73
2023-03-02T02:05:53.887Z,30.47
2023-03-02T02:06:54.074Z,30.25
2023-03-02T02:07:53.870Z,29.92
2023-03-02T02:08:53.831Z,29.59
2023-03-02T02:09:53.850Z,29.40
2023-03-02T02:10:54.302Z,29.57
2023-03-02T02:11:54.307Z,29.40
2023-03-02T02:12:54.310Z,29.34
2023-03-02T02:13:54.304Z,29.57
2023-03-02T02:14:53.784Z,29.67
2023-03-02T02:15:53.788Z,29.86
2023-03-02T02:16:53.819Z,30.14
2023-03-02T02:17:53.757Z,30.31
2023-03-02T02:18:53.958Z,30.44
2023-03-02T02:19:54.318Z,30.67
2023-03-02T02:20:53.708Z,30.64
2023-03-02T02:21:53.803Z,30.84
2023-03-02T02:22:53.681Z,31.14
2023-03-02T02:23:53.667Z,31.47
2023-03-02T02:24:53.673Z,31.51
2023-03-02T02:25:53.648Z,31.44
2023-03-02T02:26:54.316Z,31.59
2023-03-02T02:27:54.318Z,31.33
2023-03-02T02:28:54.074Z,31.30
2023-03-02T02:29:54.319Z,31.00
2023-03-02T02:30:53.597Z,30.89
2023-03-02T02:31:53.713Z,30.47
2023-03-02T02:32:53.628Z,30.09
2023-03-02T02:33:53.559Z,29.90
2023-03-02T02:34:53.593Z,29.67
2023-03-02T02:35:53.567Z,29.26
2023-03-02T02:36:53.542Z,28.98
2023-03-02T02:37:53.544Z,28.78
2023-03-02T02:38:53.522Z,28.43
2023-03-02T02:39:53.488Z,28.35
2023-03-02T02:40:53.502Z,28.26
2023-03-02T02:41:53.460Z,27.97
2023-03-02T02:42:53.486Z,27.83
2023-03-02T02:43:53.759Z,27.61
2023-03-02T02:44:53.449Z,27.30
2023-03-02T02:45:53.478Z,27.30
2023-03-02T02:46:53.427Z,27.18
2023-03-02T02:47:53.422Z,27.14
2023-03-02T02:48:53.404Z,27.39
2023-03-02T02:49:53.381Z,27.55
2023-03-02T02:50:53.603Z,27.81
2023-03-02T02:51:53.372Z,28.03
2023-03-02T02:52:53.380Z,28.20
2023-03-02T02:53:53.326Z,28.39
2023-03-02T02:54:53.343Z,28.18
2023-03-02T02:55:53.307Z,28.43
2023-03-02T02:56:53.315Z,28.64
2023-03-02T02:57:53.286Z,28.78
2023-03-02T02:58:53.334Z,29.10
2023-03-02T02:59:53.336Z,29.04
2023-03-02T03:00:53.306Z,29.20
2023-03-02T03:01:53.242Z,29.06
2023-03-02T03:02:53.235Z,28.84
2023-03-02T03:03:53.299Z,28.64
2023-03-02T03:04:53.224Z,28.35
2023-03-02T03:05:53.194Z,28.26
2023-03-02T03:06:53.370Z,28.10
2023-03-02T03:07:53.324Z,27.90
2023-03-02T03:08:53.347Z,27.72
2023-03-02T03:09:53.196Z,27.72
2023-03-02T03:10:53.155Z,27.62
2023-03-02T03:11:53.122Z,27.70
2023-03-02T03:12:53.136Z,27.81
2023-03-02T03:13:53.114Z,28.05
2023-03-02T03:14:53.197Z,28.43
2023-03-02T03:15:53.083Z,28.72
2023-03-02T03:16:53.158Z,29.08
2023-03-02T03:17:53.344Z,29.22
2023-03-02T03:18:53.088Z,29.46
2023-03-02T03:19:53.041Z,29.50
2023-03-02T03:20:53.747Z,29.42
2023-03-02T03:21:53.016Z,29.22
2023-03-02T03:22:53.358Z,29.02
2023-03-02T03:23:53.014Z,28.66
2023-03-02T03:24:52.989Z,28.39
2023-03-02T03:25:52.959Z,28.09
2023-03-02T03:26:52.963Z,27.97
2023-03-02T03:27:52.942Z,27.72
2023-03-02T03:28:52.952Z,27.52
2023-03-02T03:29:52.947Z,27.21
2023-03-02T03:30:53.290Z,26.99
2023-03-02T03:31:53.328Z,27.02
2023-03-02T03:32:53.285Z,26.75
2023-03-02T03:33:52.874Z,26.65
2023-03-02T03:34:52.887Z,26.54
2023-03-02T03:35:52.864Z,26.73
2023-03-02T03:36:52.845Z,26.83
2023-03-02T03:37:52.825Z,27.30
2023-03-02T03:38:53.196Z,27.18
2023-03-02T03:39:53.359Z,27.20
2023-03-02T03:40:52.808Z,27.35
2023-03-02T03:41:52.776Z,27.41
2023-03-02T03:42:52.772Z,27.39
2023-03-02T03:43:52.754Z,27.48
2023-03-02T03:44:52.789Z,27.90
2023-03-02T03:45:52.765Z,27.97
2023-03-02T03:46:53.367Z,28.27
2023-03-02T03:47:52.704Z,28.54
2023-03-02T03:48:52.717Z,28.68
2023-03-02T03:49:52.724Z,28.60
2023-03-02T03:50:52.690Z,28.76
2023-03-02T03:51:52.671Z,29.10
2023-03-02T03:52:52.664Z,29.12
2023-03-02T03:53:52.637Z,29.16
2023-03-02T03:54:53.374Z,29.42
2023-03-02T03:55:52.616Z,29.63
2023-03-02T03:56:52.613Z,29.94
2023-03-02T03:57:52.600Z,29.97
2023-03-02T03:58:52.606Z,29.88
2023-03-02T03:59:52.571Z,29.86
2023-03-02T04:00:52.588Z,29.80
2023-03-02T04:01:52.604Z,29.69
2023-03-02T04:02:53.406Z,30.07
2023-03-02T04:03:53.012Z,30.14
2023-03-02T04:04:53.380Z,29.97
2023-03-02T04:05:53.372Z,29.99
2023-03-02T04:06:52.871Z,29.99
2023-03-02T04:07:52.473Z,30.05
2023-03-02T04:08:52.498Z,29.92
2023-03-02T04:09:52.485Z,29.77
2023-03-02T04:10:52.488Z,29.92
2023-03-02T04:11:52.489Z,29.84
2023-03-02T04:12:52.527Z,29.71
2023-03-02T04:13:52.418Z,29.59
2023-03-02T04:14:52.409Z,29.55
2023-03-02T04:15:52.450Z,29.36
2023-03-02T04:16:52.402Z,29.10
2023-03-02T04:17:52.392Z,29.24
2023-03-02T04:18:52.387Z,28.84
2023-03-02T04:19:52.750Z,28.41
2023-03-02T04:20:52.391Z,28.24
2023-03-02T04:21:52.385Z,28.09
2023-03-02T04:22:52.340Z,27.99
2023-03-02T04:23:52.295Z,27.99
2023-03-02T04:24:52.308Z,28.07
2023-03-02T04:25:52.286Z,27.90
2023-03-02T04:26:52.386Z,27.70
2023-03-02T04:27:53.004Z,27.57
2023-03-02T04:28:52.396Z,27.39
2023-03-02T04:29:52.233Z,27.28
2023-03-02T04:30:52.313Z,26.95
2023-03-02T04:31:52.310Z,26.75
2023-03-02T04:32:52.221Z,26.76
2023-03-02T04:33:52.699Z,26.46
2023-03-02T04:34:52.404Z,26.20
2023-03-02T04:35:53.215Z,26.05
2023-03-02T04:36:52.391Z,25.81
2023-03-02T04:37:52.151Z,25.61
2023-03-02T04:38:52.158Z,25.47
2023-03-02T04:39:52.127Z,25.28
2023-03-02T04:40:52.132Z,25.07
2023-03-02T04:41:52.329Z,24.91
2023-03-02T04:42:52.418Z,24.72
2023-03-02T04:43:52.595Z,24.43
2023-03-02T04:44:52.098Z,24.39
2023-03-02T04:45:52.058Z,24.22
2023-03-02T04:46:52.152Z,24.00
2023-03-02T04:47:52.053Z,23.97
2023-03-02T04:48:52.041Z,23.74
2023-03-02T04:49:52.156Z,23.61
2023-03-02T04:50:52.439Z,23.51
2023-03-02T04:51:53.152Z,23.32
2023-03-02T04:52:52.430Z,23.32
2023-03-02T04:53:51.987Z,23.22
2023-03-02T04:54:51.981Z,23.25
2023-03-02T04:55:52.715Z,23.09
2023-03-02T04:56:51.972Z,23.09
2023-03-02T04:57:51.949Z,22.87
2023-03-02T04:58:51.989Z,22.84
2023-03-02T04:59:52.033Z,22.82
2023-03-02T05:00:51.910Z,22.74
2023-03-02T05:01:51.931Z,22.65
2023-03-02T05:02:51.895Z,22.55
2023-03-02T05:03:51.881Z,22.48
2023-03-02T05:04:51.927Z,22.33
2023-03-02T05:05:51.844Z,22.36
2023-03-02T05:06:52.275Z,22.33
2023-03-02T05:07:52.298Z,22.33
2023-03-02T05:08:51.842Z,22.24
2023-03-02T05:09:51.846Z,22.19
2023-03-02T05:10:51.800Z,22.22
2023-03-02T05:11:51.769Z,22.00
2023-03-02T05:12:51.788Z,22.08
2023-03-02T05:13:51.767Z,21.98
2023-03-02T05:14:52.438Z,22.08
2023-03-02T05:15:52.469Z,22.00
2023-03-02T05:16:51.759Z,21.96
2023-03-02T05:17:51.723Z,21.98
2023-03-02T05:18:51.721Z,21.94
2023-03-02T05:19:51.701Z,21.84
2023-03-02T05:20:51.686Z,21.94
2023-03-02T05:21:51.668Z,21.96
2023-03-02T05:22:51.672Z,21.84
2023-03-02T05:23:51.656Z,21.89
2023-03-02T05:24:51.659Z,21.91
2023-03-02T05:25:51.619Z,21.89
2023-03-02T05:26:51.618Z,21.80
2023-03-02T05:27:51.594Z,21.89
2023-03-02T05:28:53.965Z,21.78
2023-03-02T05:29:52.597Z,21.84
2023-03-02T05:30:52.459Z,21.94
2023-03-02T05:31:52.514Z,21.96
2023-03-02T05:32:52.306Z,21.96
2023-03-02T05:33:51.548Z,21.87
2023-03-02T05:34:51.545Z,21.89
2023-03-02T05:35:51.573Z,21.89
2023-03-02T05:36:51.512Z,22.00
2023-03-02T05:37:51.496Z,21.98
2023-03-02T05:38:51.498Z,22.00
2023-03-02T05:39:51.480Z,22.05
2023-03-02T05:40:51.488Z,22.08
2023-03-02T05:41:51.439Z,22.08
2023-03-02T05:42:51.435Z,22.12
2023-03-02T05:43:51.417Z,22.19
2023-03-02T05:44:51.416Z,22.12
2023-03-02T05:45:51.463Z,22.24
2023-03-02T05:46:51.509Z,22.19
2023-03-02T05:47:51.473Z,22.19
2023-03-02T05:48:51.375Z,22.28
2023-03-02T05:49:51.346Z,22.33
2023-03-02T05:50:51.346Z,22.26
2023-03-02T05:51:51.339Z,22.28
2023-03-02T05:52:51.475Z,22.28
2023-03-02T05:53:51.465Z,22.26
2023-03-02T05:54:51.464Z,22.26
2023-03-02T05:55:51.470Z,22.33
2023-03-02T05:56:51.295Z,22.31
2023-03-02T05:57:51.269Z,22.36
2023-03-02T05:58:51.258Z,22.43
2023-03-02T05:59:51.464Z,22.45
2023-03-02T06:00:51.230Z,22.33
2023-03-02T06:01:51.507Z,22.38
2023-03-02T06:02:51.506Z,22.38
2023-03-02T06:03:51.472Z,22.48
2023-03-02T06:04:51.191Z,22.38
2023-03-02T06:05:51.148Z,22.33
2023-03-02T06:06:51.480Z,22.40
2023-03-02T06:07:51.158Z,22.36
2023-03-02T06:08:51.142Z,22.38
2023-03-02T06:09:51.469Z,22.45
2023-03-02T06:10:51.479Z,22.40
2023-03-02T06:11:51.472Z,22.52
2023-03-02T06:12:51.105Z,22.55
2023-03-02T06:13:51.088Z,22.52
2023-03-02T06:14:51.482Z,22.55
2023-03-02T06:15:51.066Z,22.57
2023-03-02T06:16:51.105Z,22.57
2023-03-02T06:17:51.506Z,22.52
2023-03-02T06:18:51.423Z,22.57
2023-03-02T06:19:51.479Z,22.55
2023-03-02T06:20:50.998Z,22.57
2023-03-02T06:21:50.998Z,22.57
2023-03-02T06:22:50.982Z,22.62
2023-03-02T06:23:50.973Z,22.65
2023-03-02T06:24:51.487Z,22.72
2023-03-02T06:25:51.054Z,22.74
2023-03-02T06:26:50.945Z,22.74
2023-03-02T06:27:50.919Z,22.77
2023-03-02T06:28:53.212Z,22.87
2023-03-02T06:29:50.892Z,22.84
2023-03-02T06:30:50.891Z,22.89
2023-03-02T06:31:50.950Z,22.84
2023-03-02T06:32:50.991Z,22.87
2023-03-02T06:33:50.926Z,22.92
2023-03-02T06:34:51.100Z,22.99
2023-03-02T06:35:51.271Z,23.09
2023-03-02T06:36:50.829Z,22.97
2023-03-02T06:37:50.820Z,22.92
2023-03-02T06:38:51.268Z,22.92
2023-03-02T06:39:50.812Z,22.99
2023-03-02T06:40:50.771Z,22.89
2023-03-02T06:41:51.366Z,22.87
2023-03-02T06:42:51.402Z,22.94
2023-03-02T06:43:51.440Z,23.04
2023-03-02T06:44:50.738Z,22.92
2023-03-02T06:45:50.785Z,22.99
2023-03-02T06:46:50.750Z,23.04
2023-03-02T06:47:50.713Z,23.04
2023-03-02T06:48:51.386Z,22.99
2023-03-02T06:49:51.518Z,23.02
2023-03-02T06:50:51.470Z,23.04
2023-03-02T06:51:51.470Z,23.04
2023-03-02T06:52:50.638Z,23.20
2023-03-02T06:53:51.510Z,23.09
2023-03-02T06:54:50.651Z,23.09
2023-03-02T06:55:50.627Z,23.20
2023-03-02T06:56:50.589Z,23.12
2023-03-02T06:57:50.635Z,23.12
2023-03-02T06:58:51.511Z,23.14
2023-03-02T06:59:51.517Z,23.20
2023-03-02T07:00:50.598Z,23.20
2023-03-02T07:01:50.580Z,23.17
2023-03-02T07:02:50.530Z,23.27
2023-03-02T07:03:50.577Z,23.27
2023-03-02T07:04:50.522Z,23.20
2023-03-02T07:05:50.519Z,23.20
2023-03-02T07:06:50.508Z,23.20
2023-03-02T07:07:50.517Z,23.14
2023-03-02T07:08:50.448Z,23.17
2023-03-02T07:09:50.458Z,23.14
2023-03-02T07:10:50.458Z,23.12
2023-03-02T07:11:50.470Z,23.09
2023-03-02T07:12:50.415Z,23.14
2023-03-02T07:13:50.424Z,23.09
2023-03-02T07:14:50.392Z,23.20
2023-03-02T07:15:50.470Z,23.09
2023-03-02T07:16:50.405Z,23.20
2023-03-02T07:17:50.364Z,23.14
2023-03-02T07:18:50.333Z,23.14
2023-03-02T07:19:50.334Z,22.94
2023-03-02T07:20:50.341Z,23.09
2023-03-02T07:21:50.344Z,23.14
2023-03-02T07:22:50.493Z,23.07
2023-03-02T07:23:50.527Z,23.12
2023-03-02T07:24:50.284Z,23.12
2023-03-02T07:25:50.274Z,23.04
2023-03-02T07:26:50.247Z,23.07
2023-03-02T07:27:50.274Z,22.99
2023-03-02T07:28:50.222Z,23.14
2023-03-02T07:29:50.533Z,23.02
2023-03-02T07:30:50.550Z,23.02
2023-03-02T07:31:50.305Z,23.17
2023-03-02T07:32:50.197Z,23.17
2023-03-02T07:33:50.171Z,23.32
2023-03-02T07:34:50.147Z,23.40
2023-03-02T07:35:50.218Z,23.56
2023-03-02T07:36:50.124Z,23.76
2023-03-02T07:37:50.531Z,23.89
2023-03-02T07:38:50.535Z,24.11
2023-03-02T07:39:50.426Z,24.35
2023-03-02T07:40:50.100Z,24.43
2023-03-02T07:41:50.081Z,24.35
2023-03-02T07:42:50.071Z,24.46
2023-03-02T07:43:50.079Z,24.68
2023-03-02T07:44:50.045Z,24.84
2023-03-02T07:45:50.548Z,24.95
2023-03-02T07:46:50.615Z,25.12
2023-03-02T07:47:50.044Z,25.45
2023-03-02T07:48:49.997Z,25.91
2023-03-02T07:49:50.005Z,26.41
2023-03-02T07:50:49.974Z,26.76
2023-03-02T07:51:49.966Z,27.30
2023-03-02T07:52:49.961Z,27.84
2023-03-02T07:53:49.945Z,28.50
2023-03-02T07:54:49.973Z,28.45
2023-03-02T07:55:50.014Z,28.70
2023-03-02T07:56:49.904Z,28.78
2023-03-02T07:57:49.931Z,28.56
2023-03-02T07:58:49.879Z,28.66
2023-03-02T07:59:49.871Z,28.78
2023-03-02T08:00:49.857Z,29.02
2023-03-02T08:01:49.981Z,29.22
2023-03-02T08:02:49.909Z,29.38
2023-03-02T08:03:49.842Z,29.12
2023-03-02T08:04:49.811Z,29.20
2023-03-02T08:05:49.835Z,29.18
2023-03-02T08:06:49.807Z,29.32
2023-03-02T08:07:49.822Z,29.71
2023-03-02T08:08:50.164Z,29.97
2023-03-02T08:09:49.763Z,30.33
2023-03-02T08:10:49.763Z,30.38
2023-03-02T08:11:49.752Z,30.84
2023-03-02T08:12:49.759Z,31.44
2023-03-02T08:13:50.338Z,32.67
2023-03-02T08:14:49.697Z,33.79
2023-03-02T08:15:49.750Z,34.46
2023-03-02T08:16:50.427Z,35.18
2023-03-02T08:17:50.460Z,35.81
2023-03-02T08:18:49.669Z,36.21
2023-03-02T08:19:50.551Z,37.20
2023-03-02T08:20:49.629Z,38.53
2023-03-02T08:21:49.637Z,39.92
2023-03-02T08:22:49.627Z,40.77
2023-03-02T08:23:49.620Z,41.33
2023-03-02T08:24:49.983Z,42.33
2023-03-02T08:25:49.590Z,43.42
2023-03-02T08:26:49.577Z,44.62
2023-03-02T08:27:50.347Z,45.39
2023-03-02T08:28:50.576Z,46.23
2023-03-02T08:29:49.530Z,48.61
2023-03-02T08:30:49.548Z,51.66
2023-03-02T08:31:50.574Z,55.85
2023-03-02T08:32:50.438Z,59.65
2023-03-02T08:33:49.579Z,63.10
2023-03-02T08:34:49.481Z,66.70
2023-03-02T08:35:51.336Z,70.27
2023-03-02T08:36:49.454Z,73.21
2023-03-02T08:37:49.442Z,75.99
2023-03-02T08:38:49.427Z,79.29
2023-03-02T08:39:49.420Z,80.97
2023-03-02T08:40:49.657Z,81.36
2023-03-02T08:41:49.590Z,80.04
2023-03-02T08:42:49.371Z,77.10
2023-03-02T08:43:49.385Z,76.40
2023-03-02T08:44:49.349Z,77.46
2023-03-02T08:45:49.443Z,78.25
2023-03-02T08:46:49.360Z,78.47
2023-03-02T08:47:49.477Z,77.10
2023-03-02T08:48:49.304Z,74.44
2023-03-02T08:49:49.306Z,74.38
2023-03-02T08:50:49.265Z,74.44
2023-03-02T08:51:49.281Z,74.84
2023-03-02T08:52:49.281Z,73.27
2023-03-02T08:53:49.264Z,72.51
2023-03-02T08:54:49.255Z,72.89
2023-03-02T08:55:49.230Z,71.59
2023-03-02T08:56:49.208Z,71.89
2023-03-02T08:57:49.616Z,72.14
2023-03-02T08:58:49.191Z,72.02
2023-03-02T08:59:49.847Z,73.40
2023-03-02T09:00:49.243Z,74.97
2023-03-02T09:01:49.255Z,76.13
2023-03-02T09:02:49.146Z,75.78
2023-03-02T09:03:49.124Z,75.85
2023-03-02T09:04:49.165Z,74.84
2023-03-02T09:05:49.110Z,74.31
2023-03-02T09:06:49.100Z,73.85
2023-03-02T09:07:49.119Z,73.53
2023-03-02T09:08:49.105Z,72.70
2023-03-02T09:09:49.070Z,70.39
2023-03-02T09:10:49.035Z,69.17
2023-03-02T09:11:49.048Z,69.98
2023-03-02T09:12:49.058Z,68.89
2023-03-02T09:13:49.613Z,69.46
2023-03-02T09:14:48.999Z,70.21
2023-03-02T09:15:49.840Z,69.63
2023-03-02T09:16:49.042Z,69.40
2023-03-02T09:17:49.013Z,68.61
2023-03-02T09:18:48.992Z,67.34
2023-03-02T09:19:49.011Z,68.39
2023-03-02T09:20:49.130Z,69.52
2023-03-02T09:21:48.935Z,72.77
2023-03-02T09:22:48.940Z,72.96
2023-03-02T09:23:48.921Z,74.44
2023-03-02T09:24:48.896Z,76.13
2023-03-02T09:25:48.916Z,75.51
2023-03-02T09:26:48.862Z,76.82
2023-03-02T09:27:48.915Z,80.81
2023-03-02T09:28:49.449Z,82.47
2023-03-02T09:29:48.889Z,84.04
2023-03-02T09:30:48.864Z,84.63
2023-03-02T09:31:48.979Z,82.88
2023-03-02T09:32:48.959Z,82.23
2023-03-02T09:33:48.819Z,81.83
2023-03-02T09:34:48.753Z,82.72
2023-03-02T09:35:48.821Z,82.88
2023-03-02T09:36:49.058Z,84.38
2023-03-02T09:37:49.123Z,84.55
2023-03-02T09:38:48.780Z,85.50
2023-03-02T09:39:49.220Z,82.15
2023-03-02T09:40:48.713Z,81.67
2023-03-02T09:41:48.702Z,79.21
2023-03-02T09:42:48.671Z,76.47
2023-03-02T09:43:48.703Z,73.40
2023-03-02T09:44:48.668Z,75.71
2023-03-02T09:45:48.699Z,76.89
2023-03-02T09:46:48.623Z,79.66
2023-03-02T09:47:48.638Z,81.36
2023-03-02T09:48:48.613Z,85.32
2023-03-02T09:49:48.605Z,87.45
2023-03-02T09:50:48.621Z,87.54
2023-03-02T09:51:48.587Z,89.12
2023-03-02T09:52:48.905Z,93.27
2023-03-02T09:53:48.641Z,94.75
2023-03-02T09:54:48.585Z,94.45
2023-03-02T09:55:48.550Z,94.66
2023-03-02T09:56:48.503Z,97.07
2023-03-02T09:57:48.522Z,97.29
2023-03-02T09:58:48.483Z,100.73
2023-03-02T09:59:48.489Z,103.59
2023-03-02T10:00:48.655Z,104.04
2023-03-02T10:01:48.462Z,98.32
2023-03-02T10:02:48.487Z,99.90
2023-03-02T10:03:48.618Z,101.65
2023-03-02T10:04:48.530Z,106.41
2023-03-02T10:05:48.419Z,110.75
2023-03-02T10:06:48.392Z,114.06
2023-03-02T10:07:48.396Z,118.56
2023-03-02T10:08:48.373Z,122.54
2023-03-02T10:09:48.369Z,126.03
2023-03-02T10:10:48.355Z,130.94
2023-03-02T10:11:48.364Z,135.04
2023-03-02T10:12:48.314Z,137.24
2023-03-02T10:13:48.327Z,138.26
2023-03-02T10:14:48.318Z,138.60
2023-03-02T10:15:48.440Z,140.46
2023-03-02T10:16:48.339Z,140.93
2023-03-02T10:17:48.267Z,139.06
2023-03-02T10:18:48.390Z,137.36
2023-03-02T10:19:48.307Z,140.10
2023-03-02T10:20:48.264Z,141.16
2023-03-02T10:21:48.259Z,141.04
2023-03-02T10:22:48.293Z,136.13
2023-03-02T10:23:48.237Z,137.69
2023-03-02T10:24:48.638Z,144.31
2023-03-02T10:25:48.217Z,152.43
2023-03-02T10:26:48.209Z,154.95
2023-03-02T10:27:48.286Z,148.91
2023-03-02T10:28:48.126Z,139.18
2023-03-02T10:29:48.128Z,133.33
2023-03-02T10:30:48.163Z,135.15
2023-03-02T10:31:48.121Z,139.75
2023-03-02T10:32:48.110Z,144.44
2023-03-02T10:33:48.672Z,148.39
2023-03-02T10:34:48.065Z,150.92
2023-03-02T10:35:48.096Z,153.54
2023-03-02T10:36:48.046Z,153.68
2023-03-02T10:37:48.074Z,153.40
2023-03-02T10:38:48.027Z,156.98
2023-03-02T10:39:49.462Z,153.96
2023-03-02T10:40:48.152Z,156.54
2023-03-02T10:41:47.982Z,161.97
2023-03-02T10:42:47.997Z,161.19
2023-03-02T10:43:47.972Z,161.81
2023-03-02T10:44:47.943Z,161.19
2023-03-02T10:45:48.006Z,163.54
2023-03-02T10:46:47.987Z,163.70
2023-03-02T10:47:47.948Z,161.50
2023-03-02T10:48:49.876Z,162.60
2023-03-02T10:49:48.476Z,163.39
2023-03-02T10:50:47.878Z,166.29
2023-03-02T10:51:48.551Z,169.99
2023-03-02T10:52:59.239Z,172.97
2023-03-02T10:53:49.591Z,172.97
2023-03-02T10:54:48.662Z,172.79
2023-03-02T10:55:48.698Z,166.62
2023-03-02T10:56:48.049Z,165.31
2023-03-02T10:57:48.002Z,172.97
2023-03-02T10:58:47.801Z,176.23
2023-03-02T10:59:47.824Z,177.35
2023-03-02T11:00:47.812Z,173.50
2023-03-02T11:01:47.827Z,173.15
2023-03-02T11:02:47.772Z,176.60
2023-03-02T11:03:47.712Z,181.36
2023-03-02T11:04:47.992Z,185.16
2023-03-02T11:05:47.742Z,183.14
2023-03-02T11:06:47.708Z,183.54
2023-03-02T11:07:47.708Z,188.73
2023-03-02T11:08:47.697Z,194.16
2023-03-02T11:09:47.692Z,195.43
2023-03-02T11:10:48.164Z,195.43
2023-03-02T11:11:48.129Z,192.24
2023-03-02T11:12:47.705Z,184.55
2023-03-02T11:13:47.629Z,177.72
2023-03-02T11:14:47.607Z,176.60
2023-03-02T11:15:47.659Z,177.53
2023-03-02T11:16:47.598Z,178.10
2023-03-02T11:17:47.574Z,178.86
2023-03-02T11:18:47.588Z,183.14
2023-03-02T11:19:47.572Z,190.47
2023-03-02T11:20:47.572Z,196.24
2023-03-02T11:21:47.567Z,203.49
2023-03-02T11:22:47.567Z,206.93
2023-03-02T11:23:47.563Z,213.20
2023-03-02T11:24:47.517Z,217.69
2023-03-02T11:25:47.477Z,224.03
2023-03-02T11:26:47.590Z,230.44
2023-03-02T11:27:47.555Z,236.37
2023-03-02T11:28:47.623Z,239.80
2023-03-02T11:29:47.555Z,244.23
2023-03-02T11:30:47.568Z,237.22
2023-03-02T11:31:47.564Z,239.45
2023-03-02T11:32:47.722Z,251.47
2023-03-02T11:33:47.603Z,266.90
2023-03-02T11:34:47.410Z,282.89
2023-03-02T11:35:47.610Z,286.07
2023-03-02T11:36:47.555Z,288.57
2023-03-02T11:37:47.572Z,291.37
2023-03-02T11:38:47.559Z,297.67
2023-03-02T11:39:55.037Z,305.93
2023-03-02T11:40:48.382Z,299.01
2023-03-02T11:41:47.565Z,302.02
2023-03-02T11:42:47.278Z,305.65
2023-03-02T11:43:47.260Z,312.88
2023-03-02T11:44:47.297Z,317.39
2023-03-02T11:45:48.208Z,316.47
2023-03-02T11:46:47.367Z,318.92
2023-03-02T11:47:51.579Z,319.23
2023-03-02T11:48:48.232Z,318.00
2023-03-02T11:49:47.188Z,322.34
2023-03-02T11:50:47.184Z,336.10
2023-03-02T11:51:53.309Z,347.77
2023-03-02T11:52:48.770Z,352.22
2023-03-02T11:53:47.153Z,356.39
2023-03-02T11:54:47.168Z,355.63
2023-03-02T11:55:47.212Z,358.33
2023-03-02T11:56:47.635Z,365.05
2023-03-02T11:57:47.276Z,363.85
2023-03-02T11:58:47.402Z,369.95
2023-03-02T11:59:47.088Z,374.99
2023-03-02T12:00:47.118Z,383.03
2023-03-02T12:01:47.083Z,386.33
2023-03-02T12:02:47.034Z,388.34
2023-03-02T12:03:47.044Z,383.03
2023-03-02T12:04:47.034Z,382.37
2023-03-02T12:05:47.037Z,385.44
2023-03-02T12:06:47.026Z,384.34
2023-03-02T12:07:46.961Z,385.22
2023-03-02T12:08:47.442Z,386.11
2023-03-02T12:09:46.970Z,389.01
2023-03-02T12:10:46.981Z,388.34
2023-03-02T12:11:46.926Z,391.05
2023-03-02T12:12:46.924Z,399.42
2023-03-02T12:13:47.576Z,404.96
2023-03-02T12:14:46.910Z,408.65
2023-03-02T12:15:46.892Z,410.90
2023-03-02T12:16:47.636Z,415.48
2023-03-02T12:17:46.899Z,415.22
2023-03-02T12:18:47.584Z,419.11
2023-03-02T12:19:46.830Z,415.99
2023-03-02T12:20:46.868Z,413.18
2023-03-02T12:21:46.813Z,418.85
2023-03-02T12:22:46.816Z,423.87
2023-03-02T12:23:46.797Z,429.28
2023-03-02T12:24:47.572Z,427.64
2023-03-02T12:25:47.562Z,432.88
2023-03-02T12:26:47.597Z,430.66
2023-03-02T12:27:46.759Z,430.93
2023-03-02T12:28:46.742Z,431.21
2023-03-02T12:29:46.739Z,431.77
2023-03-02T12:30:46.738Z,436.82
2023-03-02T12:31:46.724Z,435.40
2023-03-02T12:32:46.856Z,437.67
2023-03-02T12:33:46.675Z,435.40
2023-03-02T12:34:46.924Z,432.60
2023-03-02T12:35:46.688Z,427.92
2023-03-02T12:36:46.994Z,428.73
2023-03-02T12:37:46.763Z,423.33
2023-03-02T12:38:46.688Z,417.80
2023-03-02T12:39:46.681Z,417.54
2023-03-02T12:40:46.655Z,415.73
2023-03-02T12:41:46.620Z,413.18
2023-03-02T12:42:46.584Z,408.90
2023-03-02T12:43:46.555Z,406.67
2023-03-02T12:44:46.557Z,401.33
2023-03-02T12:45:46.584Z,403.02
2023-03-02T12:46:46.551Z,409.65
2023-03-02T12:47:46.917Z,414.45