createdAt,value
2019-05-14T00:02:12.248Z,1.45
2019-05-14T00:04:42.314Z,1.20
2019-05-14T00:07:11.704Z,1.25
2019-05-14T00:09:41.438Z,1.87
2019-05-14T00:12:11.290Z,3.02
2019-05-14T00:14:43.568Z,1.30
2019-05-14T00:17:11.274Z,3.37
2019-05-14T00:19:41.675Z,1.30
2019-05-14T00:22:11.602Z,1.45
2019-05-14T00:24:41.685Z,1.98
2019-05-14T00:27:11.480Z,1.30
2019-05-14T00:29:41.762Z,1.60
2019-05-14T00:32:11.260Z,1.70
2019-05-14T00:34:42.219Z,1.55
2019-05-14T00:37:11.579Z,1.67
2019-05-14T00:39:41.605Z,2.45
2019-05-14T00:42:12.431Z,1.37
2019-05-14T00:44:53.792Z,1.60
2019-05-14T00:47:11.439Z,1.70
2019-05-14T00:49:42.219Z,2.00
2019-05-14T00:52:11.688Z,1.40
2019-05-14T00:54:41.723Z,1.60
2019-05-14T00:57:11.894Z,1.70
2019-05-14T00:59:41.703Z,1.67
2019-05-14T01:02:11.446Z,1.70
2019-05-14T01:04:42.589Z,2.00
2019-05-14T01:07:11.941Z,1.82
2019-05-14T01:09:42.027Z,1.57
2019-05-14T01:12:12.226Z,2.08
2019-05-14T01:14:42.325Z,1.62
2019-05-14T01:17:11.474Z,2.00
2019-05-14T01:19:42.463Z,1.90
2019-05-14T01:22:12.455Z,1.77
2019-05-14T01:24:41.838Z,1.70
2019-05-14T01:27:12.367Z,2.00
2019-05-14T01:29:42.440Z,1.85
2019-05-14T01:32:11.867Z,2.30
2019-05-14T01:34:41.897Z,2.85
2019-05-14T01:37:11.632Z,2.85
2019-05-14T01:39:41.776Z,2.62
2019-05-14T01:42:12.577Z,2.22
2019-05-14T01:44:41.559Z,2.27
2019-05-14T01:47:12.398Z,2.17
2019-05-14T01:49:42.756Z,2.10
2019-05-14T01:52:11.532Z,2.42
2019-05-14T01:54:42.390Z,2.37
2019-05-14T01:57:11.595Z,2.42
2019-05-14T01:59:42.555Z,2.33
2019-05-14T02:02:11.736Z,2.52
2019-05-14T02:04:42.662Z,2.27
2019-05-14T02:07:11.734Z,2.45
2019-05-14T02:09:42.044Z,2.52
2019-05-14T02:12:11.782Z,2.70
2019-05-14T02:14:42.523Z,2.90
2019-05-14T02:17:12.443Z,3.20
2019-05-14T02:19:42.555Z,2.95
2019-05-14T02:22:11.534Z,2.85
2019-05-14T02:24:41.830Z,3.40
2019-05-14T02:27:12.347Z,3.67
2019-05-14T02:29:42.023Z,3.00
2019-05-14T02:32:11.117Z,3.00
2019-05-14T02:34:40.434Z,2.80
2019-05-14T02:37:09.715Z,2.83
2019-05-14T02:39:40.887Z,3.10
2019-05-14T02:42:09.852Z,3.25
2019-05-14T02:44:40.765Z,2.85
2019-05-14T02:47:10.168Z,3.22
2019-05-14T02:49:39.899Z,3.08
2019-05-14T02:52:09.929Z,3.30
2019-05-14T02:54:40.317Z,3.77
2019-05-14T02:57:10.622Z,3.80
2019-05-14T02:59:39.967Z,4.30
2019-05-14T03:02:09.895Z,4.00
2019-05-14T03:04:39.699Z,4.55
2019-05-14T03:07:10.687Z,4.17
2019-05-14T03:09:40.484Z,4.45
2019-05-14T03:12:10.241Z,3.85
2019-05-14T03:14:39.869Z,4.85
2019-05-14T03:17:10.427Z,4.80
2019-05-14T03:19:40.598Z,4.95
2019-05-14T03:22:10.211Z,4.50
2019-05-14T03:24:39.847Z,4.28
2019-05-14T03:27:09.863Z,4.78
2019-05-14T03:29:40.087Z,4.60
2019-05-14T03:32:12.848Z,4.83
2019-05-14T03:34:42.872Z,4.35
2019-05-14T03:37:12.850Z,4.53
2019-05-14T03:39:41.203Z,4.53
2019-05-14T03:42:09.906Z,4.60
2019-05-14T03:44:39.869Z,4.37
2019-05-14T03:47:10.360Z,3.75
2019-05-14T03:49:40.035Z,4.40
2019-05-14T03:52:09.654Z,4.20
2019-05-14T03:54:40.597Z,3.90
2019-05-14T03:57:09.821Z,4.47
2019-05-14T03:59:40.185Z,4.05
2019-05-14T04:02:09.823Z,4.62
2019-05-14T04:04:39.517Z,4.40
2019-05-14T04:07:09.914Z,4.50
2019-05-14T04:09:41.667Z,4.45
2019-05-14T04:12:11.853Z,4.80
2019-05-14T04:14:44.021Z,4.15
2019-05-14T04:17:17.324Z,4.45
2019-05-14T04:19:49.507Z,4.28
2019-05-14T04:22:22.675Z,4.17
2019-05-14T04:24:53.715Z,4.33
2019-05-14T04:27:23.956Z,4.53
2019-05-14T04:29:52.938Z,3.92
2019-05-14T04:32:21.666Z,4.58
2019-05-14T04:34:50.432Z,4.80
2019-05-14T04:37:20.063Z,4.50
2019-05-14T04:39:50.327Z,5.12
2019-05-14T04:42:20.318Z,4.40
2019-05-14T04:44:50.554Z,4.70
2019-05-14T04:47:31.215Z,4.67
2019-05-14T04:49:50.763Z,4.97
2019-05-14T04:52:20.438Z,4.60
2019-05-14T04:54:50.076Z,4.80
2019-05-14T04:57:21.379Z,4.90
2019-05-14T04:59:49.847Z,4.70
2019-05-14T05:02:19.902Z,5.35
2019-05-14T05:04:50.591Z,4.70
2019-05-14T05:07:19.426Z,4.40
2019-05-14T05:09:50.122Z,5.25
2019-05-14T05:12:19.717Z,5.10
2019-05-14T05:14:49.242Z,5.25
2019-05-14T05:17:19.608Z,5.15
2019-05-14T05:19:51.486Z,4.58
2019-05-14T05:22:19.685Z,4.62
2019-05-14T05:24:48.661Z,4.42
2019-05-14T05:27:18.445Z,4.45
2019-05-14T05:29:48.605Z,4.92
2019-05-14T05:32:19.478Z,4.95
2019-05-14T05:34:48.402Z,4.60
2019-05-14T05:37:19.014Z,4.90
2019-05-14T05:39:49.057Z,4.83
2019-05-14T05:42:18.776Z,4.65
2019-05-14T05:44:48.450Z,4.12
2019-05-14T05:47:18.276Z,4.70
2019-05-14T05:49:48.828Z,4.42
2019-05-14T05:52:19.193Z,4.87
2019-05-14T05:54:49.002Z,4.53
2019-05-14T05:57:18.810Z,4.83
2019-05-14T05:59:48.533Z,5.10
2019-05-14T06:02:18.609Z,4.53
2019-05-14T06:04:48.907Z,4.40
2019-05-14T06:07:18.386Z,4.50
2019-05-14T06:09:48.301Z,4.42
2019-05-14T06:12:19.036Z,4.72
2019-05-14T06:14:48.799Z,4.78
2019-05-14T06:17:19.177Z,4.67
2019-05-14T06:19:48.612Z,4.92
2019-05-14T06:22:18.873Z,4.45
2019-05-14T06:24:48.608Z,5.95
2019-05-14T06:27:18.262Z,4.80
2019-05-14T06:29:48.886Z,4.55
2019-05-14T06:32:18.654Z,4.83
2019-05-14T06:34:48.872Z,4.62
2019-05-14T06:37:19.218Z,5.22
2019-05-14T06:39:48.528Z,4.42
2019-05-14T06:42:19.341Z,4.40
2019-05-14T06:44:49.324Z,5.40
2019-05-14T06:47:18.418Z,4.67
2019-05-14T06:49:48.809Z,5.15
2019-05-14T06:52:18.797Z,5.17
2019-05-14T06:54:49.690Z,5.30
2019-05-14T06:57:18.263Z,5.12
2019-05-14T06:59:48.420Z,5.50
2019-05-14T07:02:19.400Z,5.15
2019-05-14T07:04:48.573Z,4.70
2019-05-14T07:07:20.317Z,5.42
2019-05-14T07:09:48.851Z,5.22
2019-05-14T07:12:19.210Z,4.50
2019-05-14T07:14:48.341Z,4.85
2019-05-14T07:17:18.348Z,4.67
2019-05-14T07:19:48.980Z,5.15
2019-05-14T07:22:19.629Z,5.20
2019-05-14T07:24:49.719Z,5.35
2019-05-14T07:27:19.350Z,4.85
2019-05-14T07:29:49.160Z,4.92
2019-05-14T07:32:19.181Z,5.10
2019-05-14T07:34:48.257Z,4.78
2019-05-14T07:37:18.114Z,5.00
2019-05-14T07:39:48.742Z,5.60
2019-05-14T07:42:18.337Z,4.95
2019-05-14T07:44:48.587Z,4.83
2019-05-14T07:47:18.713Z,4.50
2019-05-14T07:49:49.064Z,4.97
2019-05-14T07:52:19.742Z,4.85
2019-05-14T07:54:48.528Z,4.40
2019-05-14T07:57:19.142Z,4.92
2019-05-14T07:59:48.426Z,4.25
2019-05-14T08:02:19.587Z,4.25
2019-05-14T08:04:48.664Z,4.30
2019-05-14T08:07:18.073Z,4.60
2019-05-14T08:09:48.039Z,4.30
2019-05-14T08:12:19.140Z,3.90
2019-05-14T08:15:08.602Z,3.95
2019-05-14T08:17:19.014Z,3.52
2019-05-14T08:19:49.120Z,4.03
2019-05-14T08:22:18.708Z,4.22
2019-05-14T08:24:48.900Z,3.65
2019-05-14T08:27:19.188Z,4.55
2019-05-14T08:29:48.668Z,4.60
2019-05-14T08:32:19.137Z,3.77
2019-05-14T08:34:48.242Z,3.75
2019-05-14T08:37:18.913Z,4.67
2019-05-14T08:39:48.726Z,4.17
2019-05-14T08:42:18.603Z,3.75
2019-05-14T08:44:50.921Z,4.20
2019-05-14T08:47:18.412Z,3.67
2019-05-14T08:49:50.422Z,3.58
2019-05-14T08:52:19.190Z,3.90
2019-05-14T08:54:50.524Z,6.20
2019-05-14T08:57:19.102Z,3.70
2019-05-14T08:59:48.647Z,3.35
2019-05-14T09:02:19.680Z,3.80
2019-05-14T09:04:53.571Z,4.17
2019-05-14T09:07:18.813Z,4.03
2019-05-14T09:09:48.846Z,3.90
2019-05-14T09:12:18.775Z,3.83
2019-05-14T09:14:48.406Z,3.10
2019-05-14T09:17:18.512Z,3.90
2019-05-14T09:19:58.775Z,3.50
2019-05-14T09:22:18.487Z,3.60
2019-05-14T09:24:49.089Z,3.75
2019-05-14T09:27:19.283Z,3.40
2019-05-14T09:29:48.561Z,3.17
2019-05-14T09:32:19.092Z,3.95
2019-05-14T09:34:48.792Z,3.80
2019-05-14T09:37:19.247Z,3.80
2019-05-14T09:39:48.791Z,3.40
2019-05-14T09:42:19.617Z,3.52
2019-05-14T09:44:49.043Z,2.98
2019-05-14T09:47:18.937Z,3.35
2019-05-14T09:49:49.150Z,3.52
2019-05-14T09:52:18.674Z,3.08
2019-05-14T09:54:49.604Z,3.60
2019-05-14T09:57:18.954Z,3.75
2019-05-14T09:59:48.049Z,3.58
2019-05-14T10:02:16.761Z,3.90
2019-05-14T10:04:45.478Z,3.50
2019-05-14T10:07:15.821Z,3.17
2019-05-14T10:09:44.580Z,3.20
2019-05-14T10:12:13.128Z,3.05
2019-05-14T10:14:42.198Z,2.92
2019-05-14T10:17:10.791Z,3.00
2019-05-14T10:19:39.727Z,3.20
2019-05-14T10:22:08.751Z,2.92
2019-05-14T10:24:38.685Z,2.90
2019-05-14T10:27:09.058Z,3.17
2019-05-14T10:29:39.447Z,3.08
2019-05-14T10:32:08.863Z,2.05
2019-05-14T10:34:37.606Z,2.37
2019-05-14T10:37:08.660Z,2.65
2019-05-14T10:39:39.183Z,2.92
2019-05-14T10:42:08.907Z,3.22
2019-05-14T10:44:38.796Z,2.45
2019-05-14T10:47:09.250Z,2.60
2019-05-14T10:49:38.734Z,2.87
2019-05-14T10:52:08.400Z,3.12
2019-05-14T10:54:40.271Z,2.40
2019-05-14T10:57:09.643Z,2.55
2019-05-14T10:59:38.071Z,2.60
2019-05-14T11:02:11.622Z,2.20
2019-05-14T11:04:38.993Z,2.85
2019-05-14T11:07:07.806Z,2.98
2019-05-14T11:09:38.122Z,2.30
2019-05-14T11:12:08.910Z,2.33
2019-05-14T11:14:38.774Z,2.25
2019-05-14T11:17:11.824Z,2.42
2019-05-14T11:19:38.985Z,2.30
2019-05-14T11:22:08.473Z,2.17
2019-05-14T11:24:38.614Z,1.85
2019-05-14T11:27:07.650Z,2.00
2019-05-14T11:29:38.725Z,2.70
2019-05-14T11:32:09.617Z,1.95
2019-05-14T11:34:38.981Z,2.40
2019-05-14T11:37:08.532Z,2.40
2019-05-14T11:39:37.958Z,3.00
2019-05-14T11:42:08.519Z,2.47
2019-05-14T11:44:38.205Z,2.40
2019-05-14T11:47:08.986Z,2.20
2019-05-14T11:49:37.663Z,2.10
2019-05-14T11:52:10.431Z,2.65
2019-05-14T11:54:40.873Z,2.62
2019-05-14T11:57:11.653Z,2.17
2019-05-14T11:59:39.120Z,2.62
2019-05-14T12:02:09.682Z,2.70
2019-05-14T12:04:39.116Z,2.40
2019-05-14T12:07:09.604Z,2.42
2019-05-14T12:09:39.255Z,2.20
2019-05-14T12:12:12.342Z,2.55
2019-05-14T12:14:38.914Z,2.50
2019-05-14T12:17:09.401Z,2.27
2019-05-14T12:19:39.400Z,2.77
2019-05-14T12:22:11.765Z,2.37
2019-05-14T12:24:39.190Z,2.50
2019-05-14T12:27:08.786Z,2.33
2019-05-14T12:29:39.810Z,2.33
2019-05-14T12:32:12.477Z,1.90
2019-05-14T12:34:38.976Z,2.40
2019-05-14T12:37:09.041Z,2.17
2019-05-14T12:39:37.852Z,2.85
2019-05-14T12:42:10.007Z,2.25
2019-05-14T12:44:40.537Z,1.92
2019-05-14T12:47:09.434Z,2.00
2019-05-14T12:49:38.840Z,2.40
2019-05-14T12:52:19.023Z,2.40
2019-05-14T12:54:38.987Z,2.30
2019-05-14T12:57:10.266Z,2.10
2019-05-14T12:59:38.909Z,2.15
2019-05-14T13:02:09.652Z,2.47
2019-05-14T13:04:41.731Z,2.72
2019-05-14T13:07:10.371Z,2.25
2019-05-14T13:09:38.968Z,2.50
2019-05-14T13:12:11.249Z,1.90
2019-05-14T13:14:39.470Z,2.17
2019-05-14T13:17:09.302Z,2.00
2019-05-14T13:19:38.100Z,2.00
2019-05-14T13:22:13.599Z,1.95
2019-05-14T13:24:39.423Z,2.10
2019-05-14T13:27:09.445Z,2.30
2019-05-14T13:29:38.315Z,2.25
2019-05-14T13:32:12.019Z,2.20
2019-05-14T13:34:39.576Z,2.10
2019-05-14T13:37:08.457Z,1.87
2019-05-14T13:39:39.932Z,2.02
2019-05-14T13:42:11.639Z,2.87
2019-05-14T13:44:38.607Z,1.92
2019-05-14T13:47:09.177Z,2.00
2019-05-14T13:49:39.111Z,1.70
2019-05-14T13:52:09.335Z,1.72
2019-05-14T13:54:39.391Z,1.77
2019-05-14T13:57:11.557Z,1.70
2019-05-14T13:59:44.086Z,1.70
2019-05-14T14:02:10.103Z,1.90
2019-05-14T14:04:39.110Z,2.25
2019-05-14T14:07:09.104Z,6.03
2019-05-14T14:09:39.505Z,4.28
2019-05-14T14:12:08.809Z,2.00
2019-05-14T14:14:38.679Z,2.00
2019-05-14T14:17:07.906Z,1.80
2019-05-14T14:19:38.747Z,2.30
2019-05-14T14:22:09.921Z,1.70
2019-05-14T14:24:38.724Z,2.50
2019-05-14T14:27:09.131Z,3.22
2019-05-14T14:29:39.593Z,1.95
2019-05-14T14:32:11.360Z,1.30
2019-05-14T14:34:41.415Z,1.77
2019-05-14T14:37:10.484Z,1.80
2019-05-14T14:39:39.144Z,1.80
2019-05-14T14:42:07.931Z,2.08
2019-05-14T14:44:39.141Z,1.80
2019-05-14T14:47:08.068Z,2.12
2019-05-14T14:49:42.345Z,1.52
2019-05-14T14:52:11.772Z,2.08
2019-05-14T14:54:38.420Z,2.10
2019-05-14T14:57:08.484Z,1.47
2019-05-14T14:59:39.097Z,1.75
2019-05-14T15:02:10.270Z,1.70
2019-05-14T15:04:39.671Z,1.90
2019-05-14T15:07:09.843Z,1.50
2019-05-14T15:09:40.609Z,1.60
2019-05-14T15:12:09.278Z,1.82
2019-05-14T15:14:39.574Z,1.98
2019-05-14T15:17:09.492Z,2.08
2019-05-14T15:19:39.488Z,1.67
2019-05-14T15:22:10.863Z,1.70
2019-05-14T15:24:39.672Z,1.85
2019-05-14T15:27:14.813Z,1.65
2019-05-14T15:29:42.725Z,1.70
2019-05-14T15:32:09.496Z,1.82
2019-05-14T15:34:38.288Z,1.90
2019-05-14T15:37:08.968Z,2.15
2019-05-14T15:39:39.115Z,1.80
2019-05-14T15:42:13.350Z,2.10
2019-05-14T15:44:48.822Z,1.57
2019-05-14T15:47:11.632Z,1.70
2019-05-14T15:49:39.611Z,1.60
2019-05-14T15:52:08.523Z,2.17
2019-05-14T15:54:45.795Z,1.87
2019-05-14T15:57:09.154Z,1.47
2019-05-14T15:59:39.141Z,1.80
2019-05-14T16:02:09.450Z,1.60
2019-05-14T16:04:38.966Z,1.27
2019-05-14T16:07:09.518Z,1.60
2019-05-14T16:09:39.677Z,1.50
2019-05-14T16:12:09.583Z,2.02
2019-05-14T16:14:38.862Z,1.65
2019-05-14T16:17:11.283Z,1.60
2019-05-14T16:19:39.201Z,1.40
2019-05-14T16:22:09.769Z,1.40
2019-05-14T16:24:53.005Z,1.52
2019-05-14T16:27:09.118Z,1.50
2019-05-14T16:29:45.185Z,1.30
2019-05-14T16:32:08.611Z,1.40
2019-05-14T16:34:40.838Z,1.47
2019-05-14T16:37:11.139Z,1.40
2019-05-14T16:39:39.185Z,1.67
2019-05-14T16:42:07.950Z,1.30
2019-05-14T16:44:38.945Z,1.40
2019-05-14T16:47:09.734Z,1.42
2019-05-14T16:49:37.759Z,1.40
2019-05-14T16:52:08.847Z,1.00
2019-05-14T16:54:39.318Z,1.27
2019-05-14T16:57:10.997Z,1.47
2019-05-14T16:59:39.495Z,1.20
2019-05-14T17:02:09.176Z,1.52
2019-05-14T17:04:38.852Z,1.10
2019-05-14T17:07:09.541Z,1.17
2019-05-14T17:09:38.603Z,1.15
2019-05-14T17:12:08.553Z,1.62
2019-05-14T17:14:38.548Z,1.40
2019-05-14T17:17:09.223Z,1.10
2019-05-14T17:19:38.583Z,1.32
2019-05-14T17:22:23.367Z,1.30
2019-05-14T17:24:39.792Z,1.27
2019-05-14T17:27:08.900Z,1.62
2019-05-14T17:29:38.884Z,1.30
2019-05-14T17:32:07.753Z,1.75
2019-05-14T17:34:38.671Z,1.70
2019-05-14T17:37:08.944Z,1.55
2019-05-14T17:39:38.730Z,2.30
2019-05-14T17:42:11.438Z,1.30
2019-05-14T17:44:38.852Z,1.72
2019-05-14T17:47:07.566Z,1.10
2019-05-14T17:49:36.192Z,1.55
2019-05-14T17:52:04.942Z,1.45
2019-05-14T17:54:33.831Z,1.15
2019-05-14T17:57:02.629Z,3.67
2019-05-14T17:59:33.545Z,1.20
2019-05-14T18:02:01.878Z,1.90
2019-05-14T18:04:30.504Z,1.20
2019-05-14T18:06:59.333Z,1.77
2019-05-14T18:09:29.368Z,1.70
2019-05-14T18:11:58.625Z,1.32
2019-05-14T18:14:28.367Z,1.40
2019-05-14T18:16:58.492Z,2.98
2019-05-14T18:19:28.976Z,1.47
2019-05-14T18:21:59.386Z,1.70
2019-05-14T18:24:28.721Z,2.40
2019-05-14T18:26:57.381Z,1.40
2019-05-14T18:29:25.945Z,2.17
2019-05-14T18:31:55.363Z,1.57
2019-05-14T18:34:24.147Z,1.98
2019-05-14T18:36:52.794Z,1.30
2019-05-14T18:39:21.594Z,1.12
2019-05-14T18:41:50.276Z,1.55
2019-05-14T18:44:19.148Z,1.20
2019-05-14T18:46:48.647Z,3.60
2019-05-14T18:49:19.452Z,1.50
2019-05-14T18:51:50.203Z,1.20
2019-05-14T18:54:18.984Z,1.80
2019-05-14T18:56:48.910Z,2.60
2019-05-14T18:59:21.295Z,2.40
2019-05-14T19:01:48.908Z,3.72
2019-05-14T19:04:18.803Z,1.27
2019-05-14T19:06:48.242Z,2.20
2019-05-14T19:09:18.578Z,2.25
2019-05-14T19:11:48.284Z,3.67
2019-05-14T19:14:18.781Z,1.90
2019-05-14T19:16:48.988Z,2.27
2019-05-14T19:19:17.830Z,2.98
2019-05-14T19:21:48.700Z,2.67
2019-05-14T19:24:18.907Z,1.82
2019-05-14T19:26:49.373Z,1.77
2019-05-14T19:29:18.549Z,1.92
2019-05-14T19:31:48.721Z,1.67
2019-05-14T19:34:19.216Z,3.40
2019-05-14T19:36:48.037Z,2.15
2019-05-14T19:39:18.752Z,2.50
2019-05-14T19:41:48.383Z,1.70
2019-05-14T19:44:19.124Z,3.60
2019-05-14T19:46:49.219Z,2.10
2019-05-14T19:49:18.415Z,2.37
2019-05-14T19:51:48.285Z,2.52
2019-05-14T19:54:19.473Z,2.00
2019-05-14T19:56:56.518Z,1.72
2019-05-14T19:59:18.410Z,1.98
2019-05-14T20:01:48.456Z,1.62
2019-05-14T20:04:18.341Z,1.72
2019-05-14T20:06:49.268Z,2.17
2019-05-14T20:09:17.902Z,1.65
2019-05-14T20:11:48.900Z,2.15
2019-05-14T20:14:17.272Z,1.90
2019-05-14T20:16:46.661Z,2.20
2019-05-14T20:19:16.656Z,2.40
2019-05-14T20:21:45.523Z,2.17
2019-05-14T20:24:14.168Z,2.52
2019-05-14T20:26:45.601Z,2.30
2019-05-14T20:29:13.311Z,2.00
2019-05-14T20:31:41.849Z,1.85
2019-05-14T20:34:10.529Z,2.40
2019-05-14T20:36:39.218Z,2.42
2019-05-14T20:39:08.750Z,2.08
2019-05-14T20:41:38.431Z,2.55
2019-05-14T20:44:07.448Z,2.20
2019-05-14T20:46:38.096Z,2.30
2019-05-14T20:49:08.772Z,2.90
2019-05-14T20:51:38.896Z,3.12
2019-05-14T20:54:08.881Z,2.40
2019-05-14T20:56:39.997Z,1.95
2019-05-14T20:59:08.412Z,2.02
2019-05-14T21:01:38.707Z,1.75
2019-05-14T21:04:09.039Z,2.20
2019-05-14T21:06:39.104Z,2.17
2019-05-14T21:09:08.193Z,2.50
2019-05-14T21:11:38.449Z,2.50
2019-05-14T21:14:08.988Z,2.30
2019-05-14T21:16:39.271Z,2.20
2019-05-14T21:19:08.690Z,2.20
2019-05-14T21:21:38.317Z,2.27
2019-05-14T21:24:08.895Z,2.02
2019-05-14T21:26:39.886Z,2.00
2019-05-14T21:29:08.047Z,2.25
2019-05-14T21:31:38.532Z,2.10
2019-05-14T21:34:08.159Z,1.90
2019-05-14T21:36:38.960Z,1.85
2019-05-14T21:39:08.117Z,2.20
2019-05-14T21:41:38.699Z,1.90
2019-05-14T21:44:08.574Z,2.45
2019-05-14T21:46:39.885Z,1.95
2019-05-14T21:49:10.910Z,2.10
2019-05-14T21:51:39.189Z,2.10
2019-05-14T21:54:09.455Z,2.40
2019-05-14T21:56:38.798Z,2.20
2019-05-14T21:59:09.530Z,2.33
2019-05-14T22:01:39.330Z,2.72
2019-05-14T22:04:11.331Z,2.35
2019-05-14T22:06:41.433Z,2.15
2019-05-14T22:09:09.703Z,2.52
2019-05-14T22:11:39.377Z,2.30
2019-05-14T22:14:08.180Z,2.22
2019-05-14T22:16:38.164Z,2.00
2019-05-14T22:19:08.528Z,2.15
2019-05-14T22:21:38.623Z,2.00
2019-05-14T22:24:07.744Z,1.90
2019-05-14T22:26:38.641Z,2.02
2019-05-14T22:29:08.282Z,1.90
2019-05-14T22:31:38.795Z,2.70
2019-05-14T22:34:08.893Z,2.45
2019-05-14T22:36:38.647Z,2.65
2019-05-14T22:39:07.496Z,2.02
2019-05-14T22:41:38.074Z,2.42
2019-05-14T22:44:09.033Z,2.20
2019-05-14T22:46:39.955Z,2.77
2019-05-14T22:49:09.185Z,3.05
2019-05-14T22:51:38.355Z,2.90
2019-05-14T22:54:08.672Z,2.85
2019-05-14T22:56:38.922Z,2.90
2019-05-14T22:59:07.810Z,3.00
2019-05-14T23:01:38.589Z,2.80
2019-05-14T23:04:09.086Z,2.62
2019-05-14T23:06:38.280Z,2.95
2019-05-14T23:09:09.052Z,4.65
2019-05-14T23:11:38.473Z,9.15
2019-05-14T23:14:07.340Z,3.33
2019-05-14T23:16:39.278Z,3.00
2019-05-14T23:19:07.968Z,3.10
2019-05-14T23:21:38.847Z,3.15
2019-05-14T23:24:09.131Z,2.62
2019-05-14T23:26:37.969Z,3.00
2019-05-14T23:29:06.536Z,2.92
2019-05-14T23:31:35.211Z,2.70
2019-05-14T23:34:03.725Z,3.15
2019-05-14T23:36:32.456Z,2.77
2019-05-14T23:39:01.626Z,2.60
2019-05-14T23:41:30.150Z,2.75
2019-05-14T23:43:58.796Z,2.62
2019-05-14T23:46:29.193Z,2.98
2019-05-14T23:48:59.265Z,2.70
2019-05-14T23:51:28.992Z,2.80
2019-05-14T23:53:57.806Z,2.87
2019-05-14T23:56:28.645Z,2.90
2019-05-14T23:59:01.398Z,2.83
