createdAt,value
2022-11-18T00:00:01.189Z,5.40
2022-11-18T00:05:03.080Z,4.32
2022-11-18T00:10:05.214Z,4.03
2022-11-18T00:15:07.408Z,6.75
2022-11-18T00:20:09.494Z,2.88
2022-11-18T00:25:11.250Z,4.85
2022-11-18T00:30:13.241Z,5.20
2022-11-18T00:35:15.225Z,5.68
2022-11-18T00:40:17.504Z,3.47
2022-11-18T00:45:20.583Z,5.65
2022-11-18T00:50:22.480Z,4.90
2022-11-18T00:55:24.265Z,3.88
2022-11-18T01:00:26.089Z,1.00
2022-11-18T01:05:27.833Z,2.28
2022-11-18T01:10:29.779Z,2.65
2022-11-18T01:15:31.663Z,2.70
2022-11-18T01:20:34.433Z,4.70
2022-11-18T01:25:37.815Z,5.43
2022-11-18T01:30:41.391Z,3.47
2022-11-18T01:35:44.540Z,2.60
2022-11-18T01:40:46.314Z,6.28
2022-11-18T01:45:50.292Z,2.85
2022-11-18T01:50:58.309Z,2.88
2022-11-18T01:56:05.577Z,3.78
2022-11-18T02:01:08.458Z,2.28
2022-11-18T02:06:11.193Z,1.48
2022-11-18T02:11:34.144Z,5.53
2022-11-18T02:16:51.228Z,3.03
2022-11-18T02:22:08.502Z,6.85
2022-11-18T02:27:38.137Z,6.50
2022-11-18T02:33:01.945Z,4.55
2022-11-18T02:38:43.301Z,2.88
2022-11-18T02:43:54.086Z,1.83
2022-11-18T02:54:03.215Z,2.45
2022-11-18T02:59:05.749Z,5.57
2022-11-18T03:04:07.556Z,5.65
2022-11-18T03:09:12.010Z,3.33
2022-11-18T03:14:48.863Z,5.63
2022-11-18T03:20:17.450Z,4.00
2022-11-18T03:25:31.028Z,12.00
2022-11-18T03:30:35.335Z,2.83
2022-11-18T03:35:41.837Z,4.70
2022-11-18T03:40:51.437Z,4.35
2022-11-18T03:46:00.450Z,7.20
2022-11-18T03:51:08.374Z,3.40
2022-11-18T03:56:17.590Z,6.75
2022-11-18T04:01:50.305Z,4.30
2022-11-18T04:07:18.704Z,3.78
2022-11-18T04:12:23.564Z,4.65
2022-11-18T04:17:28.490Z,2.20
2022-11-18T04:22:30.275Z,5.00
2022-11-18T04:27:32.167Z,3.15
2022-11-18T04:32:34.050Z,3.72
2022-11-18T04:37:35.934Z,3.10
2022-11-18T04:42:37.923Z,5.10
2022-11-18T04:47:39.671Z,4.25
2022-11-18T04:52:41.573Z,5.00
2022-11-18T04:57:43.489Z,2.60
2022-11-18T05:02:45.462Z,3.80
2022-11-18T05:07:47.241Z,5.25
2022-11-18T05:12:49.134Z,5.22
2022-11-18T05:17:51.044Z,3.13
2022-11-18T05:22:52.991Z,5.65
2022-11-18T05:27:54.726Z,8.30
2022-11-18T05:32:56.457Z,3.60
2022-11-18T05:37:58.198Z,4.97
2022-11-18T05:43:12.007Z,3.30
2022-11-18T05:48:13.868Z,2.35
2022-11-18T05:53:16.823Z,9.13
2022-11-18T05:58:18.587Z,3.63
2022-11-18T06:03:30.726Z,3.03
2022-11-18T06:08:43.374Z,6.63
2022-11-18T06:13:51.397Z,11.20
2022-11-18T06:18:53.400Z,7.85
2022-11-18T06:23:55.809Z,5.47
2022-11-18T06:28:57.969Z,5.07
2022-11-18T06:33:59.753Z,6.22
2022-11-18T06:39:05.860Z,4.13
2022-11-18T06:44:07.822Z,4.35
2022-11-18T06:49:09.714Z,4.15
2022-11-18T06:54:11.833Z,4.97
2022-11-18T06:59:14.113Z,5.30
2022-11-18T07:04:15.957Z,8.20
2022-11-18T07:09:18.048Z,7.47
2022-11-18T07:14:20.032Z,5.07
2022-11-18T07:19:21.842Z,6.82
2022-11-18T07:24:23.602Z,8.43
2022-11-18T07:29:25.412Z,10.40
2022-11-18T07:34:27.193Z,6.38
2022-11-18T07:39:29.000Z,3.10
2022-11-18T07:44:30.975Z,3.10
2022-11-18T07:49:32.763Z,8.82
2022-11-18T07:54:34.551Z,11.85
2022-11-18T07:59:36.444Z,6.60
2022-11-18T08:04:38.849Z,9.30
2022-11-18T08:09:40.695Z,4.32
2022-11-18T08:14:42.527Z,12.65
2022-11-18T08:19:44.327Z,10.25
2022-11-18T08:24:46.730Z,6.25
2022-11-18T08:29:48.488Z,5.28
2022-11-18T08:34:51.146Z,16.63
2022-11-18T08:39:52.921Z,6.43
2022-11-18T08:44:54.661Z,6.72
2022-11-18T08:49:56.487Z,5.97
2022-11-18T08:54:58.386Z,8.73
2022-11-18T09:00:00.356Z,6.63
2022-11-18T09:05:02.279Z,9.63
2022-11-18T09:10:04.555Z,12.57
2022-11-18T09:20:28.693Z,12.55
2022-11-18T09:25:30.462Z,4.25
2022-11-18T09:30:32.216Z,5.65
2022-11-18T09:35:34.080Z,6.47
2022-11-18T09:41:00.992Z,4.53
2022-11-18T09:46:32.505Z,7.90
2022-11-18T09:51:40.251Z,5.75
2022-11-18T09:56:42.220Z,7.18
2022-11-18T10:01:44.827Z,6.75
2022-11-18T10:06:49.630Z,7.40
2022-11-18T10:12:00.410Z,6.75
2022-11-18T10:22:24.545Z,7.10
2022-11-18T10:27:47.005Z,8.70
2022-11-18T10:33:03.780Z,8.60
2022-11-18T10:38:20.512Z,4.75
2022-11-18T10:43:48.735Z,11.80
2022-11-18T10:49:09.995Z,6.57
2022-11-18T10:54:16.397Z,5.05
2022-11-18T10:59:44.251Z,8.00
2022-11-18T11:04:47.601Z,8.48
2022-11-18T11:10:18.390Z,5.60
2022-11-18T11:15:38.327Z,4.63
2022-11-18T11:20:40.062Z,7.47
2022-11-18T11:31:41.936Z,11.68
2022-11-18T11:37:22.360Z,7.63
2022-11-18T11:42:33.312Z,3.53
2022-11-18T11:48:10.317Z,2.13
2022-11-18T11:53:21.063Z,6.15
2022-11-18T12:03:52.509Z,4.93
2022-11-18T12:09:32.279Z,11.95
2022-11-18T12:14:53.124Z,11.20
2022-11-18T12:24:56.472Z,4.45
2022-11-18T12:30:03.835Z,5.45
2022-11-18T12:35:21.791Z,6.10
2022-11-18T12:40:36.171Z,3.85
2022-11-18T12:45:41.012Z,4.03
2022-11-18T12:50:54.366Z,6.57
2022-11-18T12:55:57.733Z,10.57
2022-11-18T13:01:10.226Z,4.47
2022-11-18T13:06:33.090Z,4.85
2022-11-18T13:11:50.430Z,4.82
2022-11-18T13:17:10.555Z,5.95
2022-11-18T13:22:36.468Z,2.87
2022-11-18T13:27:57.272Z,5.40
2022-11-18T13:38:02.288Z,6.20
2022-11-18T13:43:04.239Z,5.57
2022-11-18T13:48:13.237Z,4.53
2022-11-18T13:53:34.433Z,8.50
2022-11-18T13:59:10.362Z,6.35
2022-11-18T14:04:09.598Z,10.18
2022-11-18T14:09:11.292Z,8.60
2022-11-18T14:14:29.279Z,10.38
2022-11-18T14:19:32.938Z,7.90
2022-11-18T14:24:34.726Z,5.13
2022-11-18T14:29:36.492Z,7.63
2022-11-18T14:34:38.215Z,8.40
2022-11-18T14:39:40.832Z,7.18
2022-11-18T14:44:42.583Z,7.95
2022-11-18T14:49:44.374Z,8.75
2022-11-18T14:54:46.161Z,8.88
2022-11-18T14:59:47.925Z,5.90
2022-11-18T15:04:50.787Z,7.65
2022-11-18T15:09:52.548Z,9.65
2022-11-18T15:14:54.319Z,7.85
2022-11-18T15:19:56.048Z,6.82
2022-11-18T15:24:57.844Z,7.18
2022-11-18T15:30:01.884Z,4.65
2022-11-18T15:35:04.477Z,5.25
2022-11-18T15:40:06.558Z,9.55
2022-11-18T15:45:08.608Z,9.27
2022-11-18T15:50:10.486Z,9.82
2022-11-18T15:55:12.226Z,11.32
2022-11-18T16:00:14.586Z,12.27
2022-11-18T16:05:16.422Z,17.60
2022-11-18T16:10:36.572Z,21.80
2022-11-18T16:15:44.431Z,12.43
2022-11-18T16:20:46.288Z,5.20
2022-11-18T16:25:48.054Z,13.38
2022-11-18T16:31:08.999Z,14.38
2022-11-18T16:36:10.800Z,7.32
2022-11-18T16:41:31.832Z,8.27
2022-11-18T16:46:35.526Z,11.52
2022-11-18T16:51:37.514Z,13.02
2022-11-18T16:56:40.808Z,15.80
2022-11-18T17:01:42.850Z,14.70
2022-11-18T17:06:46.261Z,16.08
2022-11-18T17:11:49.059Z,9.50
2022-11-18T17:16:52.410Z,16.23
2022-11-18T17:21:54.633Z,13.35
2022-11-18T17:26:56.553Z,11.57
2022-11-18T17:31:58.459Z,12.60
2022-11-18T17:37:06.302Z,14.48
2022-11-18T17:42:14.465Z,10.73
2022-11-18T17:47:16.241Z,7.15
2022-11-18T17:52:19.321Z,6.07
2022-11-18T17:57:21.122Z,4.10
2022-11-18T18:02:22.856Z,7.55
2022-11-18T18:07:24.829Z,7.72
2022-11-18T18:12:45.080Z,6.43
2022-11-18T18:17:48.322Z,3.25
2022-11-18T18:22:50.188Z,5.00
2022-11-18T18:27:51.929Z,6.22
2022-11-18T18:32:53.700Z,10.73
2022-11-18T18:37:55.750Z,11.20
2022-11-18T18:42:57.515Z,8.65
2022-11-18T18:48:04.051Z,11.82
2022-11-18T18:53:05.837Z,22.08
2022-11-18T18:58:07.566Z,16.17
2022-11-18T19:03:09.313Z,18.58
2022-11-18T19:08:11.360Z,15.23
2022-11-18T19:13:13.185Z,14.18
2022-11-18T19:18:15.046Z,12.20
2022-11-18T19:23:18.411Z,15.68
2022-11-18T19:28:21.382Z,15.55
2022-11-18T19:33:23.318Z,16.45
2022-11-18T19:38:25.492Z,16.42
2022-11-18T19:43:27.657Z,13.50
2022-11-18T19:48:29.944Z,14.35
2022-11-18T19:53:32.392Z,17.23
2022-11-18T19:58:36.401Z,12.93
2022-11-18T20:03:38.341Z,15.88
2022-11-18T20:08:40.997Z,11.25
2022-11-18T20:13:44.286Z,13.55
2022-11-18T20:18:50.353Z,15.10
2022-11-18T20:23:58.862Z,17.27
2022-11-18T20:29:01.008Z,17.17
2022-11-18T20:34:04.128Z,18.23
2022-11-18T20:39:08.444Z,15.52
2022-11-18T20:44:10.388Z,19.55
2022-11-18T20:49:12.126Z,17.42
2022-11-18T20:54:14.038Z,22.45
2022-11-18T20:59:15.980Z,20.02
2022-11-18T21:04:18.083Z,17.17
2022-11-18T21:09:20.998Z,18.13
2022-11-18T21:14:25.586Z,19.02
2022-11-18T21:19:28.214Z,22.33
2022-11-18T21:24:32.341Z,18.52
2022-11-18T21:29:34.251Z,26.63
2022-11-18T21:34:36.036Z,16.83
2022-11-18T21:39:37.782Z,17.92
2022-11-18T21:44:39.536Z,17.42
2022-11-18T21:49:41.330Z,26.90
2022-11-18T21:54:43.095Z,23.70
2022-11-18T21:59:44.968Z,18.23
2022-11-18T22:04:52.684Z,22.20
2022-11-18T22:09:55.339Z,19.98
2022-11-18T22:14:57.119Z,20.10
2022-11-18T22:19:58.877Z,20.98
2022-11-18T22:25:00.636Z,20.95
2022-11-18T22:30:02.388Z,27.00
2022-11-18T22:35:04.345Z,21.45
2022-11-18T22:40:06.731Z,25.58
2022-11-18T22:45:08.865Z,23.92
2022-11-18T22:50:11.169Z,29.38
2022-11-18T22:55:12.962Z,22.98
2022-11-18T23:00:15.910Z,22.13
2022-11-18T23:05:17.702Z,30.05
2022-11-18T23:10:19.494Z,25.58
2022-11-18T23:15:21.243Z,26.50
2022-11-18T23:20:23.005Z,29.58
2022-11-18T23:25:24.759Z,26.85
2022-11-18T23:30:26.547Z,26.52
2022-11-18T23:35:28.421Z,29.90
2022-11-18T23:40:31.100Z,28.63
2022-11-18T23:45:32.868Z,29.35
2022-11-18T23:50:39.118Z,33.38
2022-11-18T23:55:41.304Z,26.17
