createdAt,value
2022-10-22T00:01:51.601Z,5.82
2022-10-22T00:04:20.226Z,5.76
2022-10-22T00:06:48.715Z,5.76
2022-10-22T00:09:17.614Z,5.75
2022-10-22T00:11:46.333Z,5.75
2022-10-22T00:14:15.960Z,5.74
2022-10-22T00:16:44.562Z,5.75
2022-10-22T00:19:13.616Z,5.79
2022-10-22T00:21:42.137Z,5.85
2022-10-22T00:24:10.690Z,5.94
2022-10-22T00:26:40.649Z,6.03
2022-10-22T00:29:09.200Z,6.10
2022-10-22T00:31:37.821Z,6.14
2022-10-22T00:34:06.430Z,6.18
2022-10-22T00:36:34.823Z,6.19
2022-10-22T00:39:03.428Z,6.22
2022-10-22T00:41:32.018Z,6.22
2022-10-22T00:44:05.192Z,6.21
2022-10-22T00:46:33.704Z,6.18
2022-10-22T00:49:04.316Z,6.15
2022-10-22T00:51:35.532Z,6.08
2022-10-22T00:54:08.863Z,6.10
2022-10-22T00:56:38.538Z,6.10
2022-10-22T01:01:37.307Z,6.07
2022-10-22T01:04:06.073Z,6.06
2022-10-22T18:28:09.295Z,12.78
2022-10-22T18:30:41.155Z,12.75
2022-10-22T18:33:14.768Z,12.73
2022-10-22T18:35:46.611Z,12.71
2022-10-22T18:38:15.550Z,12.69
2022-10-22T18:40:46.847Z,12.65
2022-10-22T18:43:17.344Z,12.59
2022-10-22T18:45:50.519Z,12.55
2022-10-22T18:48:23.197Z,12.52
2022-10-22T19:04:33.403Z,12.75
2022-10-22T19:07:06.121Z,12.68
2022-10-22T19:09:34.774Z,12.63
2022-10-22T19:12:03.805Z,12.62
2022-10-22T19:14:33.235Z,12.54
2022-10-22T19:17:02.195Z,12.50
2022-10-22T19:19:31.167Z,12.44
2022-10-22T19:22:00.026Z,12.42
2022-10-22T19:24:29.524Z,12.39
2022-10-22T19:26:58.503Z,12.38
2022-10-22T19:29:27.252Z,12.41
2022-10-22T19:31:56.025Z,12.43
2022-10-22T19:34:24.673Z,12.37
2022-10-22T19:36:53.579Z,12.37
2022-10-22T19:39:22.498Z,12.40
2022-10-22T19:41:51.311Z,12.36
2022-10-22T19:44:20.080Z,12.32
2022-10-22T19:46:49.282Z,12.31
2022-10-22T19:49:22.027Z,12.29
2022-10-22T19:51:51.940Z,12.29
2022-10-22T19:54:20.862Z,12.29
2022-10-22T19:56:50.264Z,12.28
2022-10-22T19:59:22.749Z,12.28
2022-10-22T20:01:51.690Z,12.26
2022-10-22T20:04:20.800Z,12.27
2022-10-22T20:06:52.337Z,12.25
2022-10-22T20:09:21.165Z,12.27
2022-10-22T20:11:49.918Z,12.31
2022-10-22T20:14:19.172Z,12.35
2022-10-22T20:16:48.010Z,12.42
2022-10-22T20:19:26.230Z,12.42
2022-10-22T20:21:55.317Z,12.43
2022-10-22T20:24:24.286Z,12.43
2022-10-22T20:26:56.226Z,12.42
2022-10-22T20:29:26.961Z,12.42
2022-10-22T20:31:55.678Z,12.41
2022-10-22T20:34:24.466Z,12.41
2022-10-22T20:36:53.250Z,12.39
2022-10-22T20:39:22.032Z,12.38
2022-10-22T20:41:53.068Z,12.32
2022-10-22T20:44:21.772Z,12.30
2022-10-22T20:46:52.108Z,12.28
2022-10-22T20:49:21.049Z,12.23
2022-10-22T20:51:50.033Z,12.20
2022-10-22T20:54:20.352Z,12.19
2022-10-22T20:56:49.080Z,12.17
2022-10-22T20:59:17.834Z,12.16
2022-10-22T21:01:54.413Z,12.16
2022-10-22T21:04:23.280Z,12.18
2022-10-22T21:06:52.651Z,12.20
2022-10-22T21:09:21.765Z,12.23
2022-10-22T21:11:51.664Z,12.23
2022-10-22T21:14:23.482Z,12.25
2022-10-22T21:16:53.310Z,12.25
2022-10-22T21:19:23.268Z,12.21
2022-10-22T21:21:52.078Z,12.17
2022-10-22T21:24:24.986Z,12.10
2022-10-22T21:26:54.361Z,12.07
2022-10-22T21:29:23.278Z,12.01
2022-10-22T21:31:53.238Z,11.91
2022-10-22T21:34:22.007Z,11.87
2022-10-22T21:36:50.698Z,11.90
2022-10-22T21:39:19.500Z,11.87
2022-10-22T21:41:48.251Z,11.84
2022-10-22T21:44:16.905Z,11.78
2022-10-22T21:46:45.658Z,11.77
2022-10-22T21:49:14.612Z,11.74
2022-10-22T21:51:44.327Z,11.71
