createdAt,value
2022-12-31T00:01:48.145Z,98420.16
2022-12-31T00:04:15.125Z,98425.03
2022-12-31T00:06:42.658Z,98431.53
2022-12-31T00:09:14.270Z,98431.78
2022-12-31T00:11:41.193Z,98427.13
2022-12-31T00:14:08.319Z,98425.03
2022-12-31T00:16:44.705Z,98424.31
2022-12-31T00:19:20.478Z,98410.25
2022-12-31T00:21:50.943Z,98426.75
2022-12-31T00:24:24.313Z,98425.13
2022-12-31T00:26:53.848Z,98417.59
2022-12-31T00:29:20.856Z,98425.72
2022-12-31T00:31:54.506Z,98416.88
2022-12-31T00:34:23.322Z,98412.81
2022-12-31T00:36:50.302Z,98431.31
2022-12-31T00:39:20.524Z,98405.00
2022-12-31T00:41:49.207Z,98405.81
2022-12-31T00:44:20.045Z,98401.06
2022-12-31T00:46:47.070Z,98406.06
2022-12-31T00:49:14.314Z,98409.22
2022-12-31T00:51:41.429Z,98406.19
2022-12-31T00:56:52.073Z,98402.13
2022-12-31T00:59:21.911Z,98402.13
2022-12-31T01:01:52.533Z,98402.69
2022-12-31T01:04:21.026Z,98402.94
2022-12-31T01:06:48.380Z,98414.84
2022-12-31T01:09:18.582Z,98404.94
2022-12-31T01:11:53.380Z,98414.69
2022-12-31T01:14:22.179Z,98396.31
2022-12-31T01:16:58.533Z,98407.72
2022-12-31T01:19:35.373Z,98407.47
2022-12-31T01:22:05.112Z,98411.34
2022-12-31T01:24:32.125Z,98418.75
2022-12-31T01:26:59.113Z,98406.19
2022-12-31T01:29:29.850Z,98412.34
2022-12-31T01:31:59.105Z,98412.59
2022-12-31T01:34:26.111Z,98412.59
2022-12-31T01:36:53.177Z,98407.13
2022-12-31T01:39:20.166Z,98420.28
2022-12-31T01:41:59.056Z,98415.97
2022-12-31T01:44:25.987Z,98411.69
2022-12-31T01:47:06.918Z,98416.22
2022-12-31T01:49:54.590Z,98413.53
2022-12-31T01:52:29.797Z,98412.97
2022-12-31T01:55:06.141Z,98410.19
2022-12-31T01:57:35.485Z,98408.31
2022-12-31T02:00:06.656Z,98404.69
2022-12-31T02:02:36.052Z,98413.78
2022-12-31T02:05:12.534Z,98408.19
2022-12-31T02:07:41.683Z,98403.66
2022-12-31T02:10:10.630Z,98403.88
2022-12-31T02:12:39.529Z,98399.69
2022-12-31T02:15:55.594Z,98406.91
2022-12-31T02:18:40.633Z,98399.91
2022-12-31T02:21:49.228Z,98402.84
2022-12-31T02:24:46.996Z,98400.97
2022-12-31T02:27:23.972Z,98398.91
2022-12-31T02:30:22.608Z,98408.66
2022-12-31T02:33:06.164Z,98395.16
2022-12-31T02:36:06.150Z,98410.75
2022-12-31T02:38:36.589Z,98398.56
2022-12-31T02:41:06.711Z,98408.31
2022-12-31T02:43:36.028Z,98415.19
2022-12-31T02:46:32.356Z,98416.69
2022-12-31T02:49:29.054Z,98422.88
2022-12-31T02:52:15.256Z,98417.84
2022-12-31T02:55:06.296Z,98401.13
2022-12-31T02:58:10.228Z,98421.94
2022-12-31T03:01:06.956Z,98411.47
2022-12-31T03:03:41.021Z,98391.66
2022-12-31T03:06:13.872Z,98400.31
2022-12-31T03:09:03.722Z,98415.41
2022-12-31T03:11:52.050Z,98407.72
2022-12-31T03:14:22.521Z,98419.63
2022-12-31T03:16:51.150Z,98417.50
2022-12-31T03:19:36.694Z,98420.28
2022-12-31T03:22:25.113Z,98435.31
2022-12-31T03:25:11.859Z,98443.69
2022-12-31T03:27:40.396Z,98432.06
2022-12-31T03:30:12.850Z,98437.41
2022-12-31T03:32:53.337Z,98433.56
2022-12-31T03:35:24.641Z,98420.97
2022-12-31T03:37:56.660Z,98422.84
2022-12-31T03:40:30.143Z,98419.13
2022-12-31T03:43:00.196Z,98445.06
2022-12-31T03:45:37.110Z,98407.50
2022-12-31T03:48:10.652Z,98419.34
2022-12-31T03:50:41.939Z,98424.59
2022-12-31T03:53:44.772Z,98420.53
2022-12-31T03:56:15.622Z,98441.91
2022-12-31T03:58:42.952Z,98437.84
2022-12-31T04:01:13.361Z,98433.28
2022-12-31T04:03:42.302Z,98432.91
2022-12-31T04:06:12.486Z,98438.59
2022-12-31T04:09:00.791Z,98466.44
2022-12-31T04:11:30.567Z,98449.47
2022-12-31T04:14:00.281Z,98480.44
2022-12-31T04:16:31.631Z,98462.84
2022-12-31T04:19:01.804Z,98477.00
2022-12-31T04:21:35.465Z,98466.41
2022-12-31T04:24:05.180Z,98453.16
2022-12-31T04:26:36.591Z,98456.16
2022-12-31T04:29:07.737Z,98493.25
2022-12-31T04:31:40.231Z,98448.09
2022-12-31T04:34:13.487Z,98438.22
2022-12-31T04:36:50.231Z,98476.56
2022-12-31T04:39:17.605Z,98484.72
2022-12-31T04:41:44.922Z,98492.19
2022-12-31T04:44:13.436Z,98481.44
2022-12-31T04:46:44.654Z,98507.19
2022-12-31T04:49:14.851Z,98475.28
2022-12-31T04:51:42.073Z,98497.75
2022-12-31T04:54:11.165Z,98512.16
2022-12-31T04:56:38.297Z,98521.22
2022-12-31T04:59:09.139Z,98524.47
2022-12-31T05:01:41.987Z,98531.53
2022-12-31T05:04:09.089Z,98544.69
2022-12-31T05:06:37.284Z,98553.41
2022-12-31T05:09:04.612Z,98547.22
2022-12-31T05:11:31.754Z,98542.75
2022-12-31T05:13:58.865Z,98538.06
2022-12-31T05:16:26.079Z,98552.47
2022-12-31T05:18:55.065Z,98546.22
2022-12-31T05:21:22.512Z,98552.81
2022-12-31T05:23:49.659Z,98557.72
2022-12-31T05:26:16.953Z,98567.38
2022-12-31T05:28:43.984Z,98565.97
2022-12-31T05:31:10.959Z,98573.38
2022-12-31T05:33:38.147Z,98584.06
2022-12-31T05:36:05.513Z,98589.31
2022-12-31T05:38:32.454Z,98596.97
2022-12-31T05:41:04.054Z,98621.16
2022-12-31T05:43:32.157Z,98585.41
2022-12-31T05:46:04.153Z,98606.38
2022-12-31T05:48:31.576Z,98582.56
2022-12-31T05:50:58.910Z,98603.72
2022-12-31T05:53:25.949Z,98618.47
2022-12-31T05:55:53.095Z,98616.66
2022-12-31T05:58:20.113Z,98611.38
2022-12-31T06:00:47.383Z,98628.53
2022-12-31T06:03:15.087Z,98633.28
2022-12-31T06:05:43.122Z,98642.91
2022-12-31T06:08:13.961Z,98646.19
2022-12-31T06:10:43.966Z,98650.63
2022-12-31T06:13:12.331Z,98661.19
2022-12-31T06:15:40.384Z,98668.75
2022-12-31T06:18:07.803Z,98644.59
2022-12-31T06:20:38.644Z,98648.31
2022-12-31T06:23:06.197Z,98678.69
2022-12-31T06:25:38.403Z,98683.44
2022-12-31T06:28:05.889Z,98691.59
2022-12-31T06:30:33.844Z,98681.72
2022-12-31T06:33:00.830Z,98699.16
2022-12-31T06:35:27.834Z,98699.41
2022-12-31T06:37:54.904Z,98711.69
2022-12-31T06:40:22.503Z,98710.25
2022-12-31T06:42:54.618Z,98723.06
2022-12-31T06:45:24.967Z,98728.97
2022-12-31T06:47:51.946Z,98713.97
2022-12-31T06:50:18.964Z,98729.38
2022-12-31T06:52:46.100Z,98761.03
2022-12-31T06:55:17.020Z,98733.69
2022-12-31T06:57:44.272Z,98737.63
2022-12-31T07:00:17.018Z,98748.38
2022-12-31T07:03:25.472Z,98753.19
2022-12-31T07:06:19.987Z,98750.72
2022-12-31T07:09:08.526Z,98737.91
2022-12-31T07:11:47.055Z,98735.41
2022-12-31T07:14:37.675Z,98743.41
2022-12-31T07:17:26.302Z,98754.44
2022-12-31T07:20:02.096Z,98748.28
2022-12-31T07:22:37.613Z,98745.03
2022-12-31T07:25:30.977Z,98788.88
2022-12-31T07:28:07.061Z,98769.06
2022-12-31T07:30:41.557Z,98775.81
2022-12-31T07:33:38.808Z,98754.28
2022-12-31T07:36:48.871Z,98779.47
2022-12-31T07:39:46.933Z,98772.69
2022-12-31T07:42:23.740Z,98773.53
2022-12-31T07:45:19.629Z,98795.91
2022-12-31T07:47:57.467Z,98796.53
2022-12-31T07:50:28.716Z,98794.16
2022-12-31T07:52:59.486Z,98796.13
2022-12-31T07:55:27.248Z,98767.22
2022-12-31T07:58:35.099Z,98794.63
2022-12-31T08:01:04.000Z,98805.84
2022-12-31T08:03:31.304Z,98815.88
2022-12-31T08:06:17.271Z,98818.09
2022-12-31T08:09:06.036Z,98792.94
2022-12-31T08:11:44.103Z,98811.56
2022-12-31T08:14:14.194Z,98821.38
2022-12-31T08:16:44.772Z,98806.22
2022-12-31T08:19:43.125Z,98818.94
2022-12-31T08:26:27.092Z,98821.81
2022-12-31T08:29:45.273Z,98828.59
2022-12-31T08:32:34.380Z,98827.53
2022-12-31T08:35:29.967Z,98831.03
2022-12-31T08:38:05.272Z,98836.00
2022-12-31T08:40:48.076Z,98839.13
2022-12-31T08:43:53.321Z,98829.63
2022-12-31T08:46:28.742Z,98829.31
2022-12-31T08:49:33.212Z,98826.06
2022-12-31T08:55:57.535Z,98848.06
2022-12-31T08:58:40.124Z,98842.28
2022-12-31T09:01:47.044Z,98825.69
2022-12-31T09:04:42.438Z,98829.78
2022-12-31T09:07:32.621Z,98856.41
2022-12-31T09:10:17.266Z,98867.38
2022-12-31T09:13:32.976Z,98862.13
2022-12-31T09:16:30.458Z,98869.78
2022-12-31T09:19:00.120Z,98863.66
2022-12-31T09:21:27.360Z,98871.34
2022-12-31T09:23:54.630Z,98873.19
2022-12-31T09:26:30.505Z,98876.47
2022-12-31T09:29:03.367Z,98874.38
2022-12-31T09:31:42.967Z,98873.34
2022-12-31T09:34:18.362Z,98870.88
2022-12-31T09:36:50.772Z,98895.13
2022-12-31T09:39:36.499Z,98885.03
2022-12-31T09:46:28.012Z,98888.34
