createdAt,value
2022-08-11T00:00:09.723Z,94130.66
2022-08-11T00:05:24.749Z,94135.61
2022-08-11T00:10:34.885Z,94135.94
2022-08-11T00:15:49.774Z,94137.86
2022-08-11T00:20:59.895Z,94140.01
2022-08-11T00:26:10.675Z,94134.74
2022-08-11T00:31:34.454Z,94138.26
2022-08-11T00:36:52.637Z,94135.38
2022-08-11T00:42:32.821Z,94138.13
2022-08-11T00:48:15.530Z,94128.28
2022-08-11T00:53:53.960Z,94126.45
2022-08-11T00:59:43.082Z,94120.53
2022-08-11T01:05:12.955Z,94117.95
2022-08-11T01:10:46.603Z,94115.30
2022-08-11T01:16:34.940Z,94117.59
2022-08-11T01:22:05.946Z,94118.56
2022-08-11T01:27:35.084Z,94110.34
2022-08-11T01:33:23.006Z,94109.22
2022-08-11T01:39:00.157Z,94112.03
2022-08-11T01:44:39.052Z,94107.80
2022-08-11T01:50:07.218Z,94105.86
2022-08-11T01:55:28.742Z,94099.02
2022-08-11T02:00:41.137Z,94094.67
2022-08-11T02:06:31.021Z,94099.47
2022-08-11T02:11:41.161Z,94087.62
2022-08-11T02:17:06.084Z,94089.75
2022-08-11T02:22:43.794Z,94078.29
2022-08-11T02:28:09.549Z,94070.63
2022-08-11T02:33:27.688Z,94069.38
2022-08-11T02:39:00.087Z,94080.53
2022-08-11T02:44:28.632Z,94077.67
2022-08-11T02:50:07.191Z,94070.25
2022-08-11T02:55:57.071Z,94074.88
2022-08-11T03:01:20.277Z,94067.30
2022-08-11T03:06:57.339Z,94072.39
2022-08-11T03:12:29.597Z,94056.28
2022-08-11T03:17:57.826Z,94060.70
2022-08-11T03:23:32.484Z,94061.00
2022-08-11T03:29:03.049Z,94064.85
2022-08-11T03:34:27.767Z,94069.48
2022-08-11T03:40:02.853Z,94066.88
2022-08-11T03:45:24.406Z,94059.55
2022-08-11T03:51:04.738Z,94068.69
2022-08-11T03:56:41.991Z,94069.39
2022-08-11T04:02:02.011Z,94068.50
2022-08-11T04:07:45.968Z,94059.45
2022-08-11T04:13:28.770Z,94060.95
2022-08-11T04:19:15.564Z,94056.93
2022-08-11T04:25:00.254Z,94055.23
2022-08-11T04:30:29.905Z,94057.61
2022-08-11T04:36:01.717Z,94056.55
2022-08-11T04:41:42.764Z,94056.34
2022-08-11T04:47:12.360Z,94070.25
2022-08-11T04:53:02.504Z,94072.19
2022-08-11T04:58:48.277Z,94081.33
2022-08-11T05:04:32.063Z,94077.98
2022-08-11T05:10:02.722Z,94082.05
2022-08-11T05:15:42.523Z,94077.44
2022-08-11T05:21:08.475Z,94083.95
2022-08-11T05:26:47.001Z,94081.31
2022-08-11T05:32:08.216Z,94081.52
2022-08-11T05:37:34.957Z,94078.94
2022-08-11T05:43:08.788Z,94081.76
2022-08-11T05:48:34.887Z,94078.94
2022-08-11T05:54:29.295Z,94087.73
2022-08-11T05:59:29.687Z,94089.55
2022-08-11T06:04:40.151Z,94097.56
2022-08-11T06:09:56.948Z,94094.90
2022-08-11T06:15:11.834Z,94092.52
2022-08-11T06:20:22.938Z,94094.81
2022-08-11T06:25:39.576Z,94096.20
2022-08-11T06:30:51.380Z,94101.23
2022-08-11T06:36:17.603Z,94098.47
2022-08-11T06:41:49.925Z,94106.03
2022-08-11T06:46:58.879Z,94107.97
2022-08-11T06:52:45.123Z,94115.45
2022-08-11T06:57:34.760Z,94112.02
2022-08-11T07:03:04.737Z,94101.97
2022-08-11T07:08:39.490Z,94099.52
2022-08-11T07:14:03.388Z,94094.97
2022-08-11T07:19:30.402Z,94097.58
2022-08-11T07:25:17.900Z,94094.59
2022-08-11T07:30:28.976Z,94087.55
2022-08-11T07:35:49.330Z,94094.85
2022-08-11T07:41:03.103Z,94086.02
2022-08-11T07:46:30.747Z,94084.36
2022-08-11T07:52:01.706Z,94087.22
2022-08-11T07:58:14.606Z,94086.99
2022-08-11T08:03:05.011Z,94076.58
2022-08-11T08:08:32.011Z,94080.84
2022-08-11T08:14:03.526Z,94076.64
2022-08-11T08:19:20.793Z,94067.41
2022-08-11T08:24:34.568Z,94064.03
2022-08-11T08:30:02.355Z,94059.21
2022-08-11T08:35:14.462Z,94060.24
2022-08-11T08:40:23.614Z,94059.78
2022-08-11T08:45:38.645Z,94047.50
2022-08-11T08:51:14.149Z,94052.44
2022-08-11T08:56:32.252Z,94048.83
2022-08-11T09:02:03.842Z,94041.74
2022-08-11T09:07:16.365Z,94036.00
2022-08-11T09:12:38.293Z,94034.61
2022-08-11T09:17:55.484Z,94039.43
2022-08-11T09:24:08.367Z,94032.87
2022-08-11T09:28:45.802Z,94031.13
2022-08-11T09:34:01.655Z,94027.88
2022-08-11T09:39:31.049Z,94028.09
2022-08-11T09:44:55.079Z,94018.13
2022-08-11T09:50:07.671Z,94015.02
2022-08-11T09:55:18.516Z,94011.03
2022-08-11T10:00:43.697Z,94006.79
2022-08-11T10:06:15.555Z,94000.43
2022-08-11T10:11:26.284Z,93989.91
2022-08-11T10:16:39.936Z,93980.58
2022-08-11T10:21:54.834Z,93984.41
2022-08-11T10:27:04.419Z,93972.41
2022-08-11T10:32:42.792Z,93962.78
2022-08-11T10:38:07.413Z,93955.72
2022-08-11T10:43:10.779Z,93949.87
2022-08-11T10:48:26.430Z,93955.41
2022-08-11T10:54:00.112Z,93951.91
2022-08-11T10:59:11.752Z,93957.63
2022-08-11T11:04:33.840Z,93940.73
2022-08-11T11:09:51.203Z,93927.14
2022-08-11T11:15:22.706Z,93924.42
2022-08-11T11:21:12.384Z,93923.56
2022-08-11T11:26:45.492Z,93933.23
2022-08-11T11:32:21.176Z,93924.84
2022-08-11T11:37:35.483Z,93925.77
2022-08-11T11:42:49.347Z,93922.00
2022-08-11T11:48:03.955Z,93922.16
2022-08-11T11:53:20.218Z,93919.52
2022-08-11T11:58:49.458Z,93925.55
2022-08-11T12:04:01.655Z,93918.47
2022-08-11T12:09:11.133Z,93902.02
2022-08-11T12:14:29.219Z,93890.70
2022-08-11T12:19:48.354Z,93892.00
2022-08-11T12:25:12.269Z,93885.09
2022-08-11T12:30:22.458Z,93891.98
2022-08-11T12:35:31.718Z,93877.88
2022-08-11T12:41:18.030Z,93871.52
2022-08-11T12:46:24.571Z,93872.48
2022-08-11T12:52:12.416Z,93862.23
2022-08-11T12:57:42.213Z,93862.78
2022-08-11T13:03:13.284Z,93851.27
2022-08-11T13:08:26.099Z,93847.33
2022-08-11T13:13:55.225Z,93856.30
2022-08-11T13:18:56.030Z,93842.94
2022-08-11T13:24:27.153Z,93838.92
2022-08-11T13:29:38.535Z,93823.73
2022-08-11T13:34:51.880Z,93826.66
2022-08-11T13:40:03.335Z,93824.98
2022-08-11T13:45:14.839Z,93817.45
2022-08-11T13:50:27.960Z,93821.20
2022-08-11T13:55:51.528Z,93817.17
2022-08-11T14:00:53.322Z,93810.73
2022-08-11T14:06:03.786Z,93808.84
2022-08-11T14:12:22.666Z,93797.95
2022-08-11T14:16:49.301Z,93789.67
2022-08-11T14:22:13.122Z,93782.19
2022-08-11T14:28:30.020Z,93788.75
2022-08-11T14:32:53.144Z,93776.47
2022-08-11T14:37:45.603Z,93772.83
2022-08-11T14:43:19.055Z,93773.55
2022-08-11T14:48:29.580Z,93776.66
2022-08-11T14:53:46.835Z,93770.06
2022-08-11T14:58:54.520Z,93762.48
2022-08-11T15:04:35.776Z,93762.38
2022-08-11T15:09:13.986Z,93759.75
2022-08-11T15:14:42.857Z,93755.22
2022-08-11T15:20:10.942Z,93748.41
2022-08-11T15:25:23.559Z,93754.79
2022-08-11T15:30:49.497Z,93755.22
2022-08-11T15:36:17.362Z,93746.27
2022-08-11T15:41:58.183Z,93747.83
2022-08-11T15:47:03.212Z,93740.66
2022-08-11T15:52:16.707Z,93743.45
2022-08-11T15:57:44.641Z,93742.20
2022-08-11T16:02:57.121Z,93745.64
2022-08-11T16:08:05.540Z,93739.42
2022-08-11T16:13:19.729Z,93739.73
2022-08-11T16:18:32.303Z,93739.91
2022-08-11T16:23:46.879Z,93731.78
2022-08-11T16:28:59.084Z,93735.39
2022-08-11T16:34:11.698Z,93736.91
2022-08-11T16:39:20.351Z,93740.22
2022-08-11T16:44:46.779Z,93743.58
2022-08-11T16:50:00.169Z,93744.65
2022-08-11T16:55:10.005Z,93744.28
2022-08-11T17:00:22.001Z,93745.78
2022-08-11T17:05:54.302Z,93748.63
2022-08-11T17:11:21.716Z,93750.31
2022-08-11T17:16:34.435Z,93750.15
2022-08-11T17:22:09.676Z,93757.78
2022-08-11T17:27:25.222Z,93760.59
2022-08-11T17:33:04.970Z,93764.03
2022-08-11T17:38:24.181Z,93754.98
2022-08-11T17:43:53.236Z,93752.83
2022-08-11T17:49:01.191Z,93753.29
2022-08-11T17:54:29.895Z,93763.21
2022-08-11T17:59:57.201Z,93765.56
2022-08-11T18:05:12.993Z,93767.78
2022-08-11T18:10:39.905Z,93772.09
2022-08-11T18:16:04.230Z,93769.38
2022-08-11T18:21:31.753Z,93783.20
2022-08-11T18:26:56.464Z,93786.12
2022-08-11T18:32:33.896Z,93785.39
2022-08-11T18:37:55.888Z,93787.75
2022-08-11T18:43:27.120Z,93801.77
2022-08-11T18:48:55.828Z,93802.30
2022-08-11T18:54:26.900Z,93807.84
2022-08-11T18:59:55.933Z,93812.11
2022-08-11T19:06:35.389Z,93816.61
2022-08-11T19:10:54.753Z,93824.81
2022-08-11T19:16:20.850Z,93827.41
2022-08-11T19:21:48.011Z,93833.88
2022-08-11T19:27:14.048Z,93831.65
2022-08-11T19:32:40.593Z,93831.47
2022-08-11T19:38:10.320Z,93829.56
2022-08-11T19:43:37.359Z,93840.34
2022-08-11T19:49:06.495Z,93844.31
2022-08-11T19:54:36.174Z,93850.63
2022-08-11T20:00:03.981Z,93847.05
2022-08-11T20:05:31.524Z,93852.91
2022-08-11T20:10:58.355Z,93854.12
2022-08-11T20:16:23.420Z,93845.66
2022-08-11T20:21:50.096Z,93847.92
2022-08-11T20:27:24.293Z,93853.19
2022-08-11T20:32:45.930Z,93841.62
2022-08-11T20:38:13.954Z,93846.48
2022-08-11T20:44:06.644Z,93837.84
2022-08-11T20:49:14.280Z,93847.92
2022-08-11T20:54:44.628Z,93847.00
2022-08-11T21:00:13.250Z,93847.27
2022-08-11T21:06:08.980Z,93845.70
2022-08-11T21:16:50.334Z,93850.85
2022-08-11T21:22:20.566Z,93855.76
2022-08-11T21:27:49.572Z,93864.16
2022-08-11T21:33:16.733Z,93863.06
2022-08-11T21:38:42.784Z,93865.34
2022-08-11T21:44:15.603Z,93871.31
2022-08-11T21:49:44.112Z,93872.16
2022-08-11T21:55:11.789Z,93870.36
2022-08-11T22:00:38.225Z,93867.33
2022-08-11T22:06:05.814Z,93865.27
2022-08-11T22:11:32.025Z,93871.99
2022-08-11T22:17:00.198Z,93871.44
2022-08-11T22:22:28.349Z,93870.48
2022-08-11T22:27:57.629Z,93861.57
2022-08-11T22:33:29.863Z,93857.66
2022-08-11T22:38:58.499Z,93859.42
2022-08-11T22:44:25.975Z,93855.63
2022-08-11T22:49:57.441Z,93846.53
2022-08-11T22:55:21.970Z,93841.99
2022-08-11T23:00:50.997Z,93838.78
2022-08-11T23:06:19.256Z,93841.76
2022-08-11T23:12:07.639Z,93841.22
2022-08-11T23:17:14.049Z,93847.54
2022-08-11T23:22:50.038Z,93834.59
2022-08-11T23:28:18.282Z,93826.12
2022-08-11T23:33:47.334Z,93823.91
2022-08-11T23:39:12.741Z,93814.80
2022-08-11T23:44:41.670Z,93812.06
2022-08-11T23:50:08.701Z,93814.50
2022-08-11T23:55:33.215Z,93813.63
