createdAt,value
2017-07-29T00:00:40.926Z,99.90
2017-07-29T00:03:09.107Z,99.90
2017-07-29T00:05:36.517Z,99.90
2017-07-29T00:08:03.925Z,99.90
2017-07-29T00:10:31.333Z,99.90
2017-07-29T00:12:59.002Z,99.90
2017-07-29T00:15:26.402Z,99.90
2017-07-29T00:17:53.810Z,99.90
2017-07-29T00:20:21.217Z,99.90
2017-07-29T00:22:49.045Z,99.90
2017-07-29T00:25:16.459Z,99.90
2017-07-29T00:27:43.877Z,99.90
2017-07-29T00:30:12.069Z,99.90
2017-07-29T00:32:39.471Z,99.90
2017-07-29T00:35:06.904Z,99.90
2017-07-29T00:37:34.322Z,99.90
2017-07-29T00:40:01.725Z,99.90
2017-07-29T00:42:29.140Z,99.90
2017-07-29T00:44:56.554Z,99.90
2017-07-29T00:47:23.974Z,99.90
2017-07-29T00:49:51.382Z,99.90
2017-07-29T00:52:19.557Z,99.90
2017-07-29T00:54:46.974Z,99.90
2017-07-29T00:57:14.394Z,99.90
2017-07-29T00:59:41.806Z,99.90
2017-07-29T01:02:09.228Z,99.90
2017-07-29T01:04:36.637Z,99.90
2017-07-29T01:07:04.051Z,99.90
2017-07-29T01:09:31.451Z,99.90
2017-07-29T01:11:59.378Z,99.90
2017-07-29T01:14:26.797Z,99.90
2017-07-29T01:16:54.210Z,99.90
2017-07-29T01:19:22.144Z,99.90
2017-07-29T01:21:49.547Z,99.90
2017-07-29T01:24:16.969Z,99.90
2017-07-29T01:26:44.381Z,99.90
2017-07-29T01:29:12.193Z,99.90
2017-07-29T01:31:39.616Z,99.90
2017-07-29T01:34:07.018Z,99.90
2017-07-29T01:36:34.433Z,99.90
2017-07-29T01:39:01.850Z,99.90
2017-07-29T01:41:30.041Z,99.90
2017-07-29T01:43:58.223Z,99.90
2017-07-29T01:46:26.529Z,99.90
2017-07-29T01:48:53.942Z,99.90
2017-07-29T01:51:21.361Z,99.90
2017-07-29T01:53:48.766Z,99.90
2017-07-29T01:56:16.185Z,99.90
2017-07-29T01:58:43.593Z,99.90
2017-07-29T02:01:11.441Z,99.90
2017-07-29T02:03:38.853Z,99.90
2017-07-29T02:06:06.266Z,99.90
2017-07-29T02:08:33.680Z,99.90
2017-07-29T02:11:01.098Z,99.90
2017-07-29T02:13:28.512Z,99.90
2017-07-29T02:15:56.694Z,99.90
2017-07-29T02:18:24.734Z,99.90
2017-07-29T02:20:52.151Z,99.90
2017-07-29T02:23:19.566Z,99.90
2017-07-29T02:25:46.977Z,99.90
2017-07-29T02:28:14.382Z,99.90
2017-07-29T02:30:42.566Z,99.90
2017-07-29T02:33:09.981Z,99.90
2017-07-29T02:35:37.404Z,99.90
2017-07-29T02:38:04.818Z,99.90
2017-07-29T02:40:32.230Z,99.90
2017-07-29T02:42:59.652Z,99.90
2017-07-29T02:45:27.066Z,99.90
2017-07-29T02:47:55.165Z,99.90
2017-07-29T02:50:23.347Z,99.90
2017-07-29T02:58:40.446Z,99.90
2017-07-29T03:01:07.857Z,99.90
2017-07-29T03:03:35.960Z,99.90
2017-07-29T03:06:03.370Z,99.90
2017-07-29T03:08:32.003Z,99.90
2017-07-29T03:10:59.397Z,99.90
2017-07-29T03:13:26.813Z,99.90
2017-07-29T03:15:54.218Z,99.90
2017-07-29T03:18:21.634Z,99.90
2017-07-29T03:20:49.057Z,99.90
2017-07-29T03:23:16.465Z,99.90
2017-07-29T03:25:43.891Z,99.90
2017-07-29T03:28:11.290Z,99.90
2017-07-29T03:30:38.705Z,99.90
2017-07-29T03:33:06.117Z,99.90
2017-07-29T03:35:33.539Z,99.90
2017-07-29T03:38:00.948Z,99.90
2017-07-29T03:40:29.373Z,99.90
2017-07-29T03:42:56.785Z,99.90
2017-07-29T03:45:24.201Z,99.90
2017-07-29T03:47:51.609Z,99.90
2017-07-29T03:50:19.451Z,99.90
2017-07-29T03:52:47.630Z,99.90
2017-07-29T03:55:15.043Z,99.90
2017-07-29T03:57:42.445Z,99.90
2017-07-29T04:00:09.870Z,99.90
2017-07-29T04:02:38.181Z,99.90
2017-07-29T04:05:05.602Z,99.90
2017-07-29T04:07:33.021Z,99.90
2017-07-29T04:10:00.441Z,99.90
2017-07-29T04:12:27.851Z,99.90
2017-07-29T04:14:55.587Z,99.90
2017-07-29T04:17:23.013Z,99.90
2017-07-29T04:19:50.422Z,99.90
2017-07-29T04:22:17.837Z,99.90
2017-07-29T04:24:45.241Z,99.90
2017-07-29T04:27:12.672Z,99.90
2017-07-29T04:29:40.074Z,99.90
2017-07-29T04:32:07.489Z,99.90
2017-07-29T04:34:34.913Z,99.90
2017-07-29T04:37:02.335Z,99.90
2017-07-29T04:39:29.746Z,99.90
2017-07-29T04:41:57.537Z,99.90
2017-07-29T04:44:24.941Z,99.90
2017-07-29T04:46:52.353Z,99.90
2017-07-29T04:49:20.554Z,99.90
2017-07-29T04:51:47.964Z,99.90
2017-07-29T04:54:15.381Z,99.90
2017-07-29T04:56:42.797Z,99.90
2017-07-29T04:59:10.209Z,99.90
2017-07-29T05:01:37.625Z,99.90
2017-07-29T05:04:05.804Z,99.90
2017-07-29T05:06:33.206Z,99.90
2017-07-29T05:09:00.613Z,99.90
2017-07-29T05:11:28.037Z,99.90
2017-07-29T05:13:55.440Z,99.90
2017-07-29T05:16:22.853Z,99.90
2017-07-29T05:18:50.264Z,99.90
2017-07-29T05:21:17.673Z,99.90
2017-07-29T05:23:45.093Z,99.90
2017-07-29T05:26:12.501Z,99.90
2017-07-29T05:28:39.925Z,99.90
2017-07-29T05:31:07.334Z,99.90
2017-07-29T05:33:35.514Z,99.90
2017-07-29T05:36:02.930Z,99.90
2017-07-29T05:38:30.356Z,99.90
2017-07-29T05:40:58.661Z,99.90
2017-07-29T05:43:26.078Z,99.90
2017-07-29T05:45:53.488Z,99.90
2017-07-29T05:48:20.904Z,99.90
2017-07-29T05:50:48.305Z,99.90
2017-07-29T05:53:15.725Z,99.90
2017-07-29T05:55:43.137Z,99.90
2017-07-29T05:58:10.918Z,99.90
2017-07-29T06:00:38.343Z,99.90
2017-07-29T06:03:07.450Z,99.90
2017-07-29T06:05:34.858Z,99.90
2017-07-29T06:08:03.121Z,99.90
2017-07-29T06:10:30.542Z,99.90
2017-07-29T06:12:57.950Z,99.90
2017-07-29T06:15:25.370Z,99.90
2017-07-29T06:17:52.776Z,99.90
2017-07-29T06:20:20.191Z,99.90
2017-07-29T06:22:47.585Z,99.90
2017-07-29T06:25:15.013Z,99.90
2017-07-29T06:27:42.417Z,99.90
2017-07-29T06:30:10.599Z,99.90
2017-07-29T06:32:38.791Z,99.90
2017-07-29T06:35:06.193Z,99.90
2017-07-29T06:37:33.612Z,99.90
2017-07-29T06:40:01.021Z,99.90
2017-07-29T06:42:29.566Z,99.90
2017-07-29T06:44:56.981Z,99.90
2017-07-29T06:47:24.394Z,99.90
2017-07-29T06:49:51.937Z,99.90
2017-07-29T06:52:19.342Z,99.90
2017-07-29T06:54:47.529Z,99.90
2017-07-29T06:57:14.946Z,99.90
2017-07-29T06:59:43.389Z,99.90
2017-07-29T07:02:10.797Z,99.90
2017-07-29T07:04:38.983Z,99.90
2017-07-29T07:07:07.165Z,99.90
2017-07-29T07:09:34.577Z,99.90
2017-07-29T07:12:02.001Z,99.90
2017-07-29T07:14:29.405Z,99.90
2017-07-29T07:16:56.825Z,99.90
2017-07-29T07:19:24.234Z,99.90
2017-07-29T07:21:52.417Z,99.90
2017-07-29T07:24:19.830Z,99.90
2017-07-29T07:26:48.059Z,99.90
2017-07-29T07:29:15.470Z,99.90
2017-07-29T07:31:56.490Z,99.90
2017-07-29T07:34:23.897Z,99.90
2017-07-29T07:36:51.961Z,99.90
2017-07-29T07:39:19.778Z,99.90
2017-07-29T07:41:47.186Z,99.90
2017-07-29T07:44:14.974Z,99.90
2017-07-29T07:46:42.393Z,99.90
2017-07-29T07:49:09.805Z,99.90
2017-07-29T07:51:37.994Z,99.90
2017-07-29T07:54:05.396Z,99.90
2017-07-29T07:56:32.805Z,99.90
2017-07-29T07:59:01.009Z,99.90
2017-07-29T08:01:28.429Z,99.90
2017-07-29T08:03:55.846Z,99.90
2017-07-29T08:06:23.261Z,99.90
2017-07-29T08:08:51.470Z,99.90
2017-07-29T08:11:18.887Z,99.90
2017-07-29T08:13:47.221Z,99.90
2017-07-29T08:16:15.397Z,99.90
2017-07-29T08:18:43.578Z,99.90
2017-07-29T08:21:10.986Z,99.90
2017-07-29T08:23:38.402Z,99.90
2017-07-29T08:26:05.817Z,99.90
2017-07-29T08:28:33.233Z,99.90
2017-07-29T08:34:01.190Z,99.90
2017-07-29T08:36:29.361Z,99.90
2017-07-29T08:38:57.947Z,99.90
2017-07-29T08:41:26.120Z,99.90
2017-07-29T08:43:53.533Z,99.90
2017-07-29T08:46:20.944Z,99.90
2017-07-29T08:48:49.266Z,99.90
2017-07-29T08:51:16.673Z,99.90
2017-07-29T08:53:44.865Z,99.90
2017-07-29T08:56:12.261Z,99.90
2017-07-29T08:58:39.678Z,99.90
2017-07-29T09:01:07.086Z,99.90
2017-07-29T09:03:34.501Z,99.90
2017-07-29T09:06:01.918Z,99.90
2017-07-29T09:08:30.114Z,99.90
2017-07-29T09:10:59.154Z,99.90
2017-07-29T09:13:26.561Z,99.80
2017-07-29T09:15:53.988Z,99.00
2017-07-29T09:18:21.398Z,98.50
2017-07-29T09:20:48.829Z,97.30
2017-07-29T09:23:16.229Z,97.30
2017-07-29T09:25:43.648Z,98.50
2017-07-29T09:28:11.053Z,97.60
2017-07-29T09:30:38.474Z,98.00
2017-07-29T09:33:07.725Z,97.60
2017-07-29T09:35:36.486Z,97.00
2017-07-29T09:38:03.903Z,97.00
2017-07-29T09:40:31.315Z,96.80
2017-07-29T09:42:59.266Z,95.20
2017-07-29T09:45:27.063Z,95.80
2017-07-29T09:47:54.470Z,95.70
2017-07-29T09:50:21.878Z,96.00
2017-07-29T09:52:50.054Z,95.60
2017-07-29T09:55:18.594Z,95.50
2017-07-29T09:57:46.002Z,95.40
2017-07-29T10:00:14.965Z,94.50
2017-07-29T10:02:43.629Z,94.50
2017-07-29T10:05:11.045Z,95.00
2017-07-29T10:07:38.453Z,94.50
2017-07-29T10:10:06.258Z,93.70
2017-07-29T10:12:33.678Z,93.60
2017-07-29T10:15:01.089Z,94.50
2017-07-29T10:17:28.504Z,93.00
2017-07-29T10:19:55.916Z,92.90
2017-07-29T10:22:23.329Z,93.00
2017-07-29T10:24:50.733Z,93.30
2017-07-29T10:27:18.153Z,94.80
2017-07-29T10:29:45.570Z,96.70
2017-07-29T10:32:12.987Z,96.00
2017-07-29T10:34:41.290Z,97.30
2017-07-29T10:37:09.085Z,96.60
2017-07-29T10:39:37.255Z,95.00
2017-07-29T10:42:05.430Z,95.10
2017-07-29T10:44:33.610Z,92.80
2017-07-29T10:47:01.810Z,93.80
2017-07-29T10:49:29.221Z,93.50
2017-07-29T10:51:56.646Z,92.30
2017-07-29T10:54:24.057Z,92.80
2017-07-29T10:56:52.230Z,93.00
2017-07-29T10:59:20.414Z,92.40
2017-07-29T11:01:47.821Z,92.20
2017-07-29T11:04:15.238Z,90.30
2017-07-29T11:06:42.652Z,91.20
2017-07-29T11:09:10.057Z,91.20
2017-07-29T11:11:37.475Z,92.00
2017-07-29T11:14:04.889Z,92.60
2017-07-29T11:16:32.297Z,93.30
2017-07-29T11:19:00.469Z,93.40
2017-07-29T11:21:28.653Z,93.40
2017-07-29T11:23:56.074Z,93.30
2017-07-29T11:26:23.483Z,94.80
2017-07-29T11:28:50.896Z,94.30
2017-07-29T11:31:18.312Z,95.20
2017-07-29T11:33:45.713Z,94.30
2017-07-29T11:36:13.889Z,93.50
2017-07-29T11:38:42.082Z,94.00
2017-07-29T11:41:10.254Z,94.30
2017-07-29T11:43:37.681Z,94.30
2017-07-29T11:46:05.078Z,93.80
2017-07-29T11:48:32.893Z,95.50
2017-07-29T11:51:00.302Z,95.40
2017-07-29T11:53:27.714Z,96.20
2017-07-29T11:55:55.130Z,95.90
2017-07-29T11:58:22.534Z,94.60
2017-07-29T12:00:49.956Z,93.50
2017-07-29T12:03:17.363Z,93.30
2017-07-29T12:05:44.781Z,94.10
2017-07-29T12:08:12.185Z,93.70
2017-07-29T12:10:39.602Z,94.10
2017-07-29T12:18:54.802Z,91.00
2017-07-29T12:21:22.222Z,91.20
2017-07-29T12:23:49.628Z,90.20
2017-07-29T12:26:17.047Z,88.50
2017-07-29T12:28:44.449Z,86.70
2017-07-29T12:31:12.634Z,89.00
2017-07-29T12:33:40.817Z,84.70
2017-07-29T12:36:08.993Z,83.90
2017-07-29T12:38:36.401Z,83.50
2017-07-29T12:41:03.832Z,82.60
2017-07-29T12:43:31.368Z,84.50
2017-07-29T12:45:58.778Z,86.00
2017-07-29T12:48:26.188Z,87.50
2017-07-29T12:50:53.610Z,90.00
2017-07-29T12:53:21.782Z,91.90
2017-07-29T12:55:49.969Z,92.00
2017-07-29T12:58:18.145Z,92.10
2017-07-29T13:00:45.569Z,92.00
2017-07-29T13:03:12.974Z,92.90
2017-07-29T13:05:40.386Z,93.20
2017-07-29T13:08:07.803Z,94.10
2017-07-29T13:10:35.214Z,93.20
2017-07-29T13:13:02.635Z,92.70
2017-07-29T13:15:30.045Z,92.80
2017-07-29T13:17:57.463Z,92.40
2017-07-29T13:20:24.866Z,91.70
2017-07-29T13:22:52.281Z,92.30
2017-07-29T13:25:19.694Z,92.30
2017-07-29T13:27:47.570Z,92.40
2017-07-29T13:30:14.958Z,92.60
2017-07-29T13:32:42.373Z,92.60
2017-07-29T13:35:09.789Z,92.00
2017-07-29T13:37:37.974Z,91.50
2017-07-29T13:40:06.284Z,91.50
2017-07-29T13:42:33.697Z,92.30
2017-07-29T13:45:03.075Z,90.30
2017-07-29T13:47:30.498Z,89.90
2017-07-29T13:49:58.155Z,90.60
2017-07-29T13:52:25.561Z,91.40
2017-07-29T13:54:53.737Z,92.20
2017-07-29T13:57:22.834Z,92.90
2017-07-29T13:59:51.004Z,93.90
2017-07-29T14:02:19.178Z,95.10
2017-07-29T14:04:47.360Z,95.20
2017-07-29T14:07:15.535Z,96.10
2017-07-29T14:09:43.718Z,95.20
2017-07-29T14:12:11.899Z,95.00
2017-07-29T14:14:39.315Z,95.00
2017-07-29T14:17:06.722Z,93.80
2017-07-29T14:19:35.569Z,93.20
2017-07-29T14:22:02.990Z,92.70
2017-07-29T14:24:30.389Z,93.80
2017-07-29T14:26:58.569Z,92.80
2017-07-29T14:29:26.750Z,94.30
2017-07-29T14:31:54.938Z,94.00
2017-07-29T14:34:22.350Z,94.00
2017-07-29T14:36:49.753Z,94.10
2017-07-29T14:39:17.180Z,95.30
2017-07-29T14:41:44.584Z,96.50
2017-07-29T14:44:11.996Z,96.50
2017-07-29T14:46:40.177Z,96.10
2017-07-29T14:49:08.358Z,96.10
2017-07-29T14:51:36.277Z,96.10
2017-07-29T14:54:03.714Z,96.20
2017-07-29T14:56:31.120Z,95.70
2017-07-29T14:58:59.303Z,95.10
2017-07-29T15:01:27.484Z,95.40
2017-07-29T15:03:54.906Z,95.40
2017-07-29T15:06:22.313Z,95.40
2017-07-29T15:08:49.729Z,96.30
2017-07-29T15:11:17.146Z,96.80
2017-07-29T15:13:44.554Z,96.70
2017-07-29T15:16:12.734Z,94.00
2017-07-29T15:18:40.908Z,93.40
2017-07-29T15:21:08.329Z,93.40
2017-07-29T15:23:35.738Z,92.80
2017-07-29T15:26:03.216Z,92.20
2017-07-29T15:28:30.616Z,92.90
2017-07-29T15:30:58.817Z,94.20
2017-07-29T15:33:26.238Z,94.90
2017-07-29T15:35:53.651Z,94.90
2017-07-29T15:38:21.067Z,95.40
2017-07-29T15:40:49.253Z,96.60
2017-07-29T15:43:17.378Z,96.30
2017-07-29T15:45:45.922Z,96.20
2017-07-29T15:48:13.333Z,96.40
2017-07-29T15:50:40.747Z,96.90
2017-07-29T15:53:08.938Z,96.10
2017-07-29T15:55:36.354Z,95.00
2017-07-29T15:58:03.762Z,94.70
2017-07-29T16:00:31.182Z,94.40
2017-07-29T16:02:58.600Z,93.50
2017-07-29T16:05:26.009Z,94.20
2017-07-29T16:07:53.429Z,93.80
2017-07-29T16:10:20.842Z,93.90
2017-07-29T16:12:48.996Z,94.10
2017-07-29T16:15:16.388Z,94.40
2017-07-29T16:17:43.806Z,94.70
2017-07-29T16:20:13.720Z,95.20
2017-07-29T16:22:41.146Z,94.90
2017-07-29T16:25:08.557Z,94.60
2017-07-29T16:27:36.695Z,93.50
2017-07-29T16:30:18.155Z,93.80
2017-07-29T16:32:46.409Z,93.60
2017-07-29T16:35:15.019Z,94.80
2017-07-29T16:37:42.429Z,94.20
2017-07-29T16:40:09.841Z,94.70
2017-07-29T16:42:37.257Z,95.30
2017-07-29T16:45:04.667Z,95.50
2017-07-29T16:47:32.129Z,95.10
2017-07-29T16:49:59.521Z,95.90
2017-07-29T16:52:26.940Z,95.40
2017-07-29T16:54:54.353Z,96.00
2017-07-29T16:57:22.566Z,97.50
2017-07-29T16:59:49.970Z,97.40
2017-07-29T17:02:18.145Z,98.20
2017-07-29T17:04:45.557Z,97.80
2017-07-29T17:07:12.973Z,98.80
2017-07-29T17:09:41.152Z,98.80
2017-07-29T17:12:08.572Z,98.70
2017-07-29T17:14:36.333Z,99.30
2017-07-29T17:17:03.737Z,99.30
2017-07-29T17:19:31.686Z,99.80
2017-07-29T17:21:59.858Z,99.90
2017-07-29T17:24:28.033Z,99.90
2017-07-29T17:26:56.853Z,99.90
2017-07-29T17:29:24.269Z,99.90
2017-07-29T17:31:52.977Z,99.90
2017-07-29T17:34:20.390Z,99.90
2017-07-29T17:39:26.721Z,99.90
2017-07-29T17:41:54.754Z,99.90
2017-07-29T17:44:22.168Z,99.90
2017-07-29T17:46:49.582Z,99.90
2017-07-29T17:49:17.778Z,99.90
2017-07-29T17:51:45.191Z,99.90
2017-07-29T17:54:12.596Z,99.90
2017-07-29T17:56:40.783Z,99.90
2017-07-29T17:59:08.247Z,99.90
2017-07-29T18:01:35.653Z,99.90
2017-07-29T18:04:03.059Z,99.90
2017-07-29T18:06:30.469Z,99.90
2017-07-29T18:08:58.651Z,99.90
2017-07-29T18:11:26.844Z,99.90
2017-07-29T18:14:01.789Z,99.90
2017-07-29T18:16:29.200Z,99.90
2017-07-29T18:18:57.381Z,99.90
2017-07-29T18:21:25.575Z,99.90
2017-07-29T18:23:52.972Z,99.90
2017-07-29T18:26:20.391Z,99.90
2017-07-29T18:28:47.800Z,99.90
2017-07-29T18:31:15.222Z,99.90
2017-07-29T18:33:42.634Z,99.90
2017-07-29T18:36:10.828Z,99.90
2017-07-29T18:38:38.229Z,99.90
2017-07-29T18:41:05.646Z,99.90
2017-07-29T18:43:33.055Z,99.90
2017-07-29T18:46:00.838Z,99.90
2017-07-29T18:48:29.013Z,99.90
2017-07-29T18:50:57.204Z,99.90
2017-07-29T18:53:24.610Z,99.90
2017-07-29T18:55:52.050Z,99.90
2017-07-29T18:58:29.022Z,99.90
2017-07-29T19:00:56.434Z,99.90
2017-07-29T19:03:23.850Z,99.90
2017-07-29T19:05:52.023Z,99.90
2017-07-29T19:08:19.438Z,99.90
2017-07-29T19:10:46.846Z,99.90
2017-07-29T19:13:22.061Z,99.90
2017-07-29T19:15:49.462Z,99.90
2017-07-29T19:18:18.637Z,99.90
2017-07-29T19:20:46.053Z,99.90
2017-07-29T19:23:13.484Z,99.90
2017-07-29T19:25:40.885Z,99.90
2017-07-29T19:28:08.305Z,99.90
2017-07-29T19:30:35.719Z,99.90
2017-07-29T19:33:03.126Z,99.90
2017-07-29T19:35:30.546Z,99.90
2017-07-29T19:37:57.964Z,99.90
2017-07-29T19:40:25.372Z,99.90
2017-07-29T19:42:53.549Z,99.90
2017-07-29T19:45:21.492Z,99.90
2017-07-29T19:47:48.900Z,99.90
2017-07-29T19:50:16.313Z,99.90
2017-07-29T19:52:43.725Z,99.90
2017-07-29T19:55:11.139Z,99.90
2017-07-29T19:57:39.337Z,99.90
2017-07-29T20:00:06.752Z,99.90
2017-07-29T20:02:34.163Z,99.90
2017-07-29T20:05:01.594Z,99.90
2017-07-29T20:07:29.004Z,99.90
2017-07-29T20:09:57.334Z,99.90
2017-07-29T20:12:24.741Z,99.90
2017-07-29T20:14:52.170Z,99.90
2017-07-29T20:17:19.575Z,99.90
2017-07-29T20:19:47.757Z,99.90
2017-07-29T20:22:15.946Z,99.90
2017-07-29T20:24:43.361Z,99.90
2017-07-29T20:27:10.773Z,99.90
2017-07-29T20:29:38.192Z,99.90
2017-07-29T20:32:05.592Z,99.90
2017-07-29T20:34:33.009Z,99.90
2017-07-29T20:37:01.194Z,99.90
2017-07-29T20:39:28.614Z,99.90
2017-07-29T20:41:56.018Z,99.90
2017-07-29T20:44:23.433Z,99.90
2017-07-29T20:46:50.833Z,99.90
2017-07-29T20:49:18.258Z,99.90
2017-07-29T20:51:46.425Z,99.90
2017-07-29T20:54:14.601Z,99.90
2017-07-29T20:56:42.780Z,99.90
2017-07-29T20:59:10.957Z,99.90
2017-07-29T21:01:38.374Z,99.90
2017-07-29T21:04:05.781Z,99.90
2017-07-29T21:06:33.197Z,99.90
2017-07-29T21:09:00.597Z,99.90
2017-07-29T21:11:29.193Z,99.90
2017-07-29T21:13:56.601Z,99.90
2017-07-29T21:16:24.024Z,99.90
2017-07-29T21:18:51.438Z,99.90
2017-07-29T21:21:19.618Z,99.90
2017-07-29T21:23:47.029Z,99.90
2017-07-29T21:26:14.445Z,99.90
2017-07-29T21:28:41.862Z,99.90
2017-07-29T21:31:09.278Z,99.90
2017-07-29T21:33:36.681Z,99.90
2017-07-29T21:36:04.868Z,99.90
2017-07-29T21:38:33.043Z,99.90
2017-07-29T21:41:01.226Z,99.90
2017-07-29T21:43:28.629Z,99.90
2017-07-29T21:45:56.048Z,99.90
2017-07-29T21:48:24.134Z,99.90
2017-07-29T21:50:51.557Z,99.90
2017-07-29T21:53:19.802Z,99.90
2017-07-29T21:55:47.225Z,99.90
2017-07-29T21:58:14.625Z,99.90
2017-07-29T22:00:42.829Z,99.90
2017-07-29T22:03:17.981Z,99.90
2017-07-29T22:05:45.414Z,99.90
2017-07-29T22:08:12.830Z,99.90
2017-07-29T22:10:40.250Z,99.90
2017-07-29T22:13:07.667Z,99.90
2017-07-29T22:15:35.848Z,99.90
2017-07-29T22:18:04.033Z,99.90
2017-07-29T22:20:31.438Z,99.90
2017-07-29T22:23:02.386Z,99.90
2017-07-29T22:25:30.595Z,99.90
2017-07-29T22:27:58.773Z,99.90
2017-07-29T22:30:26.189Z,99.90
2017-07-29T22:32:53.601Z,99.90
2017-07-29T22:35:21.018Z,99.90
2017-07-29T22:37:49.201Z,99.90
2017-07-29T22:40:17.386Z,99.90
2017-07-29T22:42:45.557Z,99.90
2017-07-29T22:45:12.974Z,99.90
2017-07-29T22:47:41.195Z,99.90
2017-07-29T22:50:09.221Z,99.90
2017-07-29T22:52:37.539Z,99.90
2017-07-29T22:55:04.965Z,99.90
2017-07-29T22:57:32.369Z,99.90
2017-07-29T22:59:59.789Z,99.90
2017-07-29T23:02:27.970Z,99.90
2017-07-29T23:04:56.150Z,99.90
2017-07-29T23:07:24.334Z,99.90
2017-07-29T23:09:52.898Z,99.90
2017-07-29T23:12:21.070Z,99.90
2017-07-29T23:14:49.250Z,99.90
2017-07-29T23:17:17.437Z,99.90
2017-07-29T23:19:45.345Z,99.90
2017-07-29T23:22:26.167Z,99.90
2017-07-29T23:24:54.376Z,99.90
2017-07-29T23:27:21.789Z,99.90
2017-07-29T23:29:49.962Z,99.90
2017-07-29T23:32:18.930Z,99.90
2017-07-29T23:34:46.710Z,99.90
2017-07-29T23:37:14.130Z,99.90
2017-07-29T23:39:41.549Z,99.90
2017-07-29T23:42:08.965Z,99.90
2017-07-29T23:44:36.390Z,99.90
2017-07-29T23:47:03.799Z,99.90
2017-07-29T23:49:32.490Z,99.90
2017-07-29T23:52:00.664Z,99.90
2017-07-29T23:54:28.846Z,99.90
2017-07-29T23:56:56.263Z,99.90
2017-07-29T23:59:23.673Z,99.90
